createdAt,value
2022-10-22T00:03:55.161Z,13.40
2022-10-22T00:08:57.999Z,14.40
2022-10-22T00:14:00.590Z,13.90
2022-10-22T00:19:03.313Z,12.10
2022-10-22T00:24:05.829Z,14.10
2022-10-22T00:29:08.454Z,13.80
2022-10-22T00:34:11.017Z,13.10
2022-10-22T00:39:18.705Z,12.30
2022-10-22T00:44:58.721Z,11.80
2022-10-22T00:55:06.950Z,14.70
2022-10-22T01:00:10.183Z,13.80
2022-10-22T01:05:12.789Z,15.10
2022-10-22T01:10:34.594Z,14.60
2022-10-22T01:15:43.545Z,15.00
2022-10-22T01:20:58.232Z,14.80
2022-10-22T01:26:10.446Z,15.30
2022-10-22T01:31:15.828Z,15.20
2022-10-22T01:36:19.293Z,14.80
2022-10-22T01:41:21.743Z,15.00
2022-10-22T01:46:27.399Z,14.70
2022-10-22T01:51:39.590Z,16.00
2022-10-22T01:57:07.340Z,15.80
2022-10-22T02:02:28.477Z,15.40
2022-10-22T02:07:37.160Z,15.90
2022-10-22T02:12:43.071Z,16.30
2022-10-22T02:17:47.202Z,16.50
2022-10-22T02:22:49.994Z,16.10
2022-10-22T02:28:06.054Z,16.30
2022-10-22T02:33:17.790Z,16.00
2022-10-22T02:38:21.758Z,15.50
2022-10-22T02:43:24.874Z,16.00
2022-10-22T02:48:27.904Z,15.80
2022-10-22T02:53:30.379Z,15.90
2022-10-22T02:58:32.833Z,16.40
2022-10-22T03:03:35.241Z,16.60
2022-10-22T03:08:37.708Z,16.30
2022-10-22T03:13:40.154Z,15.70
2022-10-22T03:18:42.574Z,16.70
2022-10-22T03:23:45.005Z,17.90
2022-10-22T03:28:48.643Z,16.80
2022-10-22T03:33:51.920Z,17.90
2022-10-22T03:38:54.878Z,16.60
2022-10-22T03:43:57.800Z,16.70
2022-10-22T03:49:00.221Z,16.60
2022-10-22T03:54:03.745Z,17.40
2022-10-22T03:59:06.189Z,15.80
2022-10-22T04:04:08.588Z,16.10
2022-10-22T04:09:11.032Z,16.00
2022-10-22T04:14:13.615Z,16.20
2022-10-22T04:19:16.576Z,18.00
2022-10-22T04:24:19.006Z,16.50
2022-10-22T04:29:22.299Z,17.20
2022-10-22T04:34:28.646Z,17.20
2022-10-22T04:39:31.196Z,16.90
2022-10-22T04:44:33.652Z,18.00
2022-10-22T04:49:36.213Z,16.70
2022-10-22T04:54:38.640Z,17.50
2022-10-22T04:59:41.149Z,18.30
2022-10-22T05:04:44.357Z,18.50
2022-10-22T05:09:46.817Z,17.50
2022-10-22T05:14:49.253Z,18.20
2022-10-22T05:19:51.699Z,17.30
2022-10-22T05:24:54.066Z,18.70
2022-10-22T05:29:56.767Z,18.30
2022-10-22T05:34:59.546Z,19.40
2022-10-22T05:40:12.749Z,19.20
2022-10-22T05:45:24.938Z,18.90
2022-10-22T05:50:27.420Z,18.90
2022-10-22T05:55:29.945Z,18.80
2022-10-22T06:00:34.299Z,19.10
2022-10-22T06:05:37.751Z,19.10
2022-10-22T06:10:43.574Z,19.70
2022-10-22T06:15:45.983Z,24.90
2022-10-22T06:20:48.435Z,24.40
2022-10-22T06:25:58.802Z,23.20
2022-10-22T06:31:03.041Z,21.40
2022-10-22T06:36:14.980Z,22.30
2022-10-22T06:41:17.710Z,20.50
2022-10-22T06:46:21.591Z,18.90
2022-10-22T06:51:25.108Z,19.40
2022-10-22T06:56:29.389Z,19.00
2022-10-22T07:01:34.127Z,18.60
2022-10-22T07:06:37.008Z,19.40
2022-10-22T07:11:44.907Z,20.20
2022-10-22T07:16:47.599Z,17.80
2022-10-22T07:21:50.240Z,16.70
2022-10-22T07:26:52.880Z,14.50
2022-10-22T07:31:55.798Z,13.80
2022-10-22T07:36:58.255Z,12.40
2022-10-22T07:42:00.720Z,11.20
2022-10-22T07:47:03.329Z,11.20
2022-10-22T07:52:08.059Z,10.70
2022-10-22T07:57:10.473Z,10.60
2022-10-22T08:02:13.231Z,9.60
2022-10-22T08:07:16.158Z,8.70
2022-10-22T08:12:18.774Z,9.50
2022-10-22T08:17:21.210Z,9.00
2022-10-22T08:22:24.024Z,8.70
2022-10-22T08:27:26.616Z,9.60
2022-10-22T08:32:29.794Z,10.10
2022-10-22T08:37:32.754Z,8.30
2022-10-22T08:42:46.947Z,9.30
2022-10-22T08:48:11.880Z,8.80
2022-10-22T08:53:19.066Z,10.50
2022-10-22T08:58:43.573Z,9.70
2022-10-22T09:03:57.330Z,10.40
2022-10-22T09:09:01.229Z,8.80
2022-10-22T09:14:04.982Z,10.40
2022-10-22T09:19:35.845Z,11.30
2022-10-22T09:24:47.467Z,11.40
2022-10-22T09:29:50.129Z,10.10
2022-10-22T09:34:57.198Z,11.50
2022-10-22T09:40:05.258Z,9.20
2022-10-22T09:45:20.054Z,9.70
2022-10-22T09:50:41.278Z,12.60
2022-10-22T09:55:44.713Z,11.50
2022-10-22T10:00:53.350Z,13.00
2022-10-22T10:06:01.585Z,13.20
2022-10-22T10:11:29.058Z,14.70
2022-10-22T10:16:59.238Z,14.10
2022-10-22T10:22:16.713Z,10.50
2022-10-22T10:27:43.012Z,10.70
2022-10-22T10:33:09.473Z,10.70
2022-10-22T10:38:36.885Z,11.10
2022-10-22T10:43:48.298Z,10.80
2022-10-22T10:49:01.038Z,10.70
2022-10-22T10:54:22.417Z,12.00
2022-10-22T10:59:49.806Z,12.30
2022-10-22T11:05:19.898Z,12.90
2022-10-22T11:11:00.817Z,17.70
2022-10-22T11:16:40.868Z,15.70
2022-10-22T11:21:50.841Z,18.20
2022-10-22T11:27:15.401Z,13.90
2022-10-22T11:32:21.138Z,13.70
2022-10-22T11:37:30.464Z,12.80
2022-10-22T11:42:45.044Z,12.30
2022-10-22T11:47:53.662Z,14.10
2022-10-22T11:53:07.703Z,14.90
2022-10-22T11:58:28.596Z,16.00
2022-10-22T12:03:31.223Z,20.10
2022-10-22T12:08:34.216Z,21.00
2022-10-22T12:14:14.741Z,27.50
2022-10-22T12:19:23.113Z,19.80
2022-10-22T12:24:31.488Z,22.00
2022-10-22T12:29:34.079Z,21.70
2022-10-22T12:34:46.744Z,23.50
2022-10-22T12:39:49.198Z,25.20
2022-10-22T12:44:56.464Z,24.40
2022-10-22T12:49:58.892Z,23.20
2022-10-22T12:55:08.223Z,18.60
2022-10-22T13:00:32.937Z,15.00
2022-10-22T13:05:41.556Z,15.20
2022-10-22T13:10:54.125Z,14.60
2022-10-22T13:15:56.935Z,15.90
2022-10-22T13:21:03.143Z,16.20
2022-10-22T13:26:16.798Z,15.50
2022-10-22T13:31:23.418Z,15.70
2022-10-22T13:36:26.171Z,18.20
2022-10-22T13:41:32.126Z,18.30
2022-10-22T13:46:40.429Z,15.00
2022-10-22T13:51:43.858Z,20.60
2022-10-22T13:56:47.055Z,20.80
2022-10-22T14:01:49.562Z,20.60
2022-10-22T14:06:52.191Z,22.30
2022-10-22T14:11:54.878Z,19.90
2022-10-22T14:16:57.304Z,21.80
2022-10-22T14:22:00.297Z,23.30
2022-10-22T14:27:02.826Z,27.20
2022-10-22T14:32:14.366Z,22.70
2022-10-22T14:37:19.569Z,22.60
2022-10-22T14:42:22.026Z,24.50
2022-10-22T14:47:24.443Z,24.50
2022-10-22T14:52:26.868Z,20.20
2022-10-22T14:57:29.373Z,22.20
2022-10-22T15:02:31.816Z,21.80
2022-10-22T15:07:34.639Z,21.10
2022-10-22T15:12:37.556Z,21.30
2022-10-22T15:17:40.301Z,22.90
2022-10-22T15:22:43.543Z,24.50
2022-10-22T15:27:50.316Z,23.20
2022-10-22T15:32:54.317Z,22.40
2022-10-22T15:37:56.756Z,24.10
2022-10-22T15:42:59.174Z,23.80
2022-10-22T15:48:01.807Z,21.30
2022-10-22T15:53:04.354Z,21.00
2022-10-22T15:58:07.153Z,24.60
2022-10-22T16:03:09.607Z,23.20
2022-10-22T16:08:12.141Z,25.00
2022-10-22T16:13:15.845Z,24.60
2022-10-22T16:18:19.347Z,24.20
2022-10-22T16:23:22.804Z,23.40
2022-10-22T16:28:25.312Z,22.80
2022-10-22T16:33:27.856Z,21.40
2022-10-22T16:38:30.310Z,22.60
2022-10-22T16:43:32.769Z,21.80
2022-10-22T16:48:37.709Z,20.00
2022-10-22T16:53:40.441Z,20.50
2022-10-22T16:58:52.108Z,21.00
2022-10-22T17:03:55.121Z,18.90
2022-10-22T17:08:57.740Z,19.90
2022-10-22T17:14:02.496Z,19.90
2022-10-22T17:19:05.489Z,18.40
2022-10-22T17:24:08.073Z,19.20
2022-10-22T17:29:12.101Z,17.10
2022-10-22T17:34:16.675Z,16.60
2022-10-22T17:39:20.167Z,17.10
2022-10-22T17:44:22.646Z,16.70
2022-10-22T17:49:25.144Z,15.30
2022-10-22T17:54:27.578Z,14.80
2022-10-22T17:59:30.058Z,14.80
2022-10-22T18:04:33.956Z,14.30
2022-10-22T18:09:37.112Z,14.30
2022-10-22T18:14:40.486Z,13.80
2022-10-22T18:19:42.920Z,13.70
2022-10-22T18:24:45.364Z,12.60
2022-10-22T18:29:49.798Z,13.10
2022-10-22T18:34:52.219Z,11.60
2022-10-22T18:39:54.641Z,12.70
2022-10-22T18:44:57.143Z,13.10
2022-10-22T18:49:59.615Z,12.60
2022-10-22T18:55:02.139Z,12.40
2022-10-22T19:00:05.685Z,12.70
2022-10-22T19:05:09.075Z,12.00
2022-10-22T19:10:14.916Z,10.40
2022-10-22T19:15:17.784Z,11.50
2022-10-22T19:20:20.472Z,11.60
2022-10-22T19:25:24.099Z,10.60
2022-10-22T19:30:26.759Z,10.70
2022-10-22T19:35:29.575Z,11.60
2022-10-22T19:40:32.033Z,11.90
2022-10-22T19:45:35.796Z,11.40
2022-10-22T19:50:38.451Z,12.40
2022-10-22T19:55:45.138Z,12.90
2022-10-22T20:00:47.678Z,14.30
2022-10-22T20:05:51.213Z,15.30
2022-10-22T20:10:53.834Z,15.10
2022-10-22T20:15:56.982Z,15.60
2022-10-22T20:21:03.674Z,16.60
2022-10-22T20:26:06.251Z,18.00
2022-10-22T20:31:14.909Z,17.30
2022-10-22T20:36:20.540Z,18.40
2022-10-22T20:41:23.406Z,17.90
2022-10-22T20:46:29.428Z,15.80
2022-10-22T20:51:32.665Z,17.20
2022-10-22T20:56:39.967Z,17.20
2022-10-22T21:02:01.203Z,16.10
2022-10-22T21:07:04.275Z,18.20
2022-10-22T21:12:06.822Z,17.20
2022-10-22T21:17:09.396Z,18.40
2022-10-22T21:22:11.830Z,17.70
2022-10-22T21:27:14.358Z,17.80
2022-10-22T21:32:16.804Z,18.30
2022-10-22T21:37:19.780Z,17.80
2022-10-22T21:42:22.549Z,18.70
2022-10-22T21:47:25.086Z,17.70
2022-10-22T21:52:27.702Z,18.10
2022-10-22T21:57:30.132Z,15.70
2022-10-22T22:02:32.610Z,16.50
2022-10-22T22:07:35.059Z,17.10
2022-10-22T22:12:37.517Z,16.90
2022-10-22T22:17:40.011Z,16.70
2022-10-22T22:22:43.471Z,16.20
2022-10-22T22:27:46.142Z,15.90
2022-10-22T22:32:48.637Z,15.30
2022-10-22T22:37:51.866Z,15.10
2022-10-22T22:42:54.559Z,14.90
2022-10-22T22:47:57.126Z,15.10
2022-10-22T22:52:59.533Z,14.50
2022-10-22T22:58:01.950Z,13.40
2022-10-22T23:03:04.582Z,12.90
2022-10-22T23:08:06.992Z,14.00
2022-10-22T23:13:09.454Z,13.50
2022-10-22T23:18:11.828Z,11.80
2022-10-22T23:23:14.559Z,14.20
2022-10-22T23:28:17.015Z,12.80
2022-10-22T23:33:19.580Z,14.50
2022-10-22T23:38:22.298Z,13.30
2022-10-22T23:43:25.721Z,12.70
2022-10-22T23:48:28.402Z,12.10
2022-10-22T23:53:30.780Z,12.50
2022-10-22T23:58:34.977Z,13.10
