createdAt,value
2022-10-11T00:02:07.457Z,13.08
2022-10-11T00:04:35.358Z,13.10
2022-10-11T00:07:05.129Z,13.17
2022-10-11T00:09:33.127Z,13.26
2022-10-11T00:12:00.956Z,13.31
2022-10-11T00:14:29.354Z,13.35
2022-10-11T00:16:57.355Z,13.40
2022-10-11T00:19:25.145Z,13.41
2022-10-11T00:21:52.927Z,13.41
2022-10-11T00:24:22.538Z,13.43
2022-10-11T00:26:50.329Z,13.38
2022-10-11T00:29:18.181Z,13.35
2022-10-11T00:31:45.989Z,13.35
2022-10-11T00:34:15.575Z,13.39
2022-10-11T00:36:43.392Z,13.40
2022-10-11T00:39:12.314Z,13.33
2022-10-11T00:41:43.799Z,13.31
2022-10-11T00:44:17.265Z,13.29
2022-10-11T00:46:54.975Z,13.29
2022-10-11T00:49:33.973Z,13.29
2022-10-11T00:52:04.582Z,13.32
2022-10-11T00:54:46.708Z,13.33
2022-10-11T00:57:30.917Z,13.36
2022-10-11T01:00:13.280Z,13.37
2022-10-11T01:02:53.226Z,13.33
2022-10-11T01:05:33.545Z,13.30
2022-10-11T01:08:15.004Z,13.14
2022-10-11T01:10:56.764Z,13.25
2022-10-11T01:13:49.072Z,13.29
2022-10-11T01:16:35.322Z,13.29
2022-10-11T01:19:30.733Z,13.28
2022-10-11T01:22:29.681Z,13.27
2022-10-11T01:25:27.300Z,13.24
2022-10-11T01:28:41.900Z,13.25
2022-10-11T01:31:27.001Z,13.25
2022-10-11T01:34:15.411Z,13.23
2022-10-11T01:37:04.868Z,13.24
2022-10-11T01:39:49.241Z,13.12
2022-10-11T01:42:30.781Z,13.05
2022-10-11T01:45:16.081Z,13.08
2022-10-11T01:48:05.529Z,13.05
2022-10-11T01:50:48.870Z,13.05
2022-10-11T01:54:09.992Z,12.80
2022-10-11T01:57:16.231Z,12.52
2022-10-11T01:59:54.048Z,12.34
2022-10-11T02:02:33.493Z,12.45
2022-10-11T02:05:08.621Z,12.41
2022-10-11T02:07:44.096Z,12.50
2022-10-11T02:10:16.596Z,12.55
2022-10-11T02:12:51.251Z,12.47
2022-10-11T02:15:21.455Z,12.45
2022-10-11T02:17:53.668Z,12.43
2022-10-11T02:20:25.810Z,12.43
2022-10-11T02:22:59.883Z,12.37
2022-10-11T02:25:31.286Z,12.36
2022-10-11T02:28:04.645Z,12.40
2022-10-11T02:30:33.780Z,12.38
2022-10-11T02:33:05.820Z,12.32
2022-10-11T02:35:40.048Z,12.30
2022-10-11T02:38:17.975Z,12.34
2022-10-11T02:41:01.621Z,12.40
2022-10-11T02:43:47.035Z,12.51
2022-10-11T02:46:30.381Z,12.59
2022-10-11T02:49:12.561Z,12.60
2022-10-11T02:51:52.501Z,12.66
2022-10-11T02:54:32.539Z,12.76
2022-10-11T02:57:12.120Z,12.82
2022-10-11T02:59:51.902Z,12.86
2022-10-11T03:02:31.849Z,12.90
2022-10-11T03:05:11.575Z,12.80
2022-10-11T03:07:51.350Z,12.76
2022-10-11T03:10:31.102Z,12.66
2022-10-11T03:13:14.830Z,12.55
2022-10-11T03:16:03.248Z,12.49
2022-10-11T03:18:48.399Z,12.43
2022-10-11T03:21:28.008Z,12.44
2022-10-11T03:24:08.517Z,12.49
2022-10-11T03:26:49.250Z,12.54
2022-10-11T03:29:28.973Z,12.59
2022-10-11T03:32:08.763Z,12.69
2022-10-11T03:34:48.589Z,12.70
2022-10-11T03:37:28.465Z,12.72
2022-10-11T03:40:09.659Z,12.72
2022-10-11T03:42:49.586Z,12.75
2022-10-11T03:45:29.408Z,12.81
2022-10-11T03:48:09.333Z,12.80
2022-10-11T03:50:49.373Z,12.81
2022-10-11T03:53:28.845Z,12.83
2022-10-11T03:56:09.685Z,12.84
2022-10-11T03:58:50.038Z,12.88
2022-10-11T04:01:30.636Z,12.86
2022-10-11T04:04:11.251Z,12.82
2022-10-11T04:06:51.025Z,12.81
2022-10-11T04:09:30.899Z,12.81
2022-10-11T04:12:10.707Z,12.81
2022-10-11T04:14:50.427Z,12.77
2022-10-11T04:17:30.261Z,12.74
2022-10-11T04:20:11.600Z,12.71
2022-10-11T04:22:51.480Z,12.63
2022-10-11T04:25:31.423Z,12.64
2022-10-11T04:28:11.114Z,12.52
2022-10-11T04:30:51.757Z,12.57
2022-10-11T04:33:32.333Z,12.63
2022-10-11T04:36:12.149Z,12.71
2022-10-11T04:38:52.012Z,12.74
2022-10-11T04:41:31.745Z,12.82
2022-10-11T04:44:11.555Z,12.82
2022-10-11T04:46:51.318Z,12.87
2022-10-11T04:49:31.293Z,12.89
2022-10-11T04:52:10.953Z,12.90
2022-10-11T04:54:50.703Z,12.83
2022-10-11T04:57:30.509Z,12.84
2022-10-11T05:00:11.962Z,12.83
2022-10-11T05:02:52.927Z,12.90
2022-10-11T05:05:33.099Z,12.90
2022-10-11T05:08:13.124Z,12.95
2022-10-11T05:11:00.736Z,12.94
2022-10-11T05:13:41.009Z,12.92
2022-10-11T05:16:20.365Z,12.95
2022-10-11T05:19:00.190Z,12.99
2022-10-11T05:21:39.969Z,12.99
2022-10-11T05:24:19.785Z,12.99
2022-10-11T05:27:03.151Z,12.84
2022-10-11T05:29:44.223Z,12.98
2022-10-11T05:32:27.681Z,12.99
2022-10-11T05:35:09.721Z,12.99
2022-10-11T05:37:50.013Z,12.94
2022-10-11T05:40:29.852Z,12.94
2022-10-11T05:43:09.925Z,12.95
2022-10-11T05:45:50.704Z,12.98
2022-10-11T05:48:30.863Z,13.03
2022-10-11T05:51:12.231Z,13.05
2022-10-11T05:53:51.981Z,13.12
2022-10-11T05:56:31.863Z,13.14
2022-10-11T05:59:11.680Z,13.14
2022-10-11T06:01:51.537Z,13.20
2022-10-11T06:04:31.229Z,13.25
2022-10-11T06:07:11.102Z,13.29
2022-10-11T06:09:52.048Z,13.35
2022-10-11T06:12:32.696Z,13.40
2022-10-11T06:15:31.750Z,13.48
2022-10-11T06:18:27.654Z,13.56
2022-10-11T06:21:22.398Z,13.61
2022-10-11T06:24:20.356Z,13.70
2022-10-11T06:27:17.448Z,13.78
2022-10-11T06:30:15.189Z,13.86
2022-10-11T06:33:12.325Z,13.93
2022-10-11T06:36:08.388Z,14.03
2022-10-11T06:39:10.757Z,14.17
2022-10-11T06:42:07.064Z,14.28
2022-10-11T06:45:13.500Z,14.33
2022-10-11T06:48:10.801Z,14.29
2022-10-11T06:51:10.366Z,14.07
2022-10-11T06:54:07.747Z,13.92
2022-10-11T06:57:02.342Z,13.70
2022-10-11T06:59:56.518Z,13.71
2022-10-11T07:02:50.722Z,13.75
2022-10-11T07:05:44.925Z,13.82
2022-10-11T07:08:43.213Z,13.81
2022-10-11T07:12:02.785Z,13.84
2022-10-11T07:15:12.541Z,14.03
2022-10-11T07:18:07.195Z,14.16
2022-10-11T07:21:04.279Z,14.37
2022-10-11T07:23:58.778Z,14.53
2022-10-11T07:26:55.677Z,14.67
2022-10-11T07:29:48.856Z,14.86
2022-10-11T07:32:46.484Z,15.03
2022-10-11T07:35:48.059Z,15.10
2022-10-11T07:38:46.658Z,15.12
2022-10-11T07:41:55.054Z,15.18
2022-10-11T07:44:52.265Z,15.19
2022-10-11T07:47:49.473Z,15.21
2022-10-11T07:50:47.185Z,15.21
2022-10-11T07:54:02.264Z,15.28
2022-10-11T07:57:01.752Z,15.31
2022-10-11T07:59:54.779Z,15.30
2022-10-11T08:02:57.788Z,15.33
2022-10-11T08:05:54.026Z,15.38
2022-10-11T08:09:05.533Z,15.36
2022-10-11T08:11:58.828Z,15.36
2022-10-11T08:15:05.464Z,15.47
2022-10-11T08:18:06.075Z,15.58
2022-10-11T08:21:08.833Z,15.55
2022-10-11T08:24:05.867Z,15.48
2022-10-11T08:27:09.625Z,15.32
2022-10-11T08:30:22.395Z,15.24
2022-10-11T08:33:15.817Z,15.22
2022-10-11T08:36:13.934Z,15.22
2022-10-11T08:39:11.109Z,15.17
2022-10-11T08:42:13.833Z,15.15
2022-10-11T08:45:25.173Z,15.30
2022-10-11T08:48:39.513Z,15.39
2022-10-11T08:51:40.113Z,15.43
2022-10-11T08:54:44.554Z,15.48
2022-10-11T08:57:40.130Z,15.36
2022-10-11T09:00:38.212Z,15.41
2022-10-11T09:03:29.149Z,15.29
2022-10-11T09:06:17.000Z,15.11
2022-10-11T09:09:22.145Z,15.08
2022-10-11T09:12:14.332Z,15.04
2022-10-11T09:15:04.128Z,14.98
2022-10-11T09:18:10.760Z,14.95
2022-10-11T09:21:16.437Z,14.97
2022-10-11T09:24:14.806Z,15.14
2022-10-11T09:27:00.554Z,15.35
2022-10-11T09:29:51.106Z,15.41
2022-10-11T09:32:35.889Z,15.51
2022-10-11T09:35:19.707Z,15.59
2022-10-11T09:38:05.245Z,15.69
2022-10-11T09:40:46.222Z,15.82
2022-10-11T09:43:14.324Z,15.97
2022-10-11T09:45:49.226Z,16.09
2022-10-11T09:48:21.292Z,16.17
2022-10-11T09:50:50.000Z,16.22
2022-10-11T09:53:19.984Z,16.20
2022-10-11T09:55:53.375Z,16.23
2022-10-11T09:58:30.608Z,16.31
2022-10-11T10:01:06.597Z,16.38
2022-10-11T10:03:37.565Z,16.42
2022-10-11T10:06:08.546Z,16.44
2022-10-11T10:08:38.232Z,16.52
2022-10-11T10:11:08.478Z,16.53
2022-10-11T10:13:44.238Z,16.62
2022-10-11T10:16:24.624Z,16.60
2022-10-11T10:18:55.273Z,16.56
2022-10-11T10:21:30.745Z,16.50
2022-10-11T10:24:04.463Z,16.52
2022-10-11T10:26:33.453Z,16.58
2022-10-11T10:29:05.881Z,16.69
2022-10-11T10:32:09.347Z,16.78
2022-10-11T10:34:30.760Z,16.89
2022-10-11T10:37:03.697Z,17.00
2022-10-11T10:39:40.052Z,17.08
2022-10-11T10:42:15.501Z,17.16
2022-10-11T10:44:44.359Z,17.25
2022-10-11T10:47:19.513Z,17.33
2022-10-11T10:49:56.078Z,17.44
2022-10-11T10:52:47.079Z,17.57
2022-10-11T10:55:24.438Z,17.63
2022-10-11T10:58:06.184Z,17.65
2022-10-11T11:00:42.384Z,17.65
2022-10-11T11:03:16.286Z,17.68
2022-10-11T11:05:49.408Z,17.71
2022-10-11T11:08:28.242Z,17.71
2022-10-11T11:11:04.834Z,17.71
2022-10-11T11:13:38.665Z,17.63
2022-10-11T11:16:14.493Z,17.42
2022-10-11T11:18:54.130Z,17.27
2022-10-11T11:21:32.600Z,17.11
2022-10-11T11:24:09.692Z,17.00
2022-10-11T11:26:44.388Z,16.96
2022-10-11T11:29:26.962Z,16.93
2022-10-11T11:32:22.431Z,16.90
2022-10-11T11:34:55.298Z,16.90
2022-10-11T11:37:28.243Z,16.92
2022-10-11T11:40:02.413Z,16.92
2022-10-11T11:42:40.373Z,16.90
2022-10-11T11:45:19.392Z,16.90
2022-10-11T11:47:53.051Z,16.92
2022-10-11T11:50:23.753Z,16.93
2022-10-11T11:52:53.950Z,16.88
2022-10-11T11:55:30.767Z,16.99
2022-10-11T11:58:09.997Z,17.03
2022-10-11T12:00:49.803Z,17.08
2022-10-11T12:03:22.576Z,17.12
2022-10-11T12:06:19.165Z,17.21
2022-10-11T12:08:49.822Z,17.28
2022-10-11T12:11:24.915Z,17.26
2022-10-11T12:13:55.804Z,17.26
2022-10-11T12:16:24.241Z,17.40
2022-10-11T12:19:00.587Z,17.47
2022-10-11T12:21:32.733Z,17.56
2022-10-11T12:24:01.610Z,17.65
2022-10-11T12:26:38.400Z,17.76
2022-10-11T12:29:28.378Z,17.87
2022-10-11T12:32:31.921Z,17.96
2022-10-11T12:35:44.324Z,18.11
2022-10-11T12:38:18.365Z,18.25
2022-10-11T12:40:48.221Z,18.40
2022-10-11T12:44:07.761Z,18.54
2022-10-11T12:47:17.891Z,18.77
2022-10-11T12:49:57.288Z,19.00
2022-10-11T12:52:35.046Z,19.09
2022-10-11T12:55:15.680Z,19.16
2022-10-11T12:58:14.936Z,19.21
2022-10-11T13:00:46.485Z,19.29
2022-10-11T13:03:32.530Z,19.28
2022-10-11T13:06:12.335Z,19.19
2022-10-11T13:08:44.905Z,19.29
2022-10-11T13:11:20.179Z,19.31
2022-10-11T13:13:53.032Z,19.25
2022-10-11T13:16:23.845Z,19.45
2022-10-11T13:18:56.927Z,19.71
2022-10-11T13:21:32.927Z,19.88
2022-10-11T13:24:02.173Z,19.94
2022-10-11T13:26:32.523Z,19.90
2022-10-11T13:29:01.192Z,19.65
2022-10-11T13:31:29.241Z,19.75
2022-10-11T13:33:59.975Z,19.77
2022-10-11T13:36:28.786Z,19.73
2022-10-11T13:39:00.155Z,19.74
2022-10-11T13:41:30.377Z,19.75
2022-10-11T13:44:00.534Z,19.72
2022-10-11T13:46:31.507Z,19.76
2022-10-11T13:49:01.276Z,19.85
2022-10-11T13:51:33.254Z,19.86
2022-10-11T13:54:04.551Z,20.04
2022-10-11T13:56:37.790Z,20.10
2022-10-11T13:59:05.937Z,20.06
2022-10-11T14:01:40.439Z,19.98
2022-10-11T14:04:10.636Z,20.02
2022-10-11T14:06:44.900Z,20.06
2022-10-11T14:09:21.281Z,20.00
2022-10-11T14:11:49.862Z,19.95
2022-10-11T14:14:43.143Z,20.00
2022-10-11T14:17:15.719Z,19.92
2022-10-11T14:19:43.754Z,19.99
2022-10-11T14:22:16.808Z,20.08
2022-10-11T14:24:48.749Z,20.14
2022-10-11T14:27:22.053Z,20.28
2022-10-11T14:30:23.452Z,20.33
2022-10-11T14:32:37.955Z,20.29
2022-10-11T14:35:06.841Z,20.22
2022-10-11T14:37:40.190Z,20.24
2022-10-11T14:40:14.576Z,20.26
2022-10-11T14:42:42.531Z,19.74
2022-10-11T14:45:11.138Z,20.30
2022-10-11T14:47:42.823Z,20.24
2022-10-11T14:50:27.699Z,20.22
2022-10-11T14:52:55.883Z,20.09
2022-10-11T14:55:25.493Z,19.89
2022-10-11T14:57:53.462Z,19.75
2022-10-11T15:00:24.125Z,19.65
2022-10-11T15:02:52.725Z,19.54
2022-10-11T15:05:20.627Z,19.60
2022-10-11T15:07:48.948Z,19.52
2022-10-11T15:10:22.932Z,19.48
2022-10-11T15:12:53.969Z,19.45
2022-10-11T15:15:24.565Z,19.45
2022-10-11T15:17:54.761Z,19.38
2022-10-11T15:20:26.778Z,19.21
2022-10-11T15:22:55.908Z,19.08
2022-10-11T15:25:24.600Z,18.89
2022-10-11T15:27:54.551Z,18.70
2022-10-11T15:30:24.016Z,18.50
2022-10-11T15:32:52.438Z,18.43
2022-10-11T15:35:20.834Z,18.23
2022-10-11T15:37:48.649Z,18.05
2022-10-11T15:40:19.456Z,17.90
2022-10-11T15:42:48.183Z,17.78
2022-10-11T15:45:18.521Z,17.64
2022-10-11T15:47:47.338Z,17.53
2022-10-11T15:50:23.868Z,17.49
2022-10-11T15:52:52.225Z,17.43
2022-10-11T15:55:20.302Z,17.33
2022-10-11T15:57:48.146Z,17.20
2022-10-11T16:00:22.099Z,17.13
2022-10-11T16:02:51.860Z,17.06
2022-10-11T16:05:20.258Z,16.99
2022-10-11T16:07:48.071Z,16.90
2022-10-11T16:10:16.025Z,16.77
2022-10-11T16:12:43.851Z,16.77
2022-10-11T16:15:12.644Z,16.70
2022-10-11T16:17:41.818Z,16.52
2022-10-11T16:20:10.182Z,16.50
2022-10-11T16:22:38.051Z,16.47
2022-10-11T16:25:06.966Z,16.39
2022-10-11T16:27:35.112Z,16.26
2022-10-11T16:30:03.155Z,16.23
2022-10-11T16:32:33.189Z,16.17
2022-10-11T16:35:02.781Z,16.10
2022-10-11T16:37:32.545Z,16.05
2022-10-11T16:40:00.505Z,16.01
2022-10-11T16:42:28.323Z,15.97
2022-10-11T16:44:56.241Z,15.93
2022-10-11T16:47:24.413Z,15.90
2022-10-11T16:49:52.378Z,15.86
2022-10-11T16:52:21.607Z,15.73
2022-10-11T16:54:50.550Z,15.71
2022-10-11T16:57:21.630Z,15.73
2022-10-11T16:59:49.483Z,15.70
2022-10-11T17:02:19.972Z,15.68
2022-10-11T17:04:50.542Z,15.66
2022-10-11T17:07:19.263Z,15.63
2022-10-11T17:09:49.512Z,15.59
2022-10-11T17:12:19.849Z,15.47
2022-10-11T17:14:48.198Z,15.54
2022-10-11T17:17:16.925Z,15.45
2022-10-11T17:19:45.613Z,15.41
2022-10-11T17:22:15.969Z,15.33
2022-10-11T17:24:43.923Z,15.35
2022-10-11T17:27:13.283Z,15.34
2022-10-11T17:29:41.212Z,15.29
2022-10-11T17:32:09.199Z,15.24
2022-10-11T17:34:37.005Z,15.18
2022-10-11T17:37:04.932Z,15.13
2022-10-11T17:39:32.738Z,15.21
2022-10-11T17:42:04.957Z,15.27
2022-10-11T17:44:34.815Z,15.30
2022-10-11T17:47:02.782Z,15.31
2022-10-11T17:49:30.781Z,15.32
2022-10-11T17:51:58.570Z,15.30
2022-10-11T17:54:26.698Z,15.27
2022-10-11T17:56:54.544Z,15.20
2022-10-11T17:59:23.057Z,15.12
2022-10-11T18:01:52.189Z,15.13
2022-10-11T18:04:21.790Z,15.03
2022-10-11T18:06:49.794Z,15.01
2022-10-11T18:09:19.229Z,15.03
2022-10-11T18:11:48.646Z,15.02
2022-10-11T18:14:16.687Z,15.03
2022-10-11T18:16:44.761Z,15.09
2022-10-11T18:19:14.835Z,15.06
2022-10-11T18:21:43.007Z,14.94
2022-10-11T18:24:14.933Z,14.85
2022-10-11T18:26:43.328Z,14.82
2022-10-11T18:29:12.423Z,14.76
2022-10-11T18:31:40.941Z,14.80
2022-10-11T18:34:10.752Z,14.80
2022-10-11T18:36:40.524Z,14.86
2022-10-11T18:39:11.850Z,14.88
2022-10-11T18:41:42.031Z,14.89
2022-10-11T18:44:10.894Z,14.87
2022-10-11T18:46:38.704Z,14.72
2022-10-11T18:49:06.825Z,14.63
2022-10-11T18:51:36.398Z,14.62
2022-10-11T18:54:07.464Z,14.63
2022-10-11T18:56:37.018Z,14.67
2022-10-11T18:59:06.326Z,14.61
2022-10-11T19:01:36.242Z,14.54
2022-10-11T19:04:05.726Z,14.58
2022-10-11T19:06:35.969Z,14.63
2022-10-11T19:09:07.734Z,14.65
2022-10-11T19:11:35.624Z,14.67
2022-10-11T19:14:07.312Z,14.66
2022-10-11T19:16:37.612Z,14.67
2022-10-11T19:19:06.062Z,14.67
2022-10-11T19:21:34.211Z,14.60
2022-10-11T19:24:02.614Z,14.54
2022-10-11T19:26:34.135Z,14.48
2022-10-11T19:29:04.865Z,14.48
2022-10-11T19:31:34.307Z,14.50
2022-10-11T19:34:02.391Z,14.51
2022-10-11T19:36:35.574Z,14.50
2022-10-11T19:39:05.267Z,14.47
2022-10-11T19:41:35.249Z,14.44
2022-10-11T19:44:03.088Z,14.39
2022-10-11T19:46:51.025Z,14.30
2022-10-11T19:49:21.460Z,14.23
2022-10-11T19:51:49.400Z,14.21
2022-10-11T19:54:17.718Z,14.14
2022-10-11T19:56:46.874Z,14.08
2022-10-11T19:59:15.474Z,14.07
2022-10-11T20:01:47.919Z,14.06
2022-10-11T20:04:46.975Z,14.06
2022-10-11T20:07:07.075Z,14.08
2022-10-11T20:09:34.893Z,14.10
2022-10-11T20:12:04.102Z,14.09
2022-10-11T20:14:31.863Z,14.06
2022-10-11T20:16:59.750Z,14.06
2022-10-11T20:19:31.171Z,14.11
2022-10-11T20:21:59.584Z,14.12
2022-10-11T20:24:28.978Z,14.21
2022-10-11T20:26:56.878Z,14.27
2022-10-11T20:29:26.316Z,14.30
2022-10-11T20:31:56.165Z,14.27
2022-10-11T20:34:24.039Z,14.26
2022-10-11T20:36:52.172Z,14.26
2022-10-11T20:39:20.031Z,14.22
2022-10-11T20:41:47.830Z,14.20
2022-10-11T20:44:16.127Z,14.16
2022-10-11T20:46:45.431Z,14.12
2022-10-11T20:49:13.590Z,14.12
2022-10-11T20:51:42.604Z,14.11
2022-10-11T20:54:10.850Z,14.06
2022-10-11T20:56:39.279Z,14.01
2022-10-11T20:59:08.056Z,13.94
2022-10-11T21:01:38.084Z,13.88
2022-10-11T21:04:09.259Z,13.79
2022-10-11T21:06:37.097Z,13.75
2022-10-11T21:09:05.111Z,13.70
2022-10-11T21:11:35.441Z,13.59
2022-10-11T21:14:06.125Z,13.43
2022-10-11T21:16:34.880Z,13.39
2022-10-11T21:19:04.084Z,13.39
2022-10-11T21:21:33.380Z,13.36
2022-10-11T21:24:03.304Z,13.22
2022-10-11T21:26:31.560Z,13.16
2022-10-11T21:29:00.124Z,13.20
2022-10-11T21:31:32.941Z,13.16
2022-10-11T21:34:02.529Z,13.12
2022-10-11T21:36:30.461Z,13.12
2022-10-11T21:38:59.695Z,13.10
2022-10-11T21:41:29.787Z,13.05
2022-10-11T21:43:58.028Z,13.16
2022-10-11T21:46:47.596Z,13.32
2022-10-11T21:49:15.488Z,13.43
2022-10-11T21:51:43.420Z,13.49
2022-10-11T21:54:12.735Z,13.60
2022-10-11T21:56:40.525Z,13.66
2022-10-11T21:59:11.283Z,13.65
2022-10-11T22:01:40.634Z,13.69
2022-10-11T22:04:08.989Z,13.70
2022-10-11T22:06:37.846Z,13.65
2022-10-11T22:09:06.721Z,13.67
2022-10-11T22:11:36.018Z,13.54
2022-10-11T22:14:03.911Z,13.55
2022-10-11T22:16:33.804Z,13.65
2022-10-11T22:19:01.625Z,13.65
2022-10-11T22:21:29.500Z,13.67
2022-10-11T22:23:57.374Z,13.70
2022-10-11T22:26:27.821Z,13.73
2022-10-11T22:28:57.634Z,13.73
2022-10-11T22:31:25.532Z,13.72
2022-10-11T22:33:54.914Z,13.75
2022-10-11T22:36:24.172Z,13.73
2022-10-11T22:38:52.955Z,13.80
2022-10-11T22:41:21.040Z,13.77
2022-10-11T22:43:48.982Z,13.63
2022-10-11T22:46:18.301Z,13.63
2022-10-11T22:48:46.137Z,13.72
2022-10-11T22:51:14.350Z,13.68
2022-10-11T22:53:42.197Z,13.70
2022-10-11T22:56:11.136Z,13.70
2022-10-11T22:58:38.991Z,13.70
2022-10-11T23:01:08.121Z,13.67
2022-10-11T23:03:37.388Z,13.65
2022-10-11T23:06:05.414Z,13.71
2022-10-11T23:08:33.479Z,13.80
2022-10-11T23:11:04.189Z,13.88
2022-10-11T23:13:31.991Z,13.92
2022-10-11T23:15:59.831Z,13.94
2022-10-11T23:18:27.672Z,13.92
2022-10-11T23:21:00.937Z,13.94
2022-10-11T23:23:28.803Z,13.94
2022-10-11T23:26:05.245Z,13.95
2022-10-11T23:28:33.375Z,13.91
2022-10-11T23:31:01.423Z,13.91
2022-10-11T23:33:29.466Z,13.81
2022-10-11T23:35:58.627Z,13.54
2022-10-11T23:38:26.428Z,13.48
2022-10-11T23:40:54.220Z,13.53
2022-10-11T23:43:22.149Z,13.48
2022-10-11T23:45:50.163Z,13.31
2022-10-11T23:48:18.006Z,13.23
2022-10-11T23:50:45.804Z,13.16
2022-10-11T23:53:15.016Z,13.02
2022-10-11T23:55:43.361Z,12.91
2022-10-11T23:58:11.486Z,12.97
