createdAt,value
2022-09-21T00:00:45.779Z,20.40
2022-09-21T00:01:48.030Z,20.40
2022-09-21T00:02:50.564Z,20.40
2022-09-21T00:03:54.253Z,20.40
2022-09-21T00:04:56.410Z,20.40
2022-09-21T00:06:02.847Z,20.40
2022-09-21T00:07:05.012Z,20.40
2022-09-21T00:08:07.879Z,20.40
2022-09-21T00:09:10.194Z,20.40
2022-09-21T00:10:12.391Z,20.40
2022-09-21T00:11:19.037Z,20.40
2022-09-21T00:12:22.133Z,20.40
2022-09-21T00:13:25.125Z,20.40
2022-09-21T00:14:27.480Z,20.40
2022-09-21T00:15:30.443Z,20.30
2022-09-21T00:16:33.105Z,20.30
2022-09-21T00:17:36.006Z,20.30
2022-09-21T00:18:38.455Z,20.30
2022-09-21T00:19:40.642Z,20.30
2022-09-21T00:20:45.545Z,20.40
2022-09-21T00:21:47.670Z,20.30
2022-09-21T00:22:50.488Z,20.30
2022-09-21T00:23:52.834Z,20.30
2022-09-21T00:24:56.087Z,20.30
2022-09-21T00:26:11.687Z,20.30
2022-09-21T00:27:13.971Z,20.30
2022-09-21T00:28:16.711Z,20.30
2022-09-21T00:29:18.892Z,20.30
2022-09-21T00:30:21.138Z,20.20
2022-09-21T00:31:23.641Z,20.20
2022-09-21T00:32:25.889Z,20.20
2022-09-21T00:33:28.055Z,20.20
2022-09-21T00:34:30.460Z,20.20
2022-09-21T00:35:33.510Z,20.20
2022-09-21T00:36:35.894Z,20.20
2022-09-21T00:37:38.175Z,20.20
2022-09-21T00:38:40.436Z,20.20
2022-09-21T00:39:43.015Z,20.20
2022-09-21T00:40:45.437Z,20.20
2022-09-21T00:41:47.588Z,20.20
2022-09-21T00:42:50.773Z,20.20
2022-09-21T00:44:10.999Z,20.20
2022-09-21T00:45:20.994Z,20.20
2022-09-21T00:46:30.045Z,20.20
2022-09-21T00:47:45.509Z,20.20
2022-09-21T00:48:47.836Z,20.20
2022-09-21T00:49:51.515Z,20.20
2022-09-21T00:50:55.382Z,20.10
2022-09-21T00:51:58.829Z,20.10
2022-09-21T00:53:01.024Z,20.10
2022-09-21T00:54:07.596Z,20.10
2022-09-21T00:55:12.950Z,20.10
2022-09-21T00:56:15.581Z,20.10
2022-09-21T00:57:19.728Z,20.10
2022-09-21T00:58:27.961Z,20.10
2022-09-21T00:59:32.268Z,20.10
2022-09-21T01:00:34.766Z,20.10
2022-09-21T01:01:38.343Z,20.10
2022-09-21T01:02:40.919Z,20.10
2022-09-21T01:03:45.648Z,20.10
2022-09-21T01:04:48.102Z,20.10
2022-09-21T01:05:50.456Z,20.10
2022-09-21T01:06:52.675Z,20.10
2022-09-21T01:07:55.706Z,20.10
2022-09-21T01:08:59.074Z,20.10
2022-09-21T01:10:03.433Z,20.10
2022-09-21T01:11:25.499Z,20.10
2022-09-21T01:12:27.652Z,20.00
2022-09-21T01:13:38.781Z,20.10
2022-09-21T01:14:43.759Z,20.00
2022-09-21T01:15:52.518Z,20.10
2022-09-21T01:17:13.169Z,20.10
2022-09-21T01:18:21.096Z,20.00
2022-09-21T01:19:29.218Z,20.00
2022-09-21T01:20:34.152Z,20.00
2022-09-21T01:21:44.886Z,20.10
2022-09-21T01:23:05.092Z,20.10
2022-09-21T01:24:24.708Z,20.10
2022-09-21T01:25:45.398Z,20.10
2022-09-21T01:26:50.274Z,20.10
2022-09-21T01:28:08.638Z,20.00
2022-09-21T01:29:16.992Z,20.00
2022-09-21T01:30:20.175Z,20.00
2022-09-21T01:31:26.651Z,20.00
2022-09-21T01:32:28.810Z,20.00
2022-09-21T01:33:37.335Z,20.00
2022-09-21T01:34:44.529Z,20.00
2022-09-21T01:35:48.270Z,20.00
2022-09-21T01:36:53.740Z,20.00
2022-09-21T01:37:58.967Z,20.00
2022-09-21T01:39:03.877Z,19.90
2022-09-21T01:40:09.160Z,19.90
2022-09-21T01:41:13.332Z,19.90
2022-09-21T01:42:16.301Z,19.90
2022-09-21T01:43:25.395Z,19.90
2022-09-21T01:44:30.304Z,19.90
2022-09-21T01:45:34.733Z,19.90
2022-09-21T01:46:37.910Z,19.90
2022-09-21T01:47:41.098Z,19.90
2022-09-21T01:48:44.895Z,19.90
2022-09-21T01:49:50.197Z,19.90
2022-09-21T01:50:55.355Z,19.90
2022-09-21T01:52:04.478Z,19.90
2022-09-21T01:53:08.979Z,19.90
2022-09-21T01:54:14.762Z,19.90
2022-09-21T01:55:20.360Z,19.90
2022-09-21T01:56:25.458Z,19.80
2022-09-21T01:57:35.038Z,19.80
2022-09-21T01:58:44.574Z,19.80
2022-09-21T01:59:54.219Z,19.80
2022-09-21T02:00:57.278Z,19.80
2022-09-21T02:02:08.925Z,19.80
2022-09-21T02:03:25.075Z,19.80
2022-09-21T02:04:27.497Z,19.80
2022-09-21T02:05:32.295Z,19.80
2022-09-21T02:06:34.793Z,19.80
2022-09-21T02:07:37.652Z,19.80
2022-09-21T02:08:39.858Z,19.80
2022-09-21T02:09:42.020Z,19.80
2022-09-21T02:10:47.902Z,19.80
2022-09-21T02:11:50.127Z,19.80
2022-09-21T02:13:01.224Z,19.80
2022-09-21T02:14:03.364Z,19.80
2022-09-21T02:15:06.262Z,19.80
2022-09-21T02:16:16.404Z,19.80
2022-09-21T02:17:36.812Z,19.80
2022-09-21T02:18:40.346Z,19.80
2022-09-21T02:20:03.039Z,19.80
2022-09-21T02:21:09.084Z,19.80
2022-09-21T02:22:13.722Z,19.70
2022-09-21T02:23:43.490Z,19.70
2022-09-21T02:24:57.099Z,19.70
2022-09-21T02:26:03.406Z,19.70
2022-09-21T02:27:24.692Z,19.70
2022-09-21T02:28:38.339Z,19.70
2022-09-21T02:29:43.097Z,19.70
2022-09-21T02:30:51.016Z,19.70
2022-09-21T02:31:57.466Z,19.70
2022-09-21T02:33:05.532Z,19.70
2022-09-21T02:34:26.301Z,19.70
2022-09-21T02:35:40.445Z,19.70
2022-09-21T02:36:43.377Z,19.70
2022-09-21T02:37:48.514Z,19.70
2022-09-21T02:38:57.098Z,19.70
2022-09-21T02:40:03.230Z,19.60
2022-09-21T02:41:16.875Z,19.60
2022-09-21T02:42:23.350Z,19.60
2022-09-21T02:43:34.922Z,19.60
2022-09-21T02:44:41.709Z,19.60
2022-09-21T02:45:48.022Z,19.60
2022-09-21T02:46:54.773Z,19.60
2022-09-21T02:47:59.480Z,19.60
2022-09-21T02:49:05.527Z,19.60
2022-09-21T02:50:13.090Z,19.60
2022-09-21T02:51:35.488Z,19.60
2022-09-21T02:52:40.307Z,19.60
2022-09-21T02:53:43.311Z,19.60
2022-09-21T02:54:48.286Z,19.60
2022-09-21T02:55:56.227Z,19.60
2022-09-21T02:56:59.623Z,19.60
2022-09-21T02:58:03.903Z,19.60
2022-09-21T02:59:06.594Z,19.60
2022-09-21T03:00:09.289Z,19.60
2022-09-21T03:01:12.502Z,19.60
2022-09-21T03:02:15.028Z,19.60
2022-09-21T03:03:18.417Z,19.60
2022-09-21T03:04:21.353Z,19.60
2022-09-21T03:05:23.580Z,19.60
2022-09-21T03:06:25.892Z,19.50
2022-09-21T03:07:28.095Z,19.50
2022-09-21T03:08:30.478Z,19.50
2022-09-21T03:09:32.731Z,19.50
2022-09-21T03:10:39.670Z,19.50
2022-09-21T03:11:44.469Z,19.50
2022-09-21T03:12:46.784Z,19.50
2022-09-21T03:13:49.205Z,19.50
2022-09-21T03:14:51.684Z,19.50
2022-09-21T03:15:59.726Z,19.50
2022-09-21T03:17:01.974Z,19.50
2022-09-21T03:18:11.574Z,19.50
2022-09-21T03:19:13.953Z,19.50
2022-09-21T03:20:16.438Z,19.50
2022-09-21T03:21:18.602Z,19.50
2022-09-21T03:22:24.146Z,19.50
2022-09-21T03:23:26.406Z,19.50
2022-09-21T03:24:46.449Z,19.50
2022-09-21T03:25:49.096Z,19.50
2022-09-21T03:26:51.327Z,19.50
2022-09-21T03:27:53.899Z,19.40
2022-09-21T03:28:56.152Z,19.50
2022-09-21T03:30:02.003Z,19.40
2022-09-21T03:31:06.483Z,19.40
2022-09-21T03:32:08.787Z,19.50
2022-09-21T03:33:12.829Z,19.40
2022-09-21T03:34:15.033Z,19.40
2022-09-21T03:35:17.653Z,19.40
2022-09-21T03:36:20.868Z,19.40
2022-09-21T03:37:23.054Z,19.50
2022-09-21T03:38:26.521Z,19.40
2022-09-21T03:39:28.864Z,19.40
2022-09-21T03:40:31.574Z,19.40
2022-09-21T03:41:34.871Z,19.40
2022-09-21T03:42:37.049Z,19.40
2022-09-21T03:43:39.220Z,19.40
2022-09-21T03:44:41.416Z,19.50
2022-09-21T03:45:44.044Z,19.40
2022-09-21T03:46:46.286Z,19.30
2022-09-21T03:47:48.719Z,19.20
2022-09-21T03:48:50.928Z,19.10
2022-09-21T03:49:53.896Z,18.90
2022-09-21T03:50:56.086Z,18.90
2022-09-21T03:51:59.475Z,19.00
2022-09-21T03:53:01.643Z,18.90
2022-09-21T03:54:04.668Z,19.00
2022-09-21T03:55:08.024Z,19.00
2022-09-21T03:56:10.285Z,19.00
2022-09-21T03:57:12.410Z,18.90
2022-09-21T03:58:15.447Z,18.80
2022-09-21T03:59:17.850Z,18.70
2022-09-21T04:00:20.282Z,18.70
2022-09-21T04:01:22.696Z,18.60
2022-09-21T04:02:24.935Z,18.50
2022-09-21T04:03:27.118Z,18.50
2022-09-21T04:04:29.326Z,18.40
2022-09-21T04:05:31.511Z,18.40
2022-09-21T04:06:33.953Z,18.30
2022-09-21T04:07:36.361Z,18.30
2022-09-21T04:08:38.894Z,18.20
2022-09-21T04:09:41.805Z,18.20
2022-09-21T04:10:44.077Z,18.10
2022-09-21T04:11:46.369Z,18.00
2022-09-21T04:12:48.519Z,17.90
2022-09-21T04:13:53.224Z,17.90
2022-09-21T04:14:55.346Z,17.80
2022-09-21T04:15:58.256Z,17.70
2022-09-21T04:17:00.558Z,17.70
2022-09-21T04:18:02.786Z,17.60
2022-09-21T04:19:05.141Z,17.60
2022-09-21T04:20:08.850Z,17.60
2022-09-21T04:21:11.001Z,17.60
2022-09-21T04:22:13.418Z,17.70
2022-09-21T04:23:15.617Z,17.80
2022-09-21T04:24:19.336Z,17.90
2022-09-21T04:25:21.564Z,18.00
2022-09-21T04:26:25.886Z,18.00
2022-09-21T04:27:28.417Z,18.10
2022-09-21T04:28:32.854Z,18.10
2022-09-21T04:29:35.037Z,18.20
2022-09-21T04:30:38.067Z,18.20
2022-09-21T04:31:40.709Z,18.10
2022-09-21T04:32:43.505Z,18.10
2022-09-21T04:33:48.235Z,18.20
2022-09-21T04:34:50.679Z,18.40
2022-09-21T04:35:56.015Z,18.50
2022-09-21T04:36:58.712Z,18.60
2022-09-21T04:38:01.099Z,18.70
2022-09-21T04:39:03.728Z,18.90
2022-09-21T04:40:06.300Z,19.00
2022-09-21T04:41:08.476Z,19.10
2022-09-21T04:42:10.890Z,19.20
2022-09-21T04:43:13.058Z,19.30
2022-09-21T04:44:15.323Z,19.40
2022-09-21T04:45:17.490Z,19.50
2022-09-21T04:46:20.177Z,19.60
2022-09-21T04:47:24.494Z,19.60
2022-09-21T04:48:26.710Z,19.70
2022-09-21T04:49:29.267Z,19.70
2022-09-21T04:50:31.457Z,19.80
2022-09-21T04:51:39.045Z,19.90
2022-09-21T04:52:41.205Z,20.00
2022-09-21T04:53:44.578Z,20.00
2022-09-21T04:54:47.185Z,20.00
2022-09-21T04:55:49.405Z,20.00
2022-09-21T04:56:51.710Z,20.00
2022-09-21T04:57:53.913Z,20.00
2022-09-21T04:58:56.320Z,20.00
2022-09-21T04:59:58.776Z,20.00
2022-09-21T05:01:01.010Z,20.00
2022-09-21T05:02:03.420Z,20.10
2022-09-21T05:03:05.583Z,20.10
2022-09-21T05:04:07.909Z,20.10
2022-09-21T05:05:10.176Z,20.20
2022-09-21T05:06:13.469Z,20.20
2022-09-21T05:07:16.266Z,20.20
2022-09-21T05:08:38.972Z,20.30
2022-09-21T05:09:59.689Z,20.30
2022-09-21T05:11:02.123Z,20.40
2022-09-21T05:12:04.368Z,20.40
2022-09-21T05:13:06.538Z,20.40
2022-09-21T05:14:08.895Z,20.50
2022-09-21T05:15:13.878Z,20.50
2022-09-21T05:16:16.812Z,20.50
2022-09-21T05:17:22.727Z,20.60
2022-09-21T05:18:24.937Z,20.60
2022-09-21T05:19:27.129Z,20.60
2022-09-21T05:20:29.317Z,20.60
2022-09-21T05:21:31.771Z,20.60
2022-09-21T05:22:34.054Z,20.70
2022-09-21T05:23:36.298Z,20.70
2022-09-21T05:24:38.471Z,20.70
2022-09-21T05:25:40.671Z,20.70
2022-09-21T05:26:42.898Z,20.70
2022-09-21T05:27:45.118Z,20.60
2022-09-21T05:28:47.510Z,20.60
2022-09-21T05:29:49.958Z,20.50
2022-09-21T05:31:17.100Z,20.40
2022-09-21T05:32:24.413Z,20.40
2022-09-21T05:33:28.148Z,20.40
2022-09-21T05:34:36.945Z,20.40
2022-09-21T05:35:59.608Z,20.50
2022-09-21T05:37:06.083Z,20.50
2022-09-21T05:38:16.648Z,20.50
2022-09-21T05:39:19.029Z,20.60
2022-09-21T05:40:21.795Z,20.60
2022-09-21T05:41:24.152Z,20.70
2022-09-21T05:42:26.460Z,20.70
2022-09-21T05:43:28.843Z,20.70
2022-09-21T05:44:31.249Z,20.70
2022-09-21T05:45:33.511Z,20.80
2022-09-21T05:46:38.394Z,20.80
2022-09-21T05:48:00.826Z,20.80
2022-09-21T05:49:05.696Z,20.90
2022-09-21T05:50:13.854Z,20.90
2022-09-21T05:51:34.819Z,20.90
2022-09-21T05:52:46.175Z,20.90
2022-09-21T05:54:00.913Z,21.00
2022-09-21T05:55:21.962Z,21.00
2022-09-21T05:56:31.341Z,21.00
2022-09-21T05:57:33.489Z,21.10
2022-09-21T05:58:38.953Z,21.10
2022-09-21T05:59:41.406Z,21.10
2022-09-21T06:00:54.709Z,21.10
2022-09-21T06:02:06.637Z,21.10
2022-09-21T06:03:17.679Z,21.20
2022-09-21T06:04:20.282Z,21.20
2022-09-21T06:05:22.868Z,21.20
2022-09-21T06:06:25.120Z,21.20
2022-09-21T06:07:27.436Z,21.20
2022-09-21T06:08:29.661Z,21.30
2022-09-21T06:09:31.910Z,21.30
2022-09-21T06:10:34.833Z,21.30
2022-09-21T06:11:37.533Z,21.30
2022-09-21T06:12:40.149Z,21.30
2022-09-21T06:13:43.201Z,21.30
2022-09-21T06:14:45.416Z,21.30
2022-09-21T06:15:47.681Z,21.40
2022-09-21T06:16:50.455Z,21.40
2022-09-21T06:17:52.823Z,21.40
2022-09-21T06:18:55.158Z,21.40
2022-09-21T06:19:57.470Z,21.40
2022-09-21T06:20:59.759Z,21.40
2022-09-21T06:22:02.082Z,21.40
2022-09-21T06:23:08.560Z,21.40
2022-09-21T06:24:11.803Z,21.40
2022-09-21T06:25:14.383Z,21.40
2022-09-21T06:26:17.630Z,21.30
2022-09-21T06:27:20.022Z,21.20
2022-09-21T06:28:22.557Z,21.20
2022-09-21T06:29:24.862Z,21.10
2022-09-21T06:30:27.226Z,21.00
2022-09-21T06:31:29.887Z,21.00
2022-09-21T06:32:32.593Z,20.90
2022-09-21T06:33:37.649Z,20.80
2022-09-21T06:34:39.958Z,20.80
2022-09-21T06:35:42.224Z,20.90
2022-09-21T06:36:45.608Z,20.90
2022-09-21T06:37:47.962Z,20.90
2022-09-21T06:38:50.301Z,20.90
2022-09-21T06:39:52.505Z,21.00
2022-09-21T06:40:55.193Z,21.00
2022-09-21T06:41:57.488Z,21.00
2022-09-21T06:43:00.416Z,21.00
2022-09-21T06:44:03.001Z,21.00
2022-09-21T06:45:05.614Z,21.10
2022-09-21T06:46:08.081Z,21.10
2022-09-21T06:47:10.396Z,21.20
2022-09-21T06:48:12.781Z,21.20
2022-09-21T06:49:15.151Z,21.20
2022-09-21T06:50:21.733Z,21.20
2022-09-21T06:51:24.629Z,21.30
2022-09-21T06:52:26.977Z,21.30
2022-09-21T06:53:29.922Z,21.30
2022-09-21T06:54:32.347Z,21.40
2022-09-21T06:55:34.786Z,21.40
2022-09-21T06:56:37.838Z,21.40
2022-09-21T06:57:40.628Z,21.40
2022-09-21T06:58:43.072Z,21.50
2022-09-21T06:59:45.771Z,21.50
2022-09-21T07:00:55.798Z,21.50
2022-09-21T07:01:58.555Z,21.50
2022-09-21T07:03:01.225Z,21.50
2022-09-21T07:04:03.601Z,21.50
2022-09-21T07:05:06.174Z,21.60
2022-09-21T07:06:09.258Z,21.50
2022-09-21T07:07:12.071Z,21.40
2022-09-21T07:11:13.164Z,21.30
2022-09-21T07:12:15.782Z,21.20
2022-09-21T07:13:18.097Z,21.10
2022-09-21T07:14:21.748Z,21.10
2022-09-21T07:15:29.016Z,21.00
2022-09-21T07:16:31.452Z,21.00
2022-09-21T07:17:34.977Z,21.00
2022-09-21T07:18:43.651Z,20.90
2022-09-21T07:19:46.385Z,20.90
2022-09-21T07:20:49.295Z,20.90
2022-09-21T07:21:55.102Z,20.90
2022-09-21T07:22:57.756Z,21.00
2022-09-21T07:24:00.546Z,21.00
2022-09-21T07:25:04.812Z,21.10
2022-09-21T07:26:09.098Z,21.10
2022-09-21T07:27:12.946Z,21.10
2022-09-21T07:28:15.487Z,21.20
2022-09-21T07:29:18.275Z,21.20
2022-09-21T07:30:20.760Z,21.20
2022-09-21T07:31:23.816Z,21.30
2022-09-21T07:32:26.516Z,21.30
2022-09-21T07:33:32.725Z,21.30
2022-09-21T07:34:37.685Z,21.40
2022-09-21T07:35:39.944Z,21.40
2022-09-21T07:36:42.535Z,21.40
2022-09-21T07:37:45.924Z,21.40
2022-09-21T07:38:48.959Z,21.50
2022-09-21T07:39:52.310Z,21.50
2022-09-21T07:40:55.008Z,21.50
2022-09-21T07:41:59.946Z,21.50
2022-09-21T07:43:02.820Z,21.50
2022-09-21T07:44:05.329Z,21.50
2022-09-21T07:45:08.146Z,21.60
2022-09-21T07:46:11.851Z,21.60
2022-09-21T07:47:14.733Z,21.70
2022-09-21T07:48:17.041Z,21.70
2022-09-21T07:49:19.278Z,21.70
2022-09-21T07:50:21.862Z,21.70
2022-09-21T07:51:24.589Z,21.70
2022-09-21T07:52:27.467Z,21.70
2022-09-21T07:53:31.993Z,21.70
2022-09-21T07:54:35.076Z,21.80
2022-09-21T07:55:37.408Z,21.80
2022-09-21T07:56:39.910Z,21.80
2022-09-21T07:58:00.768Z,21.80
2022-09-21T07:59:06.359Z,21.90
2022-09-21T08:00:09.600Z,21.90
2022-09-21T08:01:15.085Z,21.90
2022-09-21T08:02:17.590Z,21.90
2022-09-21T08:03:20.002Z,21.90
2022-09-21T08:04:22.371Z,21.90
2022-09-21T08:05:24.773Z,21.90
2022-09-21T08:06:28.304Z,21.90
2022-09-21T08:07:31.169Z,21.90
2022-09-21T08:08:34.108Z,21.90
2022-09-21T08:09:36.533Z,21.90
2022-09-21T08:10:39.466Z,21.90
2022-09-21T08:11:44.129Z,21.90
2022-09-21T08:12:46.854Z,21.90
2022-09-21T08:13:52.178Z,21.90
2022-09-21T08:14:54.737Z,21.90
2022-09-21T08:15:57.827Z,22.00
2022-09-21T08:17:00.254Z,22.00
2022-09-21T08:18:05.624Z,22.00
2022-09-21T08:19:08.174Z,22.00
2022-09-21T08:20:10.685Z,22.00
2022-09-21T08:21:13.109Z,22.00
2022-09-21T08:22:15.349Z,22.00
2022-09-21T08:23:18.582Z,22.00
2022-09-21T08:24:20.861Z,22.00
2022-09-21T08:25:23.809Z,22.00
2022-09-21T08:26:26.351Z,22.00
2022-09-21T08:27:28.708Z,22.10
2022-09-21T08:28:31.516Z,22.10
2022-09-21T08:29:36.114Z,22.10
2022-09-21T08:30:39.085Z,22.10
2022-09-21T08:31:42.368Z,22.10
2022-09-21T08:32:51.553Z,22.10
2022-09-21T08:33:55.591Z,22.10
2022-09-21T08:34:58.471Z,22.10
2022-09-21T08:36:01.689Z,22.10
2022-09-21T08:37:04.414Z,22.10
2022-09-21T08:38:06.993Z,22.10
2022-09-21T08:39:10.552Z,22.10
2022-09-21T08:40:16.440Z,22.10
2022-09-21T08:41:21.073Z,22.10
2022-09-21T08:42:42.304Z,22.10
2022-09-21T08:43:45.883Z,22.10
2022-09-21T08:44:51.252Z,22.10
2022-09-21T08:45:54.222Z,22.10
2022-09-21T08:47:17.315Z,22.10
2022-09-21T08:48:29.041Z,22.10
2022-09-21T08:49:35.533Z,22.20
2022-09-21T08:50:41.455Z,22.20
2022-09-21T08:51:53.290Z,22.20
2022-09-21T08:52:59.076Z,22.20
2022-09-21T08:54:07.195Z,22.20
2022-09-21T08:55:30.322Z,22.20
2022-09-21T08:56:53.695Z,22.20
2022-09-21T08:57:55.627Z,22.20
2022-09-21T08:58:57.881Z,22.20
2022-09-21T09:00:00.950Z,22.20
2022-09-21T09:01:28.598Z,22.20
2022-09-21T09:03:03.179Z,22.20
2022-09-21T09:04:24.060Z,22.30
2022-09-21T09:05:32.828Z,22.30
2022-09-21T09:06:50.410Z,22.30
2022-09-21T09:08:04.617Z,22.30
2022-09-21T09:09:09.748Z,22.30
2022-09-21T09:10:30.663Z,22.30
2022-09-21T09:11:32.985Z,22.30
2022-09-21T09:12:39.760Z,22.30
2022-09-21T09:13:55.789Z,22.30
2022-09-21T09:15:07.011Z,22.30
2022-09-21T09:16:23.523Z,22.30
2022-09-21T09:17:38.310Z,22.30
2022-09-21T09:18:44.325Z,22.40
2022-09-21T09:20:09.711Z,22.40
2022-09-21T09:21:12.409Z,22.30
2022-09-21T09:22:26.591Z,22.40
2022-09-21T09:23:32.035Z,22.40
2022-09-21T09:24:43.046Z,22.40
2022-09-21T09:25:47.115Z,22.40
2022-09-21T09:26:52.806Z,22.40
2022-09-21T09:27:57.533Z,22.40
2022-09-21T09:29:18.384Z,22.40
2022-09-21T09:30:23.104Z,22.40
2022-09-21T09:31:28.213Z,22.40
2022-09-21T09:32:49.276Z,22.40
2022-09-21T09:33:58.658Z,22.40
2022-09-21T09:35:05.137Z,22.40
2022-09-21T09:36:07.353Z,22.40
2022-09-21T09:37:13.707Z,22.40
2022-09-21T09:38:18.749Z,22.40
2022-09-21T09:39:20.912Z,22.40
2022-09-21T09:40:38.509Z,22.40
2022-09-21T09:41:40.682Z,22.50
2022-09-21T09:43:11.786Z,22.40
2022-09-21T09:44:29.136Z,22.40
2022-09-21T09:45:34.370Z,22.40
2022-09-21T09:46:39.649Z,22.50
2022-09-21T09:47:59.548Z,22.50
2022-09-21T09:49:08.158Z,22.50
2022-09-21T09:50:36.500Z,22.40
2022-09-21T09:51:40.422Z,22.50
2022-09-21T09:52:43.419Z,22.50
2022-09-21T09:53:45.768Z,22.50
2022-09-21T09:54:48.420Z,22.50
2022-09-21T09:55:52.215Z,22.50
2022-09-21T09:56:55.103Z,22.50
2022-09-21T09:57:58.951Z,22.50
2022-09-21T09:59:08.195Z,22.50
2022-09-21T10:00:13.151Z,22.50
2022-09-21T10:01:33.972Z,22.50
2022-09-21T10:02:45.560Z,22.50
2022-09-21T10:04:04.328Z,22.50
2022-09-21T10:05:06.750Z,22.50
2022-09-21T10:06:16.169Z,22.50
2022-09-21T10:07:19.275Z,22.50
2022-09-21T10:08:29.060Z,22.50
2022-09-21T10:09:32.780Z,22.50
2022-09-21T10:10:36.328Z,22.50
2022-09-21T10:11:38.524Z,22.60
2022-09-21T10:12:40.817Z,22.50
2022-09-21T10:13:44.160Z,22.60
2022-09-21T10:14:53.589Z,22.60
2022-09-21T10:15:55.861Z,22.60
2022-09-21T10:17:01.415Z,22.60
2022-09-21T10:18:06.521Z,22.60
2022-09-21T10:19:15.493Z,22.60
2022-09-21T10:20:20.094Z,22.60
2022-09-21T10:21:23.567Z,22.60
2022-09-21T10:22:25.790Z,22.60
2022-09-21T10:23:29.433Z,22.60
2022-09-21T10:24:36.565Z,22.60
2022-09-21T10:25:40.322Z,22.60
2022-09-21T10:26:54.579Z,22.60
2022-09-21T10:27:56.849Z,22.60
2022-09-21T10:29:00.542Z,22.60
2022-09-21T10:30:02.911Z,22.60
2022-09-21T10:31:07.973Z,22.60
2022-09-21T10:32:14.728Z,22.60
2022-09-21T10:33:21.147Z,22.60
2022-09-21T10:34:23.781Z,22.60
2022-09-21T10:35:27.019Z,22.60
2022-09-21T10:36:36.130Z,22.70
2022-09-21T10:38:02.341Z,22.60
2022-09-21T10:39:13.714Z,22.60
2022-09-21T10:40:21.966Z,22.70
2022-09-21T10:41:24.325Z,22.60
2022-09-21T10:42:29.606Z,22.70
2022-09-21T10:43:39.860Z,22.70
2022-09-21T10:44:46.532Z,22.70
2022-09-21T10:45:53.828Z,22.70
2022-09-21T10:48:06.844Z,22.70
2022-09-21T10:49:17.355Z,22.70
2022-09-21T10:50:30.168Z,22.70
2022-09-21T10:51:34.727Z,22.70
2022-09-21T10:52:42.839Z,22.70
2022-09-21T10:53:51.117Z,22.70
2022-09-21T10:54:56.431Z,22.70
2022-09-21T10:56:22.372Z,22.70
2022-09-21T10:57:25.817Z,22.70
2022-09-21T10:58:28.343Z,22.70
2022-09-21T10:59:32.376Z,22.70
2022-09-21T11:00:41.247Z,22.80
2022-09-21T11:01:45.626Z,22.80
2022-09-21T11:02:48.628Z,22.70
2022-09-21T11:03:51.016Z,22.70
2022-09-21T11:04:57.090Z,22.70
2022-09-21T11:06:04.666Z,22.70
2022-09-21T11:07:12.809Z,22.70
2022-09-21T11:08:16.524Z,22.80
2022-09-21T11:09:21.458Z,22.80
2022-09-21T11:10:38.702Z,22.80
2022-09-21T11:11:49.016Z,22.80
2022-09-21T11:13:05.076Z,22.80
2022-09-21T11:14:14.671Z,22.80
2022-09-21T11:15:40.393Z,22.80
2022-09-21T11:16:48.894Z,22.80
2022-09-21T11:18:05.586Z,22.80
2022-09-21T11:19:26.909Z,22.80
2022-09-21T11:20:45.182Z,22.80
2022-09-21T11:21:55.406Z,22.80
2022-09-21T11:23:03.246Z,22.80
2022-09-21T11:24:17.409Z,22.80
2022-09-21T11:25:28.757Z,22.80
2022-09-21T11:26:35.547Z,22.80
2022-09-21T11:27:40.098Z,22.80
2022-09-21T11:28:46.269Z,22.80
2022-09-21T11:29:48.461Z,22.80
2022-09-21T11:31:02.622Z,22.80
2022-09-21T11:32:10.800Z,22.80
2022-09-21T11:33:31.663Z,22.80
2022-09-21T11:34:48.899Z,22.80
2022-09-21T11:35:53.881Z,22.90
2022-09-21T11:37:10.841Z,22.90
2022-09-21T11:38:19.106Z,22.80
2022-09-21T11:39:29.097Z,22.80
2022-09-21T11:40:37.080Z,22.80
2022-09-21T11:41:49.978Z,22.90
2022-09-21T11:43:24.491Z,22.90
2022-09-21T11:44:32.490Z,22.90
2022-09-21T11:45:57.522Z,22.90
2022-09-21T11:47:10.690Z,22.90
2022-09-21T11:48:29.141Z,22.90
2022-09-21T11:49:32.273Z,22.90
2022-09-21T11:51:55.918Z,22.90
2022-09-21T11:53:21.182Z,22.90
2022-09-21T11:54:28.049Z,22.90
2022-09-21T11:55:37.804Z,22.90
2022-09-21T11:56:46.001Z,22.90
2022-09-21T11:58:02.150Z,22.90
2022-09-21T11:59:12.695Z,22.90
2022-09-21T12:00:17.177Z,22.90
2022-09-21T12:01:42.391Z,22.90
2022-09-21T12:02:51.893Z,22.90
2022-09-21T12:03:54.681Z,22.90
2022-09-21T12:05:23.401Z,22.90
2022-09-21T12:06:35.591Z,22.90
2022-09-21T12:07:40.426Z,22.90
2022-09-21T12:08:56.904Z,22.90
2022-09-21T12:10:10.936Z,22.90
2022-09-21T12:11:30.272Z,22.90
2022-09-21T12:12:36.548Z,22.90
2022-09-21T12:13:42.005Z,22.90
2022-09-21T12:14:50.507Z,22.90
2022-09-21T12:16:11.657Z,22.90
2022-09-21T12:17:14.779Z,23.00
2022-09-21T12:18:25.768Z,22.90
2022-09-21T12:19:33.690Z,22.90
2022-09-21T12:20:38.590Z,23.00
2022-09-21T12:21:44.090Z,23.00
2022-09-21T12:22:47.266Z,23.00
2022-09-21T12:23:54.850Z,23.00
2022-09-21T12:25:03.410Z,23.00
2022-09-21T12:26:06.237Z,23.00
2022-09-21T12:27:11.687Z,23.00
2022-09-21T12:28:16.948Z,23.00
2022-09-21T12:29:21.391Z,23.00
2022-09-21T12:30:24.199Z,23.00
2022-09-21T12:31:29.751Z,23.00
2022-09-21T12:32:50.185Z,23.00
2022-09-21T12:33:56.811Z,23.00
2022-09-21T12:35:02.212Z,23.00
2022-09-21T12:36:07.320Z,23.00
2022-09-21T12:37:09.589Z,23.00
2022-09-21T12:38:14.727Z,23.00
2022-09-21T12:39:29.381Z,23.00
2022-09-21T12:40:49.758Z,23.00
2022-09-21T12:41:57.451Z,23.00
2022-09-21T12:43:18.204Z,23.00
2022-09-21T12:44:24.029Z,23.00
2022-09-21T12:45:28.374Z,23.00
2022-09-21T12:46:33.411Z,23.00
2022-09-21T12:47:52.568Z,23.00
2022-09-21T12:48:54.864Z,23.00
2022-09-21T12:50:00.070Z,23.00
2022-09-21T17:43:32.227Z,23.50
2022-09-21T17:44:46.454Z,23.50
2022-09-21T17:45:52.532Z,23.50
2022-09-21T17:46:58.398Z,23.50
2022-09-21T17:48:00.740Z,23.50
2022-09-21T17:49:03.692Z,23.60
2022-09-21T17:50:11.687Z,23.60
2022-09-21T17:51:34.038Z,23.60
2022-09-21T17:52:55.173Z,23.60
2022-09-21T17:53:57.472Z,23.60
2022-09-21T17:55:05.000Z,23.60
2022-09-21T17:56:26.518Z,23.60
2022-09-21T17:57:41.016Z,23.60
2022-09-21T17:58:53.923Z,23.60
2022-09-21T18:00:02.571Z,23.60
2022-09-21T18:01:12.559Z,23.60
2022-09-21T18:02:20.289Z,23.70
2022-09-21T18:03:24.390Z,23.70
2022-09-21T18:04:34.718Z,23.70
2022-09-21T18:05:36.937Z,23.70
2022-09-21T18:06:39.220Z,23.70
2022-09-21T18:07:41.491Z,23.70
2022-09-21T18:08:43.785Z,23.70
2022-09-21T18:09:46.108Z,23.70
2022-09-21T18:11:13.193Z,23.70
2022-09-21T18:12:15.411Z,23.70
2022-09-21T18:13:17.610Z,23.70
2022-09-21T18:14:25.802Z,23.70
2022-09-21T18:15:38.154Z,23.70
2022-09-21T18:17:15.618Z,23.80
2022-09-21T18:18:37.667Z,23.80
2022-09-21T18:19:40.028Z,23.80
2022-09-21T18:21:02.302Z,23.70
2022-09-21T18:22:12.020Z,23.70
2022-09-21T18:23:32.967Z,23.70
2022-09-21T18:24:35.261Z,23.70
2022-09-21T18:25:47.718Z,23.70
2022-09-21T18:26:52.132Z,23.70
2022-09-21T18:27:57.432Z,23.70
2022-09-21T18:28:59.791Z,23.60
2022-09-21T18:30:03.239Z,23.60
2022-09-21T18:31:20.497Z,23.60
2022-09-21T18:32:34.818Z,23.60
2022-09-21T18:33:48.921Z,23.60
2022-09-21T18:34:59.943Z,23.60
2022-09-21T18:36:14.348Z,23.60
2022-09-21T18:37:25.746Z,23.60
2022-09-21T18:38:36.752Z,23.60
2022-09-21T18:39:47.282Z,23.60
2022-09-21T18:40:55.334Z,23.70
2022-09-21T18:42:06.592Z,23.70
2022-09-21T18:43:08.727Z,23.70
2022-09-21T18:44:22.863Z,23.70
2022-09-21T18:45:27.510Z,23.70
2022-09-21T18:46:39.657Z,23.70
2022-09-21T18:47:47.631Z,23.70
2022-09-21T18:48:59.942Z,23.70
2022-09-21T18:50:06.139Z,23.70
2022-09-21T18:51:17.600Z,23.70
2022-09-21T18:52:40.182Z,23.70
2022-09-21T18:53:53.612Z,23.70
2022-09-21T18:54:55.916Z,23.70
2022-09-21T18:55:58.253Z,23.80
2022-09-21T18:57:00.538Z,23.80
2022-09-21T18:58:02.872Z,23.80
2022-09-21T18:59:07.035Z,23.70
2022-09-21T19:00:11.927Z,23.80
2022-09-21T19:01:15.050Z,23.80
2022-09-21T19:02:20.261Z,23.80
2022-09-21T19:03:22.870Z,23.80
2022-09-21T19:04:25.880Z,23.80
2022-09-21T19:05:28.240Z,23.80
2022-09-21T19:06:42.911Z,23.80
2022-09-21T19:08:09.212Z,23.80
2022-09-21T19:09:24.209Z,23.80
2022-09-21T19:10:33.001Z,23.80
2022-09-21T19:11:51.945Z,23.80
2022-09-21T19:13:08.528Z,23.80
2022-09-21T19:14:11.985Z,23.80
2022-09-21T19:15:17.556Z,23.80