createdAt,value
2022-10-28T00:03:16.926Z,28.60
2022-10-28T00:08:21.946Z,32.85
2022-10-28T00:13:27.065Z,28.13
2022-10-28T00:18:35.303Z,30.50
2022-10-28T00:23:41.344Z,33.80
2022-10-28T00:28:47.627Z,32.78
2022-10-28T00:33:55.697Z,34.78
2022-10-28T00:39:01.465Z,34.28
2022-10-28T00:44:41.365Z,35.00
2022-10-28T00:49:49.553Z,33.10
2022-10-28T00:54:55.153Z,34.92
2022-10-28T01:00:00.464Z,32.58
2022-10-28T01:05:08.863Z,31.90
2022-10-28T01:10:14.996Z,31.80
2022-10-28T01:15:26.944Z,31.77
2022-10-28T01:21:00.167Z,32.45
2022-10-28T01:26:34.945Z,29.95
2022-10-28T01:31:46.327Z,31.48
2022-10-28T01:37:00.479Z,34.30
2022-10-28T01:42:14.182Z,31.35
2022-10-28T01:47:25.133Z,31.52
2022-10-28T01:52:32.031Z,28.13
2022-10-28T01:57:39.757Z,32.53
2022-10-28T02:02:48.449Z,25.52
2022-10-28T02:07:54.463Z,29.08
2022-10-28T02:13:04.963Z,26.33
2022-10-28T02:18:18.698Z,30.05
2022-10-28T02:23:30.455Z,26.13
2022-10-28T02:28:41.613Z,79.68
2022-10-28T02:33:51.586Z,28.15
2022-10-28T02:38:58.872Z,33.00
2022-10-28T02:44:06.263Z,28.08
2022-10-28T02:49:15.343Z,25.65
2022-10-28T02:54:24.029Z,32.17
2022-10-28T02:59:29.098Z,29.23
2022-10-28T03:04:36.805Z,28.98
2022-10-28T03:09:41.855Z,33.10
2022-10-28T03:14:46.977Z,34.80
2022-10-28T03:19:54.633Z,26.90
2022-10-28T03:24:59.754Z,38.20
2022-10-28T03:30:04.861Z,30.67
2022-10-28T03:35:13.093Z,35.38
2022-10-28T03:40:18.271Z,32.75
2022-10-28T03:45:23.347Z,42.35
2022-10-28T03:50:31.403Z,33.53
2022-10-28T03:55:36.409Z,34.72
2022-10-28T04:00:41.562Z,30.65
2022-10-28T04:05:49.879Z,26.50
2022-10-28T04:10:54.887Z,28.83
2022-10-28T04:15:59.939Z,34.47
2022-10-28T04:21:07.937Z,36.72
2022-10-28T04:26:12.966Z,23.40
2022-10-28T04:31:18.186Z,45.95
2022-10-28T04:36:25.798Z,30.52
2022-10-28T04:41:30.943Z,27.13
2022-10-28T04:46:36.017Z,24.35
2022-10-28T04:51:43.928Z,37.22
2022-10-28T04:56:49.003Z,32.10
2022-10-28T05:01:54.106Z,36.78
2022-10-28T05:07:01.887Z,30.65
2022-10-28T05:12:07.374Z,29.80
2022-10-28T05:17:13.930Z,24.55
2022-10-28T05:22:21.614Z,30.83
2022-10-28T05:27:26.788Z,36.63
2022-10-28T05:32:31.854Z,24.23
2022-10-28T05:37:39.545Z,34.53
2022-10-28T05:42:45.138Z,38.53
2022-10-28T05:47:51.426Z,27.08
2022-10-28T05:53:00.409Z,44.67
2022-10-28T05:58:06.038Z,38.03
2022-10-28T06:03:14.947Z,39.92
2022-10-28T06:08:22.583Z,31.27
2022-10-28T06:13:26.143Z,27.70
2022-10-28T06:18:31.186Z,33.15
2022-10-28T06:23:38.828Z,19.73
2022-10-28T06:28:43.892Z,34.08
2022-10-28T06:33:48.955Z,20.30
2022-10-28T06:38:57.378Z,25.60
2022-10-28T06:44:02.607Z,27.90
2022-10-28T06:49:09.308Z,21.63
2022-10-28T06:54:16.961Z,21.77
2022-10-28T06:59:22.068Z,22.45
2022-10-28T07:04:27.103Z,24.63
2022-10-28T07:09:36.708Z,21.05
2022-10-28T07:14:41.719Z,30.25
2022-10-28T07:19:46.953Z,25.77
2022-10-28T07:24:54.600Z,21.58
2022-10-28T07:29:59.618Z,20.90
2022-10-28T07:35:04.671Z,36.55
2022-10-28T07:40:13.418Z,24.02
2022-10-28T07:45:18.727Z,17.95
2022-10-28T07:50:23.977Z,18.30
2022-10-28T07:55:31.669Z,21.95
2022-10-28T08:00:36.676Z,22.52
2022-10-28T08:05:41.865Z,28.10
2022-10-28T08:10:49.662Z,22.45
2022-10-28T08:15:55.858Z,23.38
2022-10-28T08:21:02.869Z,33.22
2022-10-28T08:26:11.097Z,32.85
2022-10-28T08:31:16.284Z,20.08
2022-10-28T08:36:21.282Z,28.92
2022-10-28T08:41:36.165Z,21.55
2022-10-28T08:46:55.390Z,21.98
2022-10-28T08:52:01.935Z,20.40
2022-10-28T08:57:17.805Z,22.02
2022-10-28T09:02:25.061Z,26.23
2022-10-28T09:07:30.366Z,21.48
2022-10-28T09:12:44.883Z,20.75
2022-10-28T09:17:56.244Z,20.55
2022-10-28T09:23:02.640Z,22.80
2022-10-28T09:28:23.716Z,20.52
2022-10-28T09:33:43.911Z,20.80
2022-10-28T09:38:49.013Z,18.52
2022-10-28T09:43:59.532Z,30.92
2022-10-28T09:49:07.704Z,30.30
2022-10-28T09:54:13.848Z,28.25
2022-10-28T09:59:21.478Z,25.02
2022-10-28T10:04:27.516Z,28.17
2022-10-28T10:09:34.934Z,29.75
2022-10-28T10:14:45.656Z,24.27
2022-10-28T10:20:09.953Z,23.63
2022-10-28T10:25:32.421Z,25.17
2022-10-28T10:30:42.611Z,20.63
2022-10-28T10:35:47.762Z,22.33
2022-10-28T10:40:54.571Z,19.05
2022-10-28T10:46:07.411Z,18.15
2022-10-28T10:51:19.253Z,19.23
2022-10-28T10:56:27.703Z,18.70
2022-10-28T11:01:38.120Z,19.55
2022-10-28T11:06:45.579Z,19.02
2022-10-28T11:11:50.722Z,21.27
2022-10-28T11:16:59.697Z,20.63
2022-10-28T11:22:16.944Z,19.00
2022-10-28T11:27:30.803Z,23.70
2022-10-28T11:33:01.679Z,20.10
2022-10-28T11:38:26.008Z,21.35
2022-10-28T11:43:36.955Z,23.17
2022-10-28T11:48:59.132Z,21.63
2022-10-28T11:54:34.970Z,20.70
2022-10-28T12:00:03.624Z,19.85
2022-10-28T12:05:20.443Z,24.52
2022-10-28T12:10:51.168Z,22.73
2022-10-28T12:15:59.417Z,20.70
2022-10-28T12:21:15.190Z,19.33
2022-10-28T12:26:21.735Z,17.52
2022-10-28T12:31:29.695Z,19.55
2022-10-28T12:36:40.529Z,20.75
2022-10-28T12:41:53.601Z,20.63
2022-10-28T12:47:07.364Z,21.92
2022-10-28T12:52:22.718Z,22.33
2022-10-28T12:57:28.961Z,21.67
2022-10-28T13:02:37.660Z,26.40
2022-10-28T13:07:58.761Z,24.20
2022-10-28T13:13:29.721Z,27.40
2022-10-28T13:18:57.623Z,22.42
2022-10-28T13:24:09.537Z,21.70
2022-10-28T13:29:23.663Z,24.10
2022-10-28T13:34:34.279Z,21.17
2022-10-28T13:39:50.346Z,27.08
2022-10-28T13:44:56.784Z,26.88
2022-10-28T13:50:18.892Z,24.17
2022-10-28T13:55:32.418Z,24.23
2022-10-28T14:00:41.089Z,26.05
2022-10-28T14:05:57.955Z,27.63
2022-10-28T14:11:08.465Z,25.88
2022-10-28T14:16:28.383Z,23.88
2022-10-28T14:21:56.513Z,24.70
2022-10-28T14:27:47.167Z,27.15
2022-10-28T14:33:23.987Z,21.75
2022-10-28T14:39:01.070Z,19.15
2022-10-28T14:44:18.682Z,24.35
2022-10-28T14:49:26.720Z,21.98
2022-10-28T14:54:39.788Z,21.20
2022-10-28T14:59:49.350Z,22.98
2022-10-28T15:05:03.729Z,27.98
2022-10-28T15:10:17.691Z,59.92
2022-10-28T15:15:26.638Z,27.08
2022-10-28T15:20:33.434Z,43.10
2022-10-28T15:25:38.453Z,31.98
2022-10-28T15:30:47.076Z,62.67
2022-10-28T15:35:52.679Z,35.20
2022-10-28T15:40:58.153Z,27.98
2022-10-28T15:46:18.524Z,29.17
2022-10-28T15:56:28.969Z,34.65
2022-10-28T16:01:40.928Z,72.88
2022-10-28T16:06:46.116Z,69.97
2022-10-28T16:11:53.083Z,34.13
2022-10-28T16:17:07.389Z,33.88
2022-10-28T16:22:15.337Z,33.53
2022-10-28T16:27:22.407Z,66.00
2022-10-28T16:32:35.220Z,101.20
2022-10-28T16:37:44.506Z,88.03
2022-10-28T16:42:51.789Z,74.65
2022-10-28T16:47:59.732Z,65.85
2022-10-28T16:53:05.017Z,45.70
2022-10-28T16:58:10.645Z,35.28
2022-10-28T17:03:18.460Z,30.90
2022-10-28T17:08:49.038Z,33.03
2022-10-28T17:13:48.528Z,30.77
2022-10-28T17:18:56.358Z,32.70
2022-10-28T17:24:01.493Z,36.78
2022-10-28T17:29:07.440Z,34.85
2022-10-28T17:34:15.443Z,36.10
2022-10-28T17:39:25.672Z,35.88
2022-10-28T17:44:31.444Z,38.92
2022-10-28T17:49:39.352Z,54.47
2022-10-28T17:54:44.520Z,53.25
2022-10-28T17:59:49.877Z,55.22
2022-10-28T18:04:57.622Z,51.38
2022-10-28T18:10:02.811Z,71.60
2022-10-28T18:20:40.027Z,125.93
2022-10-28T18:25:58.952Z,58.15
2022-10-28T18:31:05.600Z,87.28
2022-10-28T18:36:15.376Z,62.50
2022-10-28T18:41:21.965Z,106.70
2022-10-28T18:46:28.185Z,83.30
2022-10-28T18:51:36.065Z,103.10
2022-10-28T18:56:44.815Z,61.67
2022-10-28T19:01:52.973Z,105.38
2022-10-28T19:07:01.025Z,48.53
2022-10-28T19:12:07.590Z,48.22
2022-10-28T19:17:12.735Z,49.20
2022-10-28T19:22:21.475Z,45.40
2022-10-28T19:27:26.577Z,77.40
2022-10-28T19:32:31.719Z,67.80
2022-10-28T19:37:39.429Z,69.40
2022-10-28T19:42:44.595Z,48.67
2022-10-28T19:47:49.796Z,40.30
2022-10-28T19:53:00.648Z,49.83
2022-10-28T19:58:05.837Z,39.13
2022-10-28T20:03:11.024Z,53.20
2022-10-28T20:08:19.214Z,39.83
2022-10-28T20:13:24.307Z,40.42
2022-10-28T20:18:32.254Z,42.47
2022-10-28T20:23:41.353Z,52.63
2022-10-28T20:28:46.509Z,34.47
2022-10-28T20:33:54.145Z,29.10
2022-10-28T20:39:03.028Z,33.55
2022-10-28T20:44:08.355Z,33.03
2022-10-28T20:49:13.422Z,30.27
2022-10-28T20:54:21.128Z,27.90
2022-10-28T20:59:26.122Z,30.17
2022-10-28T21:04:31.459Z,26.55
2022-10-28T21:09:39.389Z,25.25
2022-10-28T21:14:44.686Z,23.60
2022-10-28T21:19:49.707Z,26.52
2022-10-28T21:24:58.348Z,35.95
2022-10-28T21:30:06.453Z,31.13
2022-10-28T21:35:12.396Z,23.85
2022-10-28T21:40:20.382Z,55.05
2022-10-28T21:45:25.897Z,34.45
2022-10-28T21:50:30.887Z,53.80
2022-10-28T21:56:06.610Z,29.58
2022-10-28T22:01:15.226Z,30.13
2022-10-28T22:06:52.158Z,24.02
2022-10-28T22:11:59.778Z,35.33
2022-10-28T22:17:04.850Z,25.02
2022-10-28T22:22:10.047Z,32.50
2022-10-28T22:27:17.717Z,31.83
2022-10-28T22:32:22.885Z,35.13
2022-10-28T22:37:28.055Z,45.38
2022-10-28T22:42:35.734Z,54.10
2022-10-28T22:47:40.854Z,27.15
2022-10-28T22:52:46.037Z,58.92
2022-10-28T22:57:54.457Z,42.83
2022-10-28T23:03:00.190Z,42.30
2022-10-28T23:08:05.427Z,19.55
2022-10-28T23:13:15.236Z,31.13
2022-10-28T23:18:20.333Z,22.88
2022-10-28T23:23:25.347Z,33.20
2022-10-28T23:28:33.056Z,41.03
2022-10-28T23:33:38.533Z,39.15
2022-10-28T23:38:43.863Z,22.27
2022-10-28T23:43:51.995Z,34.35
2022-10-28T23:48:57.162Z,24.33
2022-10-28T23:54:02.726Z,29.65
2022-10-28T23:59:10.437Z,34.95
