createdAt,value
2017-09-15T00:01:36.516Z,8.60
2017-09-15T00:04:04.798Z,8.60
2017-09-15T00:06:33.087Z,8.60
2017-09-15T00:09:02.215Z,8.60
2017-09-15T00:11:30.491Z,8.60
2017-09-15T00:13:58.786Z,8.60
2017-09-15T00:16:27.078Z,8.70
2017-09-15T00:18:55.363Z,8.60
2017-09-15T00:21:23.653Z,8.70
2017-09-15T00:23:52.143Z,8.60
2017-09-15T00:26:20.418Z,8.60
2017-09-15T00:28:48.698Z,8.60
2017-09-15T00:31:16.982Z,8.60
2017-09-15T00:33:45.266Z,8.60
2017-09-15T00:36:13.594Z,8.60
2017-09-15T00:38:41.875Z,8.60
2017-09-15T00:41:10.155Z,8.60
2017-09-15T00:43:38.443Z,8.60
2017-09-15T00:46:06.731Z,8.50
2017-09-15T00:48:35.006Z,8.60
2017-09-15T00:51:03.287Z,8.50
2017-09-15T00:53:31.567Z,8.60
2017-09-15T00:55:59.851Z,8.50
2017-09-15T00:58:28.149Z,8.50
2017-09-15T01:00:56.447Z,8.60
2017-09-15T01:03:24.734Z,8.50
2017-09-15T01:05:53.039Z,8.60
2017-09-15T01:08:21.317Z,8.60
2017-09-15T01:10:49.596Z,8.60
2017-09-15T01:13:17.875Z,8.60
2017-09-15T01:15:46.196Z,8.60
2017-09-15T01:18:14.512Z,8.60
2017-09-15T01:20:43.134Z,8.60
2017-09-15T01:23:12.200Z,8.50
2017-09-15T01:25:40.487Z,8.50
2017-09-15T01:28:08.767Z,8.50
2017-09-15T01:30:37.049Z,8.50
2017-09-15T01:33:05.359Z,8.50
2017-09-15T01:35:33.640Z,8.50
2017-09-15T01:38:01.951Z,8.50
2017-09-15T01:40:30.241Z,8.40
2017-09-15T01:42:58.563Z,8.40
2017-09-15T01:45:26.877Z,8.40
2017-09-15T01:47:55.227Z,8.40
2017-09-15T01:50:23.547Z,8.40
2017-09-15T01:52:51.876Z,8.40
2017-09-15T01:55:20.922Z,8.40
2017-09-15T01:57:49.198Z,8.30
2017-09-15T02:00:17.480Z,8.30
2017-09-15T02:02:46.531Z,8.40
2017-09-15T02:05:14.806Z,8.30
2017-09-15T02:07:43.092Z,8.40
2017-09-15T02:10:11.362Z,8.30
2017-09-15T02:12:39.650Z,8.40
2017-09-15T02:15:07.934Z,8.40
2017-09-15T02:17:36.983Z,8.40
2017-09-15T02:20:05.279Z,8.40
2017-09-15T02:22:33.583Z,8.40
2017-09-15T02:25:01.876Z,8.40
2017-09-15T02:27:30.171Z,8.40
2017-09-15T02:29:58.450Z,8.40
2017-09-15T02:32:27.503Z,8.30
2017-09-15T02:34:55.782Z,8.30
2017-09-15T02:37:24.062Z,8.30
2017-09-15T02:39:53.111Z,8.30
2017-09-15T02:42:21.727Z,8.30
2017-09-15T02:44:50.010Z,8.30
2017-09-15T02:47:18.299Z,8.30
2017-09-15T02:49:46.688Z,8.30
2017-09-15T02:52:14.959Z,8.30
2017-09-15T02:54:43.234Z,8.30
2017-09-15T02:57:11.519Z,8.30
2017-09-15T02:59:39.803Z,8.30
2017-09-15T03:02:08.079Z,8.30
2017-09-15T03:04:36.363Z,8.30
2017-09-15T03:07:05.408Z,8.30
2017-09-15T03:09:33.699Z,8.30
2017-09-15T03:12:01.975Z,8.30
2017-09-15T03:14:30.259Z,8.30
2017-09-15T03:16:58.559Z,8.20
2017-09-15T03:19:26.868Z,8.20
2017-09-15T03:21:55.160Z,8.20
2017-09-15T03:24:23.439Z,8.10
2017-09-15T03:26:51.760Z,8.10
2017-09-15T03:29:20.031Z,8.20
2017-09-15T03:31:48.307Z,8.10
2017-09-15T03:34:19.917Z,8.20
2017-09-15T03:36:48.203Z,8.20
2017-09-15T03:39:16.492Z,8.20
2017-09-15T03:41:44.798Z,8.20
2017-09-15T03:44:13.139Z,8.20
2017-09-15T03:46:41.434Z,8.20
2017-09-15T03:49:10.495Z,8.20
2017-09-15T03:51:38.786Z,8.20
2017-09-15T03:54:07.082Z,8.20
2017-09-15T03:56:35.371Z,8.10
2017-09-15T03:59:03.663Z,8.10
2017-09-15T04:01:31.959Z,8.10
2017-09-15T04:04:01.772Z,8.00
2017-09-15T04:06:30.106Z,8.00
2017-09-15T04:08:59.154Z,7.80
2017-09-15T04:11:27.443Z,7.80
2017-09-15T04:13:55.723Z,7.70
2017-09-15T04:16:24.002Z,7.60
2017-09-15T04:18:52.319Z,7.60
2017-09-15T04:21:20.617Z,7.60
2017-09-15T04:23:48.903Z,7.60
2017-09-15T04:26:17.195Z,7.50
2017-09-15T04:28:45.479Z,7.40
2017-09-15T04:31:13.798Z,7.40
2017-09-15T04:33:42.076Z,7.40
2017-09-15T04:36:10.394Z,7.30
2017-09-15T04:38:39.451Z,7.40
2017-09-15T04:41:07.739Z,7.40
2017-09-15T04:43:36.064Z,7.50
2017-09-15T04:46:05.119Z,7.50
2017-09-15T04:48:33.407Z,7.50
2017-09-15T04:51:01.702Z,7.50
2017-09-15T04:53:29.983Z,7.40
2017-09-15T04:55:58.295Z,7.40
2017-09-15T04:58:27.355Z,7.40
2017-09-15T05:00:55.667Z,7.40
2017-09-15T05:03:23.950Z,7.30
2017-09-15T05:05:52.243Z,7.20
2017-09-15T05:08:20.544Z,7.10
2017-09-15T05:10:48.870Z,7.30
2017-09-15T05:13:17.161Z,7.30
2017-09-15T05:15:45.446Z,7.40
2017-09-15T05:18:13.735Z,7.40
2017-09-15T05:20:42.023Z,7.50
2017-09-15T05:23:10.317Z,7.50
2017-09-15T05:25:38.607Z,7.50
2017-09-15T05:28:06.926Z,7.50
2017-09-15T05:30:35.215Z,7.50
2017-09-15T05:33:03.515Z,7.60
2017-09-15T05:35:31.805Z,7.50
2017-09-15T05:38:00.121Z,7.50
2017-09-15T05:40:28.690Z,7.50
2017-09-15T05:42:57.087Z,7.60
2017-09-15T05:45:25.378Z,7.60
2017-09-15T05:47:53.672Z,7.70
2017-09-15T05:50:22.467Z,7.70
2017-09-15T05:52:50.768Z,7.80
2017-09-15T05:55:19.057Z,7.90
2017-09-15T05:57:48.110Z,8.00
2017-09-15T06:00:16.407Z,8.00
2017-09-15T06:02:44.694Z,8.00
2017-09-15T06:05:13.566Z,8.00
2017-09-15T06:07:42.623Z,8.10
2017-09-15T06:10:10.915Z,8.10
2017-09-15T06:12:39.236Z,8.10
2017-09-15T06:15:08.291Z,8.30
2017-09-15T06:17:36.590Z,8.30
2017-09-15T06:20:04.881Z,8.40
2017-09-15T06:22:33.167Z,8.50
2017-09-15T06:25:01.451Z,8.50
2017-09-15T06:27:29.752Z,8.50
2017-09-15T06:29:58.061Z,8.50
2017-09-15T06:32:26.339Z,8.60
2017-09-15T06:34:54.619Z,8.60
2017-09-15T06:37:22.903Z,8.60
2017-09-15T06:39:51.176Z,8.60
2017-09-15T06:42:19.455Z,8.60
2017-09-15T06:44:47.774Z,8.60
2017-09-15T06:47:16.060Z,8.70
2017-09-15T06:49:44.371Z,8.70
2017-09-15T06:52:12.735Z,8.60
2017-09-15T06:54:41.006Z,8.50
2017-09-15T06:57:09.284Z,8.60
2017-09-15T06:59:37.568Z,8.70
2017-09-15T07:02:05.863Z,8.80
2017-09-15T07:04:34.200Z,9.00
2017-09-15T07:07:02.483Z,9.10
2017-09-15T07:09:30.779Z,9.10
2017-09-15T07:11:59.051Z,9.10
2017-09-15T07:14:27.339Z,9.10
2017-09-15T07:16:55.626Z,9.10
2017-09-15T07:19:23.904Z,9.10
2017-09-15T07:21:52.242Z,9.20
2017-09-15T07:24:21.314Z,9.00
2017-09-15T07:26:49.591Z,9.00
2017-09-15T07:29:17.871Z,9.00
2017-09-15T07:31:46.179Z,9.00
2017-09-15T07:34:14.467Z,9.10
2017-09-15T07:36:42.739Z,9.20
2017-09-15T07:39:11.024Z,9.30
2017-09-15T07:41:39.329Z,9.50
2017-09-15T07:44:07.607Z,9.60
2017-09-15T07:46:35.959Z,9.70
2017-09-15T07:49:04.245Z,9.80
2017-09-15T07:51:33.300Z,10.00
2017-09-15T07:54:01.596Z,10.00
2017-09-15T07:56:29.896Z,10.00
2017-09-15T07:58:58.207Z,10.00
2017-09-15T08:01:27.251Z,9.90
2017-09-15T08:03:55.527Z,9.80
2017-09-15T08:06:23.939Z,9.90
2017-09-15T08:08:52.215Z,9.90
2017-09-15T08:11:20.495Z,10.00
2017-09-15T08:13:48.803Z,10.00
2017-09-15T08:16:17.087Z,10.10
2017-09-15T08:18:45.507Z,10.10
2017-09-15T08:21:13.802Z,10.20
2017-09-15T08:23:42.083Z,10.30
2017-09-15T08:26:10.395Z,10.60
2017-09-15T08:28:39.451Z,10.90
2017-09-15T08:31:07.776Z,10.90
2017-09-15T08:33:36.059Z,11.10
2017-09-15T08:36:04.347Z,11.30
2017-09-15T08:38:32.655Z,11.20
2017-09-15T08:41:01.944Z,11.00
2017-09-15T08:43:30.243Z,11.00
2017-09-15T08:45:58.534Z,11.00
2017-09-15T08:48:26.847Z,11.00
2017-09-15T08:50:55.900Z,10.90
2017-09-15T08:53:24.183Z,10.90
2017-09-15T08:55:52.491Z,10.90
2017-09-15T08:58:20.807Z,10.80
2017-09-15T09:00:49.105Z,10.80
2017-09-15T09:03:18.150Z,11.00
2017-09-15T09:05:46.435Z,11.00
2017-09-15T09:08:14.715Z,11.00
2017-09-15T09:10:43.033Z,11.10
2017-09-15T09:13:11.323Z,11.10
2017-09-15T09:15:39.611Z,11.00
2017-09-15T09:18:07.904Z,11.00
2017-09-15T09:20:36.194Z,11.00
2017-09-15T09:23:04.499Z,11.00
2017-09-15T09:25:32.827Z,11.30
2017-09-15T09:28:01.883Z,11.60
2017-09-15T09:30:31.168Z,11.70
2017-09-15T09:32:59.502Z,11.70
2017-09-15T09:35:27.789Z,11.90
2017-09-15T09:37:56.094Z,12.00
2017-09-15T09:40:25.171Z,12.20
2017-09-15T09:42:53.457Z,12.20
2017-09-15T09:45:21.748Z,12.10
2017-09-15T09:47:50.077Z,12.10
2017-09-15T09:50:19.139Z,12.00
2017-09-15T09:52:47.481Z,12.00
2017-09-15T09:55:15.806Z,12.10
2017-09-15T09:57:44.860Z,12.10
2017-09-15T10:00:13.186Z,12.10
2017-09-15T10:02:41.481Z,12.00
2017-09-15T10:05:09.796Z,11.90
2017-09-15T10:07:38.086Z,12.00
2017-09-15T10:10:06.409Z,11.90
2017-09-15T10:12:35.472Z,11.80
2017-09-15T10:15:03.791Z,11.80
2017-09-15T10:17:32.176Z,11.70
2017-09-15T10:20:00.472Z,11.50
2017-09-15T10:22:28.787Z,11.50
2017-09-15T10:24:57.838Z,11.40
2017-09-15T10:27:26.130Z,11.40
2017-09-15T10:29:54.410Z,11.40
2017-09-15T10:32:22.745Z,11.50
2017-09-15T10:34:51.803Z,11.60
2017-09-15T10:37:20.087Z,11.60
2017-09-15T10:39:48.380Z,11.70
2017-09-15T10:42:17.009Z,12.10
2017-09-15T10:44:45.335Z,12.30
2017-09-15T10:47:13.619Z,12.70
2017-09-15T10:49:42.667Z,13.30
2017-09-15T10:52:10.948Z,13.20
2017-09-15T10:54:39.243Z,13.30
2017-09-15T10:57:07.530Z,13.00
2017-09-15T10:59:41.543Z,13.00
2017-09-15T11:02:09.850Z,13.00
2017-09-15T11:04:38.172Z,13.10
2017-09-15T11:07:06.467Z,13.20
2017-09-15T11:09:34.762Z,13.30
2017-09-15T11:12:03.056Z,13.20
2017-09-15T11:14:32.109Z,13.00
2017-09-15T11:17:00.425Z,13.00
2017-09-15T11:19:28.715Z,13.00
2017-09-15T11:21:57.032Z,13.20
2017-09-15T11:24:26.086Z,13.20
2017-09-15T11:26:54.402Z,13.20
2017-09-15T11:29:22.687Z,13.40
2017-09-15T11:31:51.007Z,13.60
2017-09-15T11:34:20.068Z,13.60
2017-09-15T11:36:48.386Z,13.60
2017-09-15T11:39:16.699Z,13.50
2017-09-15T11:41:44.992Z,13.50
2017-09-15T11:44:13.276Z,13.60
2017-09-15T11:46:42.351Z,13.70
2017-09-15T11:49:10.642Z,13.70
2017-09-15T11:51:38.955Z,13.50
2017-09-15T11:54:08.079Z,13.60
2017-09-15T11:56:36.391Z,13.60
2017-09-15T11:59:04.715Z,13.80
2017-09-15T12:01:33.063Z,13.80
2017-09-15T12:04:01.347Z,14.00
2017-09-15T12:06:29.677Z,13.90
2017-09-15T12:08:57.973Z,14.00
2017-09-15T12:11:26.591Z,14.10
2017-09-15T12:13:55.787Z,13.80
2017-09-15T12:16:24.067Z,13.80
2017-09-15T12:18:52.356Z,13.80
2017-09-15T12:21:21.399Z,13.80
2017-09-15T12:23:49.695Z,13.80
2017-09-15T12:26:17.979Z,13.80
2017-09-15T12:28:46.305Z,13.90
2017-09-15T12:31:14.583Z,13.60
2017-09-15T12:33:42.872Z,13.60
2017-09-15T12:36:11.152Z,13.60
2017-09-15T12:38:39.468Z,13.80
2017-09-15T12:41:07.783Z,13.60
2017-09-15T12:43:36.122Z,13.50
2017-09-15T12:46:04.399Z,13.70
2017-09-15T12:48:32.699Z,13.60
2017-09-15T12:51:01.019Z,13.80
2017-09-15T12:53:29.302Z,13.80
2017-09-15T12:55:57.600Z,13.80
2017-09-15T12:58:25.917Z,13.80
2017-09-15T13:00:54.225Z,14.10
2017-09-15T13:03:23.272Z,14.30
2017-09-15T13:05:51.559Z,14.20
2017-09-15T13:08:19.860Z,13.90
2017-09-15T13:10:48.142Z,13.80
2017-09-15T13:13:16.424Z,13.80
2017-09-15T13:15:44.705Z,13.60
2017-09-15T13:18:13.001Z,13.50
2017-09-15T13:20:41.315Z,13.20
2017-09-15T13:23:09.634Z,13.20
2017-09-15T13:25:38.692Z,13.20
2017-09-15T13:28:06.992Z,13.10
2017-09-15T13:30:35.287Z,12.90
2017-09-15T13:33:03.598Z,12.50
2017-09-15T13:35:32.663Z,12.40
2017-09-15T13:38:00.947Z,12.40
2017-09-15T13:40:29.243Z,12.60
2017-09-15T13:42:57.527Z,12.80
2017-09-15T13:45:25.807Z,12.70
2017-09-15T13:47:54.092Z,12.50
2017-09-15T13:50:22.380Z,12.10
2017-09-15T13:52:50.684Z,11.50
2017-09-15T13:55:18.970Z,10.70
2017-09-15T13:57:48.038Z,10.10
2017-09-15T14:00:17.084Z,9.80
2017-09-15T14:02:45.366Z,9.80
2017-09-15T14:05:14.508Z,9.70
2017-09-15T14:07:42.787Z,9.60
2017-09-15T14:10:11.124Z,9.50
2017-09-15T14:12:40.180Z,9.50
2017-09-15T14:15:08.481Z,9.50
2017-09-15T14:17:37.120Z,9.70
2017-09-15T14:20:05.444Z,10.10
2017-09-15T14:22:33.776Z,10.30
2017-09-15T14:25:02.219Z,10.60
2017-09-15T14:27:30.506Z,10.80
2017-09-15T14:29:58.791Z,10.90
2017-09-15T14:32:27.096Z,11.10
2017-09-15T14:34:55.394Z,11.20
2017-09-15T14:37:23.692Z,11.20
2017-09-15T14:39:51.977Z,11.50
2017-09-15T14:42:20.271Z,11.50
2017-09-15T14:44:48.555Z,11.60
2017-09-15T14:47:16.854Z,11.60
2017-09-15T14:49:45.177Z,11.90
2017-09-15T14:52:13.551Z,12.10
2017-09-15T14:54:42.700Z,13.80
2017-09-15T14:57:11.086Z,13.70
2017-09-15T14:59:39.376Z,14.10
2017-09-15T15:02:07.695Z,14.30
2017-09-15T15:04:35.992Z,14.90
2017-09-15T15:07:04.361Z,14.10
2017-09-15T15:09:32.708Z,13.60
2017-09-15T15:12:01.862Z,13.10
2017-09-15T15:14:30.156Z,13.00
2017-09-15T15:16:58.439Z,12.60
2017-09-15T15:19:26.736Z,12.00
2017-09-15T15:21:55.024Z,11.60
2017-09-15T15:24:23.672Z,11.10
2017-09-15T15:26:52.793Z,10.40
2017-09-15T15:29:21.076Z,10.40
2017-09-15T15:31:49.395Z,10.30
2017-09-15T15:34:17.710Z,10.10
2017-09-15T15:36:45.992Z,10.10
2017-09-15T15:39:14.279Z,10.00
2017-09-15T15:41:42.573Z,10.00
2017-09-15T15:44:10.878Z,10.30
2017-09-15T15:46:39.954Z,11.20
2017-09-15T15:49:09.103Z,11.10
2017-09-15T15:51:38.175Z,11.10
2017-09-15T15:54:06.527Z,11.10
2017-09-15T15:56:34.844Z,11.20
2017-09-15T15:59:03.128Z,11.30
2017-09-15T16:01:31.444Z,11.50
2017-09-15T16:03:59.731Z,11.40
2017-09-15T16:06:29.527Z,11.20
2017-09-15T16:08:57.900Z,11.20
2017-09-15T16:11:26.207Z,11.00
2017-09-15T16:13:54.530Z,10.90
2017-09-15T16:16:24.512Z,10.80
2017-09-15T16:18:52.787Z,10.80
2017-09-15T16:21:21.080Z,11.10
2017-09-15T16:23:49.370Z,11.30
2017-09-15T16:26:17.655Z,11.40
2017-09-15T16:28:46.019Z,11.10
2017-09-15T16:31:15.126Z,10.40
2017-09-15T16:33:43.489Z,10.40
2017-09-15T16:36:11.776Z,10.30
2017-09-15T16:38:45.731Z,10.30
2017-09-15T16:41:20.411Z,10.10
2017-09-15T16:43:54.323Z,10.10
2017-09-15T16:46:28.432Z,9.90
2017-09-15T16:49:03.102Z,9.60
2017-09-15T16:51:31.393Z,9.60
2017-09-15T16:53:59.718Z,9.60
2017-09-15T16:56:29.511Z,9.60
2017-09-15T16:58:57.797Z,9.50
2017-09-15T17:01:26.079Z,9.30
2017-09-15T17:03:54.362Z,9.10
2017-09-15T17:06:22.644Z,8.90
2017-09-15T17:08:51.082Z,8.80
2017-09-15T17:11:19.369Z,8.70
2017-09-15T17:13:49.188Z,8.40
2017-09-15T17:16:17.471Z,8.40
2017-09-15T17:18:45.798Z,8.30
2017-09-15T17:21:15.048Z,8.20
2017-09-15T17:23:43.415Z,8.20
2017-09-15T17:26:11.691Z,8.00
2017-09-15T17:28:40.731Z,7.90
2017-09-15T17:31:09.008Z,7.90
2017-09-15T17:33:37.283Z,7.80
2017-09-15T17:36:05.603Z,7.70
2017-09-15T17:38:33.903Z,7.70
2017-09-15T17:41:02.223Z,7.60
2017-09-15T17:43:30.527Z,7.50
2017-09-15T17:45:59.792Z,7.30
2017-09-15T17:48:28.126Z,7.30
2017-09-15T17:50:57.251Z,7.20
2017-09-15T17:53:25.555Z,7.20
2017-09-15T17:55:53.838Z,7.10
2017-09-15T17:58:22.115Z,7.00
2017-09-15T18:00:51.195Z,6.90
2017-09-15T18:03:19.480Z,6.90
2017-09-15T18:05:47.757Z,6.80
2017-09-15T18:08:16.030Z,6.70
2017-09-15T18:10:44.337Z,6.70
2017-09-15T18:13:12.613Z,6.60
2017-09-15T18:15:40.887Z,6.60
2017-09-15T18:18:09.157Z,6.60
2017-09-15T18:20:37.431Z,6.50
2017-09-15T18:23:06.474Z,6.50
2017-09-15T18:25:34.751Z,6.50
2017-09-15T18:28:03.165Z,6.40
2017-09-15T18:30:31.463Z,6.40
2017-09-15T18:32:59.744Z,6.40
2017-09-15T18:35:28.602Z,6.40
2017-09-15T18:37:56.883Z,6.40
2017-09-15T18:40:25.503Z,6.50
2017-09-15T18:42:53.784Z,6.70
2017-09-15T18:45:22.069Z,6.80
2017-09-15T18:47:50.347Z,6.90
2017-09-15T18:50:18.656Z,7.10
2017-09-15T18:52:46.927Z,7.20
2017-09-15T18:55:15.232Z,7.30
2017-09-15T18:57:43.511Z,7.40
2017-09-15T19:00:11.792Z,7.60
2017-09-15T19:02:40.096Z,7.60
2017-09-15T19:05:08.407Z,7.70
2017-09-15T19:07:36.690Z,7.80
2017-09-15T19:10:04.961Z,7.80
2017-09-15T19:12:33.274Z,7.80
2017-09-15T19:15:01.562Z,7.80
2017-09-15T19:17:29.836Z,7.80
2017-09-15T19:19:58.125Z,7.70
2017-09-15T19:22:26.444Z,7.60
2017-09-15T19:24:54.754Z,7.50
2017-09-15T19:27:23.803Z,7.20
2017-09-15T19:29:52.087Z,7.20
2017-09-15T19:32:20.364Z,7.10
2017-09-15T19:34:48.699Z,7.00
2017-09-15T19:37:16.977Z,6.90
2017-09-15T19:39:45.281Z,6.90
2017-09-15T19:42:13.576Z,6.80
2017-09-15T19:44:41.853Z,6.80
2017-09-15T19:47:10.136Z,6.70
2017-09-15T19:49:38.418Z,6.70
2017-09-15T19:52:07.506Z,6.60
2017-09-15T19:54:35.788Z,6.60
2017-09-15T19:57:04.081Z,6.60
2017-09-15T19:59:32.361Z,6.60
2017-09-15T20:02:00.655Z,6.50
2017-09-15T20:04:28.969Z,6.50
2017-09-15T20:06:58.014Z,6.30
2017-09-15T20:09:26.298Z,6.30
2017-09-15T20:11:54.613Z,6.20
2017-09-15T20:14:22.895Z,6.20
2017-09-15T20:16:51.188Z,6.10
2017-09-15T20:19:19.468Z,6.00
2017-09-15T20:21:47.780Z,5.90
2017-09-15T20:24:16.121Z,5.80
2017-09-15T20:26:44.412Z,5.80
2017-09-15T20:29:12.699Z,5.70
2017-09-15T20:31:40.975Z,5.70
2017-09-15T20:34:09.259Z,5.80
2017-09-15T20:36:37.538Z,5.60
2017-09-15T20:39:05.819Z,5.50
2017-09-15T20:41:34.131Z,5.50
2017-09-15T20:44:02.415Z,5.50
2017-09-15T20:46:30.710Z,5.50
2017-09-15T20:48:58.987Z,5.40
2017-09-15T20:51:27.323Z,5.40
2017-09-15T20:53:56.368Z,5.50
2017-09-15T20:56:24.647Z,5.50
2017-09-15T20:58:52.922Z,5.40
2017-09-15T21:01:21.236Z,5.50
2017-09-15T21:03:49.516Z,5.40
2017-09-15T21:06:17.791Z,5.40
2017-09-15T21:08:46.095Z,5.40
2017-09-15T21:11:14.416Z,5.30
2017-09-15T21:13:42.718Z,5.30
2017-09-15T21:16:11.774Z,5.30
2017-09-15T21:18:40.750Z,5.30
2017-09-15T21:21:09.796Z,5.30
2017-09-15T21:23:38.110Z,5.30
2017-09-15T21:26:06.411Z,5.30
2017-09-15T21:28:35.471Z,5.30
2017-09-15T21:31:03.756Z,5.30
2017-09-15T21:33:32.069Z,5.30
2017-09-15T21:36:00.489Z,5.20
2017-09-15T21:38:28.797Z,5.20
2017-09-15T21:40:57.105Z,5.10
2017-09-15T21:43:25.415Z,5.20
2017-09-15T21:45:53.727Z,5.20
2017-09-15T21:48:22.019Z,5.20
2017-09-15T21:50:50.303Z,5.20
2017-09-15T21:53:18.596Z,5.30
2017-09-15T21:55:46.938Z,5.20
2017-09-15T21:58:15.222Z,5.30
2017-09-15T22:00:43.511Z,5.30
2017-09-15T22:03:11.811Z,5.30
2017-09-15T22:05:40.111Z,5.30
2017-09-15T22:08:08.408Z,5.30
2017-09-15T22:10:36.730Z,5.40
2017-09-15T22:13:05.824Z,5.30
2017-09-15T22:15:34.120Z,5.20
2017-09-15T22:18:02.644Z,5.20
2017-09-15T22:20:30.934Z,5.10
2017-09-15T22:22:59.255Z,5.10
2017-09-15T22:25:27.571Z,5.00
2017-09-15T22:27:55.911Z,5.00
2017-09-15T22:30:24.976Z,5.00
2017-09-15T22:32:54.030Z,5.00
2017-09-15T22:35:22.332Z,5.00
2017-09-15T22:37:50.619Z,5.00
2017-09-15T22:40:19.672Z,4.90
2017-09-15T22:42:47.971Z,4.90
2017-09-15T22:45:16.302Z,4.80
2017-09-15T22:47:45.382Z,4.90
2017-09-15T22:50:13.669Z,4.80
2017-09-15T22:52:41.994Z,4.90
2017-09-15T22:55:11.048Z,4.80
2017-09-15T22:57:39.369Z,4.80
2017-09-15T23:00:07.659Z,4.70
2017-09-15T23:02:35.980Z,4.70
2017-09-15T23:05:04.275Z,4.70
2017-09-15T23:07:32.579Z,4.70
2017-09-15T23:10:00.866Z,4.70
2017-09-15T23:12:29.159Z,4.60
2017-09-15T23:14:57.482Z,4.60
2017-09-15T23:17:25.775Z,4.60
2017-09-15T23:19:54.086Z,4.60
2017-09-15T23:22:23.142Z,4.40
2017-09-15T23:24:51.459Z,4.40
2017-09-15T23:27:19.759Z,4.50
2017-09-15T23:29:48.871Z,4.60
2017-09-15T23:32:17.190Z,4.60
2017-09-15T23:34:45.483Z,4.50
2017-09-15T23:37:13.796Z,4.40
2017-09-15T23:39:42.851Z,4.40
2017-09-15T23:42:11.214Z,4.40
2017-09-15T23:44:40.315Z,4.50
2017-09-15T23:47:08.614Z,4.50
2017-09-15T23:49:36.911Z,4.50
2017-09-15T23:52:05.239Z,4.50
2017-09-15T23:54:33.563Z,4.50
2017-09-15T23:57:02.624Z,4.50
2017-09-15T23:59:30.917Z,4.40
