createdAt,value
2022-08-22T00:01:21.271Z,68.20
2022-08-22T00:02:47.882Z,56.88
2022-08-22T00:06:32.130Z,70.17
2022-08-22T00:11:44.269Z,70.92
2022-08-22T00:16:53.535Z,72.12
2022-08-22T00:21:58.862Z,71.83
2022-08-22T00:27:04.290Z,70.93
2022-08-22T00:32:11.345Z,70.03
2022-08-22T00:37:19.267Z,68.36
2022-08-22T00:42:36.416Z,70.01
2022-08-22T00:48:02.638Z,69.35
2022-08-22T00:53:28.642Z,67.56
2022-08-22T00:58:58.705Z,68.90
2022-08-22T01:04:23.368Z,68.32
2022-08-22T01:09:36.775Z,68.66
2022-08-22T01:14:44.048Z,68.22
2022-08-22T01:20:20.339Z,68.42
2022-08-22T01:25:59.559Z,68.18
2022-08-22T01:31:34.587Z,67.26
2022-08-22T01:36:58.650Z,65.99
2022-08-22T01:42:24.146Z,65.72
2022-08-22T01:47:27.876Z,66.32
2022-08-22T01:52:40.310Z,67.49
2022-08-22T01:57:53.369Z,67.25
2022-08-22T02:03:05.751Z,68.72
2022-08-22T02:08:20.625Z,69.42
2022-08-22T02:13:34.698Z,68.38
2022-08-22T02:18:46.401Z,67.65
2022-08-22T02:23:56.066Z,68.90
2022-08-22T02:29:01.279Z,67.77
2022-08-22T02:34:03.389Z,67.63
2022-08-22T02:39:13.764Z,67.41
2022-08-22T02:44:20.564Z,67.09
2022-08-22T02:49:27.478Z,67.46
2022-08-22T02:54:37.675Z,67.44
2022-08-22T02:59:39.360Z,67.43
2022-08-22T03:04:49.124Z,67.13
2022-08-22T03:10:01.171Z,67.79
2022-08-22T03:15:07.153Z,67.92
2022-08-22T03:20:14.261Z,68.03
2022-08-22T03:25:27.908Z,68.54
2022-08-22T03:30:35.167Z,69.12
2022-08-22T03:35:40.368Z,69.72
2022-08-22T03:40:53.984Z,69.30
2022-08-22T03:46:19.297Z,69.03
2022-08-22T03:51:33.471Z,69.38
2022-08-22T03:57:00.304Z,69.50
2022-08-22T04:02:42.595Z,70.82
2022-08-22T04:08:04.583Z,70.37
2022-08-22T04:13:33.122Z,71.27
2022-08-22T04:18:57.503Z,71.54
2022-08-22T04:24:26.286Z,71.84
2022-08-22T04:29:33.636Z,72.86
2022-08-22T04:34:40.096Z,72.56
2022-08-22T04:39:47.717Z,73.12
2022-08-22T04:45:11.956Z,73.27
2022-08-22T04:50:19.401Z,73.66
2022-08-22T04:55:30.235Z,75.13
2022-08-22T05:00:40.686Z,74.11
2022-08-22T05:05:42.493Z,73.52
2022-08-22T05:10:43.856Z,74.51
2022-08-22T05:15:49.927Z,73.32
2022-08-22T05:20:51.907Z,74.80
2022-08-22T05:25:56.755Z,74.04
2022-08-22T05:30:58.007Z,73.91
2022-08-22T05:36:01.408Z,74.76
2022-08-22T05:41:05.990Z,75.40
2022-08-22T05:46:10.490Z,75.19
2022-08-22T05:51:18.854Z,74.14
2022-08-22T05:56:27.408Z,73.91
2022-08-22T06:01:33.881Z,72.53
2022-08-22T06:06:39.335Z,72.39
2022-08-22T06:11:51.578Z,72.08
2022-08-22T06:17:00.075Z,71.94
2022-08-22T06:21:59.305Z,71.17
2022-08-22T06:27:05.382Z,72.65
2022-08-22T06:32:13.539Z,73.04
2022-08-22T06:37:19.547Z,72.09
2022-08-22T06:42:22.900Z,71.18
2022-08-22T06:47:28.112Z,70.39
2022-08-22T06:52:29.724Z,69.70
2022-08-22T06:57:34.450Z,67.03
2022-08-22T07:02:40.257Z,68.24
2022-08-22T07:07:42.762Z,68.39
2022-08-22T07:12:46.519Z,66.22
2022-08-22T07:17:53.826Z,64.81
2022-08-22T07:22:56.031Z,65.56
2022-08-22T07:28:15.930Z,64.98
2022-08-22T07:33:29.049Z,63.28
2022-08-22T07:38:42.710Z,62.66
2022-08-22T07:43:46.428Z,62.29
2022-08-22T07:49:08.224Z,60.31
2022-08-22T07:54:11.024Z,60.51
2022-08-22T07:59:14.519Z,59.79
2022-08-22T08:04:24.822Z,57.63
2022-08-22T08:09:29.116Z,58.27
2022-08-22T08:14:28.645Z,56.42
2022-08-22T08:19:39.782Z,55.04
2022-08-22T08:24:43.220Z,53.42
2022-08-22T08:29:54.695Z,52.41
2022-08-22T08:34:55.577Z,52.29
2022-08-22T08:39:57.435Z,50.62
2022-08-22T08:45:19.559Z,50.90
2022-08-22T08:50:46.171Z,49.20
2022-08-22T08:55:54.958Z,46.72
2022-08-22T09:01:02.571Z,45.46
2022-08-22T09:06:19.059Z,44.51
2022-08-22T09:11:51.434Z,44.04
2022-08-22T09:17:11.211Z,42.91
2022-08-22T09:22:33.384Z,41.17
2022-08-22T09:27:58.326Z,40.81
2022-08-22T09:33:04.086Z,39.51
2022-08-22T09:38:24.592Z,37.85
2022-08-22T09:43:33.779Z,37.14
2022-08-22T09:48:51.962Z,34.40
2022-08-22T09:54:35.044Z,33.04
2022-08-22T09:59:51.408Z,32.47
2022-08-22T10:05:06.437Z,28.95
2022-08-22T10:10:26.239Z,29.25
2022-08-22T10:15:37.643Z,27.89
2022-08-22T10:20:51.698Z,29.20
2022-08-22T10:26:05.530Z,27.75
2022-08-22T10:31:20.889Z,27.67
2022-08-22T10:36:37.939Z,27.88
2022-08-22T10:41:45.390Z,25.89
2022-08-22T10:46:52.365Z,27.45
2022-08-22T10:52:15.605Z,26.87
2022-08-22T10:57:53.048Z,26.47
2022-08-22T11:03:00.967Z,25.59
2022-08-22T11:08:25.558Z,26.53
2022-08-22T11:13:36.955Z,27.19
2022-08-22T11:19:04.908Z,26.93
2022-08-22T11:24:46.542Z,27.91
2022-08-22T11:30:05.623Z,26.83
2022-08-22T11:35:09.292Z,26.20
2022-08-22T11:40:34.372Z,26.17
2022-08-22T11:45:41.030Z,26.60
2022-08-22T11:50:47.207Z,25.22
2022-08-22T11:56:00.250Z,24.18
2022-08-22T12:01:17.534Z,24.02
2022-08-22T12:06:42.327Z,23.38
2022-08-22T12:11:50.123Z,22.43
2022-08-22T12:17:11.398Z,22.34
2022-08-22T12:22:53.161Z,22.45
2022-08-22T12:28:12.987Z,22.35
2022-08-22T12:33:30.101Z,22.02
2022-08-22T12:38:52.351Z,21.72
2022-08-22T12:44:01.610Z,21.63
2022-08-22T12:49:18.124Z,21.40
2022-08-22T12:54:44.679Z,21.60
2022-08-22T12:59:47.277Z,22.33
2022-08-22T13:04:55.757Z,21.30
2022-08-22T13:10:00.918Z,23.08
2022-08-22T13:15:10.896Z,22.93
2022-08-22T13:20:14.969Z,20.56
2022-08-22T13:25:25.897Z,21.82
2022-08-22T13:30:31.351Z,20.95
2022-08-22T13:35:36.414Z,21.46
2022-08-22T13:40:48.120Z,21.67
2022-08-22T13:45:55.131Z,21.02
2022-08-22T13:51:05.897Z,21.19
2022-08-22T13:56:15.352Z,20.29
2022-08-22T14:01:32.830Z,20.15
2022-08-22T14:06:41.449Z,20.60
2022-08-22T14:11:48.962Z,19.99
2022-08-22T14:16:50.873Z,20.31
2022-08-22T14:21:55.911Z,21.05
2022-08-22T14:27:05.262Z,21.78
2022-08-22T14:32:13.613Z,21.95
2022-08-22T14:37:23.150Z,23.31
2022-08-22T14:42:26.554Z,23.85
2022-08-22T14:47:55.553Z,24.77
2022-08-22T14:53:09.624Z,26.07
2022-08-22T14:58:17.695Z,26.54
2022-08-22T15:03:40.851Z,28.03
2022-08-22T15:09:00.367Z,29.14
2022-08-22T15:14:25.696Z,28.92
2022-08-22T15:19:32.871Z,29.51
2022-08-22T15:24:34.638Z,29.74
2022-08-22T15:29:46.499Z,30.33
2022-08-22T15:34:52.335Z,30.57
2022-08-22T15:40:29.473Z,30.73
2022-08-22T15:45:34.047Z,31.57
2022-08-22T15:50:38.510Z,32.12
2022-08-22T15:55:45.710Z,32.29
2022-08-22T16:00:47.244Z,33.07
2022-08-22T16:05:55.457Z,33.23
2022-08-22T16:11:18.236Z,33.64
2022-08-22T16:16:51.485Z,34.01
2022-08-22T16:22:22.270Z,35.16
2022-08-22T16:27:27.425Z,35.55
2022-08-22T16:32:29.789Z,36.54
2022-08-22T16:37:51.865Z,37.20
2022-08-22T16:43:17.072Z,37.51
2022-08-22T16:48:25.018Z,37.23
2022-08-22T16:53:57.403Z,37.69
2022-08-22T16:59:23.349Z,37.96
2022-08-22T17:04:29.282Z,38.57
2022-08-22T17:09:58.772Z,39.05
2022-08-22T17:15:09.330Z,39.06
2022-08-22T17:20:23.251Z,39.60
2022-08-22T17:25:31.546Z,40.67
2022-08-22T17:30:41.406Z,42.34
2022-08-22T17:35:51.754Z,43.77
2022-08-22T17:41:02.944Z,43.72
2022-08-22T17:46:23.459Z,44.68
2022-08-22T17:51:40.264Z,45.44
2022-08-22T17:56:46.345Z,45.27
2022-08-22T18:01:51.305Z,46.01
2022-08-22T18:06:57.822Z,46.80
2022-08-22T18:12:03.488Z,47.11
2022-08-22T18:17:18.442Z,47.85
2022-08-22T18:22:24.617Z,48.64
2022-08-22T18:27:35.374Z,49.29
2022-08-22T18:32:44.073Z,50.26
2022-08-22T18:37:55.367Z,50.89
2022-08-22T18:43:08.778Z,51.80
2022-08-22T18:48:09.343Z,52.51
2022-08-22T18:53:40.467Z,52.92
2022-08-22T18:59:06.073Z,53.88
2022-08-22T19:04:31.787Z,54.27
2022-08-22T19:10:10.054Z,53.73
2022-08-22T19:15:27.811Z,54.22
2022-08-22T19:20:49.088Z,54.87
2022-08-22T19:26:02.617Z,55.63
2022-08-22T19:31:24.056Z,55.75
2022-08-22T19:36:41.489Z,56.76
2022-08-22T19:42:31.685Z,56.39
2022-08-22T19:48:54.613Z,57.68
2022-08-22T19:54:28.532Z,58.65
2022-08-22T20:00:02.334Z,58.30
2022-08-22T20:05:44.535Z,59.04
2022-08-22T20:11:13.558Z,59.58
2022-08-22T20:17:04.505Z,59.62
2022-08-22T20:22:16.697Z,60.24
2022-08-22T20:27:54.040Z,60.22
2022-08-22T20:32:58.233Z,60.05
2022-08-22T20:38:06.726Z,59.88
2022-08-22T20:43:14.020Z,59.78
2022-08-22T20:48:17.970Z,60.16
2022-08-22T20:53:21.380Z,61.05
2022-08-22T20:58:25.666Z,61.11
2022-08-22T21:03:50.746Z,60.65
2022-08-22T21:09:11.225Z,60.50
2022-08-22T21:14:22.780Z,60.22
2022-08-22T21:19:26.521Z,59.31
2022-08-22T21:24:25.490Z,60.35
2022-08-22T21:29:32.385Z,58.88
2022-08-22T21:34:37.764Z,59.01
2022-08-22T21:39:43.474Z,58.41
2022-08-22T21:44:55.325Z,59.05
2022-08-22T21:50:03.987Z,58.86
2022-08-22T21:55:26.866Z,59.90
2022-08-22T22:00:49.799Z,59.05
2022-08-22T22:05:51.323Z,58.87
2022-08-22T22:10:50.747Z,59.73
2022-08-22T22:15:53.234Z,59.75
2022-08-22T22:20:54.400Z,59.97
2022-08-22T22:25:55.809Z,60.67
2022-08-22T22:30:55.928Z,60.84
2022-08-22T22:35:57.052Z,62.31
2022-08-22T22:40:56.063Z,63.17
2022-08-22T22:45:56.571Z,63.26
2022-08-22T22:50:55.611Z,62.78
2022-08-22T22:56:00.238Z,63.26
2022-08-22T23:01:09.050Z,63.49
2022-08-22T23:06:12.923Z,63.87
2022-08-22T23:11:12.529Z,63.88
2022-08-22T23:16:17.067Z,64.65
2022-08-22T23:21:17.983Z,65.11
2022-08-22T23:26:17.539Z,65.17
2022-08-22T23:31:21.002Z,65.63
2022-08-22T23:36:22.365Z,65.61
2022-08-22T23:41:22.122Z,66.04
2022-08-22T23:46:25.398Z,66.11
2022-08-22T23:51:26.180Z,66.53
2022-08-22T23:56:30.395Z,66.08
