createdAt,value
2023-02-15T00:00:00.442Z,38
2023-02-15T00:05:00.455Z,38
2023-02-15T00:10:00.161Z,38
2023-02-15T00:15:00.118Z,38
2023-02-15T00:20:00.350Z,38
2023-02-15T00:24:59.991Z,38
2023-02-15T00:30:00.434Z,38
2023-02-15T00:34:59.929Z,38
2023-02-15T00:40:00.387Z,38
2023-02-15T00:44:59.998Z,38
2023-02-15T00:50:00.294Z,38
2023-02-15T00:55:00.152Z,38
2023-02-15T01:00:00.388Z,38
2023-02-15T01:04:59.957Z,38
2023-02-15T01:09:59.943Z,38
2023-02-15T01:15:00.131Z,38
2023-02-15T01:20:00.014Z,38
2023-02-15T01:25:00.293Z,38
2023-02-15T01:30:00.091Z,38
2023-02-15T01:35:00.224Z,38
2023-02-15T01:40:00.147Z,38
2023-02-15T01:45:00.110Z,38
2023-02-15T01:50:00.050Z,38
2023-02-15T01:55:00.053Z,38
2023-02-15T02:00:00.323Z,38
2023-02-15T02:04:59.931Z,38
2023-02-15T02:10:00.111Z,38
2023-02-15T02:15:00.504Z,38
2023-02-15T02:20:00.186Z,38
2023-02-15T02:25:00.138Z,38
2023-02-15T02:30:21.813Z,38
2023-02-15T02:35:08.810Z,38
2023-02-15T02:40:07.878Z,38
2023-02-15T02:44:59.883Z,38
2023-02-15T02:49:59.923Z,38
2023-02-15T02:55:00.144Z,38
2023-02-15T03:00:00.104Z,38
2023-02-15T03:05:02.352Z,38
2023-02-15T03:10:01.771Z,38
2023-02-15T03:15:00.152Z,38
2023-02-15T03:19:59.990Z,38
2023-02-15T03:25:02.184Z,38
2023-02-15T03:30:00.019Z,38
2023-02-15T03:35:00.159Z,38
2023-02-15T03:39:59.997Z,38
2023-02-15T03:44:59.851Z,38
2023-02-15T03:50:02.350Z,38
2023-02-15T03:55:00.047Z,38
2023-02-15T03:59:59.790Z,38
2023-02-15T04:05:00.048Z,38
2023-02-15T04:09:59.847Z,38
2023-02-15T04:14:59.892Z,38
2023-02-15T04:19:59.799Z,38
2023-02-15T04:24:59.722Z,38
2023-02-15T04:30:00.093Z,38
2023-02-15T04:34:59.777Z,38
2023-02-15T04:40:00.039Z,38
2023-02-15T04:44:59.791Z,38
2023-02-15T04:49:59.861Z,38
2023-02-15T04:54:59.913Z,38
2023-02-15T04:59:59.917Z,38
2023-02-15T05:05:00.284Z,38
2023-02-15T05:09:59.734Z,38
2023-02-15T05:14:59.708Z,38
2023-02-15T05:19:59.944Z,38
2023-02-15T05:24:59.890Z,38
2023-02-15T05:29:59.916Z,38
2023-02-15T05:35:00.030Z,38
2023-02-15T05:39:59.963Z,38
2023-02-15T05:45:00.230Z,38
2023-02-15T05:49:59.913Z,38
2023-02-15T05:54:59.838Z,38
2023-02-15T06:00:00.098Z,38
2023-02-15T06:04:59.938Z,38
2023-02-15T06:09:59.878Z,38
2023-02-15T06:14:59.695Z,38
2023-02-15T06:19:59.933Z,38
2023-02-15T06:24:59.813Z,38
2023-02-15T06:29:59.872Z,38
2023-02-15T06:35:00.032Z,38
2023-02-15T06:40:01.905Z,38
2023-02-15T06:44:59.951Z,38
2023-02-15T06:49:59.782Z,38
2023-02-15T06:54:59.864Z,38
2023-02-15T07:00:00.129Z,38
2023-02-15T07:04:59.710Z,38
2023-02-15T07:10:00.207Z,38
2023-02-15T07:15:00.182Z,38
2023-02-15T07:19:59.691Z,38
2023-02-15T07:24:59.825Z,38
2023-02-15T07:30:00.466Z,38
2023-02-15T07:34:59.845Z,38
2023-02-15T07:40:00.052Z,38
2023-02-15T07:44:59.657Z,38
2023-02-15T07:50:00.185Z,38
2023-02-15T07:54:59.549Z,38
2023-02-15T07:59:59.732Z,38
2023-02-15T08:04:59.810Z,38
2023-02-15T08:09:59.587Z,38
2023-02-15T08:14:59.698Z,38
2023-02-15T08:19:59.734Z,38
2023-02-15T08:24:59.657Z,38
2023-02-15T08:29:59.898Z,38
2023-02-15T08:34:59.873Z,38
2023-02-15T08:39:59.983Z,38
2023-02-15T08:44:59.583Z,38
2023-02-15T08:50:00.153Z,38
2023-02-15T08:54:59.572Z,38
2023-02-15T08:59:59.529Z,38
2023-02-15T09:04:59.601Z,38
2023-02-15T09:09:59.884Z,38
2023-02-15T09:14:59.800Z,38
2023-02-15T09:19:59.676Z,38
2023-02-15T09:24:59.607Z,38
2023-02-15T09:29:59.600Z,38
2023-02-15T09:35:00.033Z,38
2023-02-15T09:39:59.976Z,38
2023-02-15T09:44:59.445Z,38
2023-02-15T09:50:03.167Z,38
2023-02-15T09:54:59.695Z,38
2023-02-15T09:59:59.716Z,38
2023-02-15T10:05:03.752Z,38
2023-02-15T10:09:59.559Z,38
2023-02-15T10:14:59.501Z,38
2023-02-15T10:20:05.778Z,88.6
2023-02-15T10:25:20.221Z,88.1
2023-02-15T10:30:06.770Z,89.1
2023-02-15T10:34:59.517Z,86.3
2023-02-15T10:39:59.436Z,84.9
2023-02-15T10:45:06.872Z,82.6
2023-02-15T10:49:59.583Z,83.8
2023-02-15T10:54:59.413Z,82.3
2023-02-15T11:00:04.946Z,82.1
2023-02-15T11:05:07.491Z,83.4
2023-02-15T11:09:59.431Z,82
2023-02-15T11:14:59.514Z,81.7
2023-02-15T11:19:59.452Z,80.9
2023-02-15T11:24:59.485Z,81.5
2023-02-15T11:30:02.606Z,79.7
2023-02-15T11:34:59.667Z,80.4
2023-02-15T11:39:59.692Z,77.8
2023-02-15T11:45:02.002Z,77.5
2023-02-15T11:49:59.590Z,75.3
2023-02-15T11:54:59.611Z,74.5
2023-02-15T12:00:03.829Z,71.8
2023-02-15T12:04:59.326Z,74.7
2023-02-15T12:09:59.388Z,73.2
2023-02-15T12:14:59.789Z,73
2023-02-15T12:20:00.957Z,73.5
2023-02-15T12:24:59.434Z,70.7
2023-02-15T12:29:59.550Z,70.7
2023-02-15T12:35:01.392Z,66.3
2023-02-15T12:39:59.554Z,63.8
2023-02-15T12:44:59.646Z,62.2
2023-02-15T12:49:59.710Z,62.6
2023-02-15T12:55:11.077Z,65
2023-02-15T12:59:59.510Z,65.9
2023-02-15T13:05:05.570Z,65.9
2023-02-15T13:09:59.631Z,66.4
2023-02-15T13:14:59.595Z,68.7
2023-02-15T13:20:01.880Z,69
2023-02-15T13:25:03.273Z,70.1
2023-02-15T13:30:02.354Z,70.2
2023-02-15T13:35:00.673Z,70.3
2023-02-15T13:39:59.477Z,71.8
2023-02-15T13:44:59.532Z,70.2
2023-02-15T13:49:59.608Z,70.1
2023-02-15T13:54:59.611Z,71
2023-02-15T14:00:12.662Z,71.6
2023-02-15T14:04:59.255Z,71.7
2023-02-15T14:10:05.633Z,72.1
2023-02-15T14:15:07.389Z,71.5
2023-02-15T14:20:00.758Z,72.5
2023-02-15T14:25:05.438Z,72.1
2023-02-15T14:30:00.693Z,71.7
2023-02-15T14:34:59.678Z,71.8
2023-02-15T14:40:02.487Z,72.3
2023-02-15T14:44:59.179Z,73
2023-02-15T14:49:59.506Z,72.8
2023-02-15T14:54:59.504Z,73.8
2023-02-15T15:00:00.456Z,73.4
2023-02-15T15:05:01.539Z,74.4
2023-02-15T15:09:59.338Z,74.4
2023-02-15T15:14:59.323Z,75.3
2023-02-15T15:19:59.431Z,75.2
2023-02-15T15:24:59.166Z,74.5
2023-02-15T15:29:59.750Z,75.1
2023-02-15T15:35:05.664Z,75.6
2023-02-15T15:40:12.335Z,76.7
2023-02-15T15:44:59.393Z,77
2023-02-15T15:49:59.482Z,76.9
2023-02-15T15:55:04.133Z,77.5
2023-02-15T15:59:59.646Z,77.8
2023-02-15T16:05:06.377Z,78.4
2023-02-15T16:10:00.267Z,78.5
2023-02-15T16:14:59.291Z,80.4
2023-02-15T16:19:59.444Z,80.5
2023-02-15T16:24:59.302Z,82
2023-02-15T16:29:59.402Z,82.8
2023-02-15T16:34:59.219Z,83.2
2023-02-15T16:39:59.588Z,83.1
2023-02-15T16:45:05.441Z,83.1
2023-02-15T16:50:01.403Z,82.4
2023-02-15T16:54:59.298Z,82.2
2023-02-15T17:00:01.569Z,82.2
2023-02-15T17:04:59.378Z,82.2
2023-02-15T17:09:59.628Z,81.3
2023-02-15T17:14:59.189Z,81.5
2023-02-15T17:19:59.125Z,82.1
2023-02-15T17:24:59.067Z,82.3
2023-02-15T17:29:59.386Z,83
2023-02-15T17:35:05.245Z,84.5
2023-02-15T17:40:00.644Z,84.8
2023-02-15T17:44:59.610Z,86.1
2023-02-15T17:50:01.133Z,87.2
2023-02-15T17:55:04.196Z,88.2
2023-02-15T17:59:59.441Z,88.3
2023-02-15T18:04:59.270Z,88.6
2023-02-15T18:09:59.496Z,88.6
2023-02-15T18:14:59.401Z,87.8
2023-02-15T18:19:59.120Z,88.7
2023-02-15T18:24:59.226Z,88.5
2023-02-15T18:29:59.456Z,87
2023-02-15T18:34:59.091Z,87.2
2023-02-15T18:39:59.220Z,87.6
2023-02-15T18:44:59.093Z,86
2023-02-15T18:49:59.276Z,85.3
2023-02-15T18:54:59.021Z,84.6
2023-02-15T19:00:00.656Z,84.1
2023-02-15T19:05:00.622Z,84.3
2023-02-15T19:10:01.174Z,82.4
2023-02-15T19:15:00.476Z,82.3
2023-02-15T19:20:00.603Z,81.9
2023-02-15T19:25:01.871Z,81.4
2023-02-15T19:30:00.453Z,81.1
2023-02-15T19:35:00.402Z,82.5
2023-02-15T19:40:00.847Z,83.1
2023-02-15T19:45:00.786Z,81.9
2023-02-15T19:50:00.687Z,83.4
2023-02-15T19:55:00.379Z,84.1
2023-02-15T20:00:06.875Z,84
2023-02-15T20:05:00.638Z,84.7
2023-02-15T20:10:00.528Z,85.1
2023-02-15T20:15:00.527Z,85.5
2023-02-15T20:20:00.796Z,85.2
2023-02-15T20:25:00.212Z,85.5
2023-02-15T20:30:00.706Z,85.1
2023-02-15T20:35:00.326Z,85.8
2023-02-15T20:40:00.493Z,84.7
2023-02-15T20:45:00.457Z,84.8
2023-02-15T20:50:00.742Z,84.9
2023-02-15T20:55:00.163Z,85.6
2023-02-15T21:00:00.543Z,85.5
2023-02-15T21:05:00.833Z,84.7
2023-02-15T21:10:00.689Z,84.1
2023-02-15T21:15:00.448Z,83.5
2023-02-15T21:20:00.496Z,84.6
2023-02-15T21:25:02.311Z,84.4
2023-02-15T21:30:00.594Z,85.2
2023-02-15T21:35:00.240Z,86.4
2023-02-15T21:40:00.410Z,86
2023-02-15T21:45:00.706Z,86.6
2023-02-15T21:50:00.632Z,87
2023-02-15T21:55:00.149Z,86.6
2023-02-15T22:00:00.431Z,87.6
2023-02-15T22:05:00.201Z,86.8
2023-02-15T22:10:00.158Z,87.5
2023-02-15T22:15:00.384Z,87.9
2023-02-15T22:20:00.314Z,88.4
2023-02-15T22:25:00.427Z,88.6
2023-02-15T22:30:00.431Z,88.4
2023-02-15T22:35:00.610Z,88.7
2023-02-15T22:40:00.438Z,89
2023-02-15T22:45:00.398Z,89.3
2023-02-15T22:50:00.167Z,89.5
2023-02-15T22:55:00.382Z,40
2023-02-15T23:00:00.388Z,40
2023-02-15T23:05:00.430Z,41
2023-02-15T23:10:00.542Z,41
2023-02-15T23:15:00.030Z,41
2023-02-15T23:20:00.300Z,41
2023-02-15T23:25:00.079Z,41
2023-02-15T23:30:00.153Z,41
2023-02-15T23:35:00.362Z,41
2023-02-15T23:40:00.484Z,41
2023-02-15T23:45:00.190Z,41
2023-02-15T23:50:00.358Z,41
2023-02-15T23:55:00.257Z,41
