createdAt,value
2022-12-01T00:02:01.380Z,5.2
2022-12-01T00:07:09.726Z,5.2
2022-12-01T00:11:13.300Z,5.2
2022-12-01T00:13:17.719Z,5.2
2022-12-01T00:17:21.242Z,5.1
2022-12-01T00:19:25.668Z,5.1
2022-12-01T00:23:29.227Z,5.1
2022-12-01T00:27:35.430Z,5.1
2022-12-01T00:29:37.214Z,5.2
2022-12-01T00:31:41.701Z,5.2
2022-12-01T00:33:43.428Z,5.1
2022-12-01T00:35:45.210Z,5.2
2022-12-01T00:37:49.641Z,5.2
2022-12-01T00:39:51.610Z,5.1
2022-12-01T00:41:53.199Z,5.1
2022-12-01T00:43:57.636Z,5.1
2022-12-01T00:45:59.529Z,5.2
2022-12-01T00:48:01.292Z,5.2
2022-12-01T00:50:05.602Z,5.2
2022-12-01T00:54:09.178Z,5.2
2022-12-01T00:56:13.621Z,5.1
2022-12-01T00:58:15.380Z,5.2
2022-12-01T01:00:17.205Z,5.1
2022-12-01T01:02:23.893Z,5.1
2022-12-01T01:06:25.199Z,5.2
2022-12-01T01:08:29.612Z,5.2
2022-12-01T01:14:37.614Z,5.2
2022-12-01T01:22:47.352Z,5.2
2022-12-01T01:24:49.128Z,5.2
2022-12-01T01:26:53.576Z,5.2
2022-12-01T01:28:55.344Z,5.1
2022-12-01T01:30:57.161Z,5.2
2022-12-01T01:35:03.380Z,5.2
2022-12-01T01:37:05.115Z,5.2
2022-12-01T01:39:09.647Z,5.2
2022-12-01T01:43:13.085Z,5.2
2022-12-01T01:45:17.705Z,5.1
2022-12-01T01:47:19.338Z,5.2
2022-12-01T01:49:21.142Z,5.2
2022-12-01T01:51:25.560Z,5.2
2022-12-01T01:53:27.390Z,5.2
2022-12-01T01:55:29.141Z,5.2
2022-12-01T01:57:51.189Z,5.2
2022-12-01T02:00:14.350Z,5.2
2022-12-01T02:01:37.239Z,5.2
2022-12-01T02:43:08.531Z,5.2
2022-12-01T02:45:10.300Z,5.1
2022-12-01T02:47:12.042Z,5.1
2022-12-01T02:49:16.672Z,5
2022-12-01T02:53:20.024Z,5.1
2022-12-01T02:55:24.449Z,5.1
2022-12-01T02:57:26.325Z,5
2022-12-01T02:59:27.999Z,5
2022-12-01T03:01:32.499Z,5.1
2022-12-01T03:07:40.421Z,5
2022-12-01T03:09:42.199Z,5
2022-12-01T03:11:43.954Z,5
2022-12-01T03:13:48.422Z,5
2022-12-01T03:19:56.365Z,5
2022-12-01T03:21:58.089Z,5
2022-12-01T03:23:59.868Z,5
2022-12-01T03:26:04.289Z,5
2022-12-01T03:28:21.541Z,5
2022-12-01T03:30:07.837Z,5
2022-12-01T03:32:12.290Z,5
2022-12-01T03:36:15.814Z,5
2022-12-01T03:38:20.266Z,5
2022-12-01T03:42:23.803Z,4.9
2022-12-01T03:44:28.226Z,4.9
2022-12-01T03:46:30.051Z,4.9
2022-12-01T03:48:31.771Z,5
2022-12-01T03:54:39.748Z,4.9
2022-12-01T04:02:52.363Z,5
2022-12-01T04:04:53.956Z,4.9
2022-12-01T04:09:00.179Z,5
2022-12-01T04:11:01.937Z,4.9
2022-12-01T04:15:08.135Z,4.9
2022-12-01T04:17:09.887Z,4.9
2022-12-01T04:19:11.663Z,4.9
2022-12-01T04:21:16.111Z,4.9
2022-12-01T04:25:19.634Z,4.9
2022-12-01T04:27:24.064Z,4.9
2022-12-01T04:31:27.715Z,4.9
2022-12-01T04:33:38.818Z,4.9
2022-12-01T04:35:33.805Z,4.8
2022-12-01T04:37:35.613Z,4.8
2022-12-01T04:39:40.025Z,4.9
2022-12-01T04:43:43.576Z,4.9
2022-12-01T04:45:47.981Z,4.9
2022-12-01T04:47:49.724Z,4.9
2022-12-01T04:49:51.790Z,4.9
2022-12-01T04:53:57.678Z,4.9
2022-12-01T04:55:59.409Z,4.8
2022-12-01T04:58:03.858Z,4.9
2022-12-01T05:00:05.600Z,4.9
2022-12-01T05:02:07.438Z,4.9
2022-12-01T05:04:11.762Z,4.8
2022-12-01T05:06:13.527Z,4.9
2022-12-01T05:15:29.308Z,4.9
2022-12-01T05:17:35.508Z,4.9
2022-12-01T05:19:35.651Z,4.9
2022-12-01T05:21:37.240Z,4.8
2022-12-01T05:23:39.006Z,4.9
2022-12-01T05:35:30.183Z,4.8
2022-12-01T05:37:31.888Z,4.9
2022-12-01T05:39:33.659Z,4.8
2022-12-01T05:43:39.868Z,4.9
2022-12-01T05:45:41.716Z,4.9
2022-12-01T05:51:49.582Z,4.9
2022-12-01T05:53:54.027Z,4.9
2022-12-01T06:03:03.703Z,4.9
2022-12-01T06:05:05.476Z,4.9
2022-12-01T06:07:07.226Z,4.9
2022-12-01T06:09:11.653Z,4.8
2022-12-01T06:11:13.402Z,4.8
2022-12-01T06:13:15.163Z,4.8
2022-12-01T06:18:19.037Z,4.8
2022-12-01T06:20:20.551Z,4.9
2022-12-01T06:22:22.334Z,4.9
2022-12-01T06:26:28.526Z,4.8
2022-12-01T06:28:30.280Z,4.8
2022-12-01T06:30:34.712Z,4.9
2022-12-01T06:32:36.463Z,4.9
2022-12-01T06:34:38.238Z,4.9
2022-12-01T06:38:44.426Z,4.9
2022-12-01T06:40:46.168Z,4.9
2022-12-01T06:42:50.577Z,4.8
2022-12-01T06:44:52.344Z,4.8
2022-12-01T06:46:54.092Z,4.8
2022-12-01T06:56:06.850Z,4.8
2022-12-01T06:58:11.281Z,4.9
2022-12-01T07:00:13.022Z,4.8
2022-12-01T07:02:14.804Z,4.8
2022-12-01T07:04:19.216Z,4.8
2022-12-01T07:06:20.979Z,4.8
2022-12-01T07:08:22.737Z,4.9
2022-12-01T07:12:28.952Z,4.8
2022-12-01T07:14:30.751Z,4.8
2022-12-01T07:16:35.228Z,4.8
2022-12-01T07:18:36.954Z,4.8
2022-12-01T07:20:38.690Z,4.8
2022-12-01T07:28:51.137Z,4.9
2022-12-01T07:30:52.937Z,4.9
2022-12-01T07:33:00.685Z,4.9
2022-12-01T08:07:40.728Z,4.9
2022-12-01T08:09:42.427Z,5
2022-12-01T08:11:44.145Z,5
2022-12-01T08:13:48.600Z,5
2022-12-01T08:15:50.345Z,5
2022-12-01T08:17:52.101Z,5
2022-12-01T08:19:56.590Z,5
2022-12-01T08:22:03.167Z,5.1
2022-12-01T08:24:00.074Z,5.1
2022-12-01T08:31:11.686Z,5.1
2022-12-01T08:33:13.341Z,5.2
2022-12-01T08:35:17.768Z,5.2
2022-12-01T08:37:19.539Z,5.2
2022-12-01T08:39:21.320Z,5.3
2022-12-01T08:41:25.790Z,5.3
2022-12-01T08:43:55.907Z,5.3
2022-12-01T08:45:29.271Z,5.3
2022-12-01T08:47:33.708Z,5.4
2022-12-01T08:49:35.476Z,5.4
2022-12-01T08:51:37.265Z,5.4
2022-12-01T08:53:45.520Z,5.4
2022-12-01T08:55:43.437Z,5.4
2022-12-01T08:57:45.201Z,5.4
2022-12-01T08:59:49.917Z,5.5
2022-12-01T09:01:51.511Z,5.5
2022-12-01T09:03:53.244Z,5.5
2022-12-01T09:05:57.650Z,5.6
2022-12-01T09:10:01.222Z,5.6
2022-12-01T09:22:17.240Z,5.7
2022-12-01T09:26:23.682Z,5.6
2022-12-01T09:34:33.294Z,5.7
2022-12-01T10:32:52.762Z,6
2022-12-01T10:34:54.556Z,6
2022-12-01T10:36:56.344Z,6
2022-12-01T10:39:00.806Z,6
2022-12-01T10:41:02.600Z,6
2022-12-01T10:43:04.407Z,6.1
2022-12-01T10:47:10.682Z,6.1
2022-12-01T10:49:12.457Z,6.1
2022-12-01T10:55:20.545Z,6.3
2022-12-01T11:04:20.416Z,6.2
2022-12-01T11:06:22.222Z,6.2
2022-12-01T11:08:24.034Z,6.3
2022-12-01T11:13:36.189Z,6.2
2022-12-01T11:15:37.930Z,6.2
2022-12-01T11:31:00.894Z,6.7
2022-12-01T11:33:02.673Z,6.9
2022-12-01T11:35:07.143Z,6.8
2022-12-01T11:39:10.844Z,6.8
2022-12-01T11:41:15.235Z,6.8
2022-12-01T11:43:17.111Z,6.7
2022-12-01T11:45:18.868Z,6.8
2022-12-01T11:47:24.392Z,7
2022-12-01T11:49:25.331Z,7
2022-12-01T11:51:26.945Z,7
2022-12-01T11:53:31.453Z,7.2
2022-12-01T11:55:33.247Z,7.1
2022-12-01T11:57:35.361Z,7
2022-12-01T11:59:39.560Z,6.8
2022-12-01T12:01:41.439Z,6.8
2022-12-01T12:03:43.271Z,6.8
2022-12-01T12:12:43.168Z,6.7
2022-12-01T12:15:04.584Z,8.3
2022-12-01T12:54:06.363Z,7.3
2022-12-01T12:56:08.011Z,7.2
2022-12-01T12:58:11.382Z,7.3
2022-12-01T13:00:14.344Z,7.1
2022-12-01T13:04:17.932Z,7.4
2022-12-01T13:10:26.075Z,7.5
2022-12-01T13:12:30.553Z,7.5
2022-12-01T13:14:54.122Z,7.4
2022-12-01T13:16:34.164Z,7.5
2022-12-01T13:25:44.849Z,7
2022-12-01T13:27:49.351Z,6.9
2022-12-01T13:31:52.962Z,6.7
2022-12-01T13:33:57.468Z,6.8
2022-12-01T13:36:29.879Z,6.7
2022-12-01T13:40:05.937Z,6.7
2022-12-01T13:44:09.199Z,6.8
2022-12-01T13:46:17.705Z,6.6
2022-12-01T13:48:49.207Z,6.6
2022-12-01T13:50:17.199Z,6.5
2022-12-01T13:52:39.838Z,6.4
2022-12-01T13:56:33.045Z,6.4
2022-12-01T14:26:34.754Z,6.2
2022-12-01T14:28:36.554Z,6.2
2022-12-01T14:34:44.646Z,6.1
2022-12-01T14:42:57.200Z,6.1
2022-12-01T14:47:00.852Z,6.1
2022-12-01T14:49:05.324Z,6.1
2022-12-01T14:51:07.057Z,6
2022-12-01T14:53:08.878Z,6.1
2022-12-01T15:07:07.603Z,6
2022-12-01T15:09:32.894Z,6
2022-12-01T15:15:21.067Z,6
2022-12-01T15:21:25.532Z,5.9
2022-12-01T15:23:27.362Z,5.9
2022-12-01T15:25:31.827Z,5.9
2022-12-01T15:29:35.474Z,5.8
2022-12-01T15:31:39.878Z,5.8
2022-12-01T15:33:41.732Z,5.9
2022-12-01T15:35:43.451Z,5.8
2022-12-01T15:37:47.932Z,5.8
2022-12-01T15:39:49.716Z,5.8
2022-12-01T15:41:51.493Z,5.7
2022-12-01T15:43:55.984Z,5.7
2022-12-01T15:45:57.846Z,5.8
2022-12-01T15:47:59.739Z,5.8
2022-12-01T15:50:04.134Z,5.7
2022-12-01T15:52:05.789Z,5.8
2022-12-01T15:54:07.569Z,5.8
2022-12-01T16:03:07.425Z,5.8
2022-12-01T16:07:11.000Z,5.7
2022-12-01T16:09:15.458Z,5.7
2022-12-01T16:11:17.254Z,5.7
2022-12-01T16:13:19.067Z,5.7
2022-12-01T16:22:33.803Z,5.7
2022-12-01T16:24:38.287Z,5.7
2022-12-01T16:26:40.073Z,5.7
2022-12-01T16:30:46.397Z,5.7
2022-12-01T16:32:48.113Z,5.7
2022-12-01T16:34:49.935Z,5.7
2022-12-01T16:38:56.170Z,5.6
2022-12-01T16:40:57.977Z,5.6
2022-12-01T16:45:05.903Z,5.6
2022-12-01T16:47:07.657Z,5.6
2022-12-01T16:49:12.100Z,5.6
2022-12-01T16:53:15.695Z,5.5
2022-12-01T16:55:20.180Z,5.5
2022-12-01T16:59:23.756Z,5.5
2022-12-01T17:03:30.106Z,5.5
2022-12-01T17:11:45.953Z,5.5
2022-12-01T17:13:50.418Z,5.5
2022-12-01T17:15:52.250Z,5.4
2022-12-01T17:19:58.523Z,5.4
2022-12-01T17:22:00.220Z,5.4
2022-12-01T17:24:01.902Z,5.4
2022-12-01T17:26:06.325Z,5.4
2022-12-01T17:28:08.091Z,5.4
2022-12-01T17:30:09.870Z,5.4
2022-12-01T17:32:14.332Z,5.4
2022-12-01T17:34:16.113Z,5.4
2022-12-01T17:36:17.895Z,5.3
2022-12-01T17:40:24.096Z,5.4
2022-12-01T17:42:25.872Z,5.3
2022-12-01T17:44:30.311Z,5.3
2022-12-01T17:46:32.081Z,5.4
2022-12-01T17:53:44.965Z,5.4
2022-12-01T17:55:46.738Z,5.4
2022-12-01T17:57:48.521Z,5.4
2022-12-01T17:59:53.030Z,5.4
2022-12-01T18:01:54.793Z,5.4
2022-12-01T18:03:56.523Z,5.4
2022-12-01T18:09:11.644Z,5.4
2022-12-01T18:13:15.206Z,5.4
2022-12-01T18:19:23.236Z,5.4
2022-12-01T18:21:27.642Z,5.4
2022-12-01T18:23:29.418Z,5.4
2022-12-01T18:25:31.191Z,5.4
2022-12-01T18:27:35.649Z,5.4
2022-12-01T18:29:37.424Z,5.4
2022-12-01T18:35:45.417Z,5.4
2022-12-01T18:37:47.234Z,5.4
2022-12-01T18:43:55.279Z,5.3
2022-12-01T18:49:00.645Z,5.3
2022-12-01T18:51:02.409Z,5.3
2022-12-01T18:55:08.602Z,5.3
2022-12-01T18:57:10.387Z,5.3
2022-12-01T18:59:12.163Z,5.3
2022-12-01T19:01:16.693Z,5.3
2022-12-01T19:03:18.500Z,5.3
2022-12-01T19:05:20.166Z,5.3
2022-12-01T19:07:29.569Z,5.3
2022-12-01T19:09:26.398Z,5.3
2022-12-01T19:11:28.199Z,5.2
2022-12-01T19:13:32.655Z,5.2
2022-12-01T19:17:36.165Z,5.2
2022-12-01T19:19:40.637Z,5.2
2022-12-01T19:21:42.414Z,5.2
2022-12-01T19:25:48.628Z,5.2
2022-12-01T19:27:50.411Z,5.2
2022-12-01T19:29:52.209Z,5.2
2022-12-01T19:31:56.812Z,5.1
2022-12-01T19:33:58.574Z,5.1
2022-12-01T19:36:00.232Z,5.1
2022-12-01T19:38:04.640Z,5.2
2022-12-01T19:40:06.436Z,5.1
2022-12-01T19:42:08.171Z,5.1
2022-12-01T19:44:12.631Z,5.1
2022-12-01T19:56:28.583Z,5
2022-12-01T19:58:30.380Z,5
2022-12-01T20:00:32.112Z,5.1
2022-12-01T20:02:36.596Z,5.1
2022-12-01T20:06:40.079Z,5.1
2022-12-01T20:10:46.324Z,5
2022-12-01T20:12:48.115Z,5
2022-12-01T20:14:52.812Z,5.1
2022-12-01T20:16:54.357Z,5.1
2022-12-01T20:18:56.050Z,5
2022-12-01T20:21:00.489Z,5
2022-12-01T20:23:02.239Z,5
2022-12-01T20:25:04.020Z,5
2022-12-01T20:27:08.462Z,5
2022-12-01T20:29:10.263Z,5
2022-12-01T20:31:12.067Z,5
2022-12-01T20:33:16.447Z,5
2022-12-01T20:35:18.212Z,5
2022-12-01T20:37:19.981Z,5
2022-12-01T20:39:24.432Z,4.9
2022-12-01T20:41:26.256Z,4.9
2022-12-01T20:43:27.966Z,4.9
2022-12-01T20:45:32.499Z,5
2022-12-01T20:47:34.216Z,4.9
2022-12-01T20:49:35.986Z,4.9
2022-12-01T20:51:40.461Z,4.9
2022-12-01T20:53:54.433Z,4.9
2022-12-01T20:57:48.435Z,4.8
2022-12-01T20:59:50.230Z,4.8
2022-12-01T21:01:51.963Z,4.8
2022-12-01T21:03:56.398Z,4.8
2022-12-01T21:05:58.308Z,4.7
2022-12-01T21:07:59.978Z,4.8
2022-12-01T21:10:04.367Z,4.7
2022-12-01T21:12:06.175Z,4.7
2022-12-01T21:14:07.885Z,4.7
2022-12-01T21:16:14.292Z,4.7
2022-12-01T21:20:15.875Z,4.6
2022-12-01T21:24:22.083Z,4.6
2022-12-01T21:28:28.313Z,4.5
2022-12-01T21:30:30.206Z,4.5
2022-12-01T21:45:52.746Z,4.4
2022-12-01T21:47:54.429Z,4.4
2022-12-01T21:49:58.876Z,4.4
2022-12-01T21:52:00.623Z,4.4
2022-12-01T21:54:02.396Z,4.4
2022-12-01T21:59:14.604Z,4.3
2022-12-01T22:01:16.225Z,4.3
2022-12-01T22:03:17.915Z,4.3
2022-12-01T22:17:38.213Z,4.2
2022-12-01T22:19:39.982Z,4.3
2022-12-01T22:21:41.719Z,4.3
2022-12-01T22:25:47.915Z,4.2
2022-12-01T22:27:49.677Z,4.2
2022-12-01T22:29:54.093Z,4.2
2022-12-01T22:31:55.903Z,4.2
2022-12-01T22:34:01.630Z,4.2
2022-12-01T22:36:02.070Z,4.2
2022-12-01T22:38:03.904Z,4.2
2022-12-01T22:40:05.557Z,4.2
2022-12-01T22:42:09.970Z,4.2
2022-12-01T22:44:11.701Z,4.2
2022-12-01T22:46:13.507Z,4.2
2022-12-01T22:48:17.910Z,4.2
2022-12-01T22:50:19.636Z,4.2
2022-12-01T22:52:21.397Z,4.2
2022-12-01T22:54:25.819Z,4.1
2022-12-01T22:56:27.627Z,4.2
2022-12-01T22:58:29.347Z,4.2
2022-12-01T23:00:33.767Z,4.2
2022-12-01T23:02:35.579Z,4.1
2022-12-01T23:04:37.296Z,4.2
2022-12-01T23:06:41.720Z,4.1
2022-12-01T23:10:45.197Z,4.1
2022-12-01T23:12:49.599Z,4.1
2022-12-01T23:14:51.687Z,4.2
2022-12-01T23:16:53.102Z,4.1
2022-12-01T23:18:57.603Z,4.2
2022-12-01T23:20:59.279Z,4.1
2022-12-01T23:23:01.014Z,4.1
2022-12-01T23:25:05.421Z,4.1
2022-12-01T23:27:07.174Z,4.1
2022-12-01T23:29:09.030Z,4.1
2022-12-01T23:33:15.095Z,4.1
2022-12-01T23:35:16.848Z,4.1
2022-12-01T23:37:21.264Z,4.1
2022-12-01T23:39:23.024Z,4.1
2022-12-01T23:41:25.898Z,4
2022-12-01T23:43:29.180Z,4.1
2022-12-01T23:45:30.952Z,4.1
2022-12-01T23:47:32.671Z,4.1
2022-12-01T23:49:37.130Z,4
2022-12-01T23:53:40.599Z,4.1
2022-12-01T23:55:45.014Z,4
2022-12-01T23:57:46.770Z,4
2022-12-01T23:59:48.488Z,4
