createdAt,value
2022-09-13T00:01:59.441Z,100.00
2022-09-13T00:04:25.827Z,100.00
2022-09-13T00:06:52.124Z,100.00
2022-09-13T00:09:18.498Z,100.00
2022-09-13T00:11:45.112Z,100.00
2022-09-13T00:14:11.411Z,100.00
2022-09-13T00:16:37.853Z,100.00
2022-09-13T00:19:04.573Z,100.00
2022-09-13T00:21:30.869Z,100.00
2022-09-13T00:23:57.313Z,100.00
2022-09-13T00:26:27.014Z,100.00
2022-09-13T00:28:58.430Z,100.00
2022-09-13T00:31:26.502Z,100.00
2022-09-13T00:33:53.275Z,100.00
2022-09-13T00:36:19.981Z,100.00
2022-09-13T00:38:46.587Z,100.00
2022-09-13T00:41:18.969Z,100.00
2022-09-13T00:43:57.454Z,100.00
2022-09-13T00:46:43.035Z,100.00
2022-09-13T00:49:15.613Z,100.00
2022-09-13T00:51:46.052Z,100.00
2022-09-13T00:54:16.007Z,100.00
2022-09-13T00:56:50.827Z,100.00
2022-09-13T00:59:24.952Z,100.00
2022-09-13T01:01:56.104Z,100.00
2022-09-13T01:04:26.551Z,100.00
2022-09-13T01:06:57.161Z,100.00
2022-09-13T01:09:23.910Z,100.00
2022-09-13T01:11:56.231Z,100.00
2022-09-13T01:14:23.954Z,100.00
2022-09-13T01:16:50.475Z,100.00
2022-09-13T01:19:17.283Z,100.00
2022-09-13T01:22:19.032Z,100.00
2022-09-13T01:25:19.538Z,100.00
2022-09-13T01:28:00.900Z,100.00
2022-09-13T01:30:37.877Z,100.00
2022-09-13T01:33:30.123Z,100.00
2022-09-13T01:36:15.031Z,100.00
2022-09-13T01:39:05.131Z,100.00
2022-09-13T01:41:58.731Z,100.00
2022-09-13T01:44:43.862Z,100.00
2022-09-13T01:47:25.858Z,100.00
2022-09-13T01:50:28.770Z,100.00
2022-09-13T01:53:17.837Z,100.00
2022-09-13T01:56:22.588Z,100.00
2022-09-13T01:59:02.439Z,100.00
2022-09-13T02:01:47.126Z,100.00
2022-09-13T02:04:30.764Z,100.00
2022-09-13T02:07:06.415Z,100.00
2022-09-13T02:09:38.504Z,100.00
2022-09-13T02:12:14.885Z,100.00
2022-09-13T02:14:44.283Z,100.00
2022-09-13T02:17:16.255Z,100.00
2022-09-13T02:19:52.876Z,100.00
2022-09-13T02:22:25.607Z,100.00
2022-09-13T02:24:56.779Z,100.00
2022-09-13T02:27:28.910Z,100.00
2022-09-13T02:30:02.617Z,100.00
2022-09-13T02:32:40.532Z,100.00
2022-09-13T02:35:12.093Z,100.00
2022-09-13T02:37:43.285Z,100.00
2022-09-13T02:40:15.054Z,100.00
2022-09-13T02:42:45.079Z,100.00
2022-09-13T02:45:15.482Z,100.00
2022-09-13T02:47:44.103Z,100.00
2022-09-13T02:50:29.366Z,100.00
2022-09-13T02:53:20.587Z,100.00
2022-09-13T02:56:05.353Z,100.00
2022-09-13T02:58:51.787Z,100.00
2022-09-13T03:01:18.537Z,100.00
2022-09-13T03:03:44.990Z,100.00
2022-09-13T03:06:11.520Z,100.00
2022-09-13T03:08:38.094Z,100.00
2022-09-13T03:11:36.302Z,100.00
2022-09-13T03:14:23.965Z,100.00
2022-09-13T03:17:07.804Z,100.00
2022-09-13T03:19:47.403Z,100.00
2022-09-13T03:22:27.784Z,100.00
2022-09-13T03:25:19.465Z,100.00
2022-09-13T03:27:55.213Z,100.00
2022-09-13T03:30:21.570Z,100.00
2022-09-13T03:33:07.220Z,100.00
2022-09-13T03:36:02.647Z,100.00
2022-09-13T03:38:38.305Z,100.00
2022-09-13T03:41:12.403Z,100.00
2022-09-13T03:43:44.576Z,100.00
2022-09-13T03:46:36.478Z,100.00
2022-09-13T03:49:07.185Z,100.00
2022-09-13T03:51:33.848Z,100.00
2022-09-13T03:54:04.796Z,100.00
2022-09-13T03:56:31.713Z,100.00
2022-09-13T03:58:58.280Z,100.00
2022-09-13T04:01:25.026Z,100.00
2022-09-13T04:03:56.351Z,100.00
2022-09-13T04:06:23.054Z,100.00
2022-09-13T04:08:49.567Z,100.00
2022-09-13T04:11:16.222Z,100.00
2022-09-13T04:13:42.642Z,100.00
2022-09-13T04:16:09.258Z,100.00
2022-09-13T04:18:35.741Z,100.00
2022-09-13T04:21:03.196Z,100.00
2022-09-13T04:23:29.834Z,100.00
2022-09-13T04:26:02.010Z,100.00
2022-09-13T04:28:28.653Z,100.00
2022-09-13T04:30:55.189Z,100.00
2022-09-13T04:33:21.664Z,100.00
2022-09-13T04:35:47.976Z,100.00
2022-09-13T04:38:14.383Z,100.00
2022-09-13T04:40:41.020Z,100.00
2022-09-13T04:43:07.733Z,100.00
2022-09-13T04:45:34.145Z,100.00
2022-09-13T04:48:00.862Z,100.00
2022-09-13T04:50:27.254Z,100.00
2022-09-13T04:52:56.418Z,100.00
2022-09-13T04:55:22.789Z,100.00
2022-09-13T04:57:53.462Z,100.00
2022-09-13T05:00:19.825Z,100.00
2022-09-13T05:02:46.136Z,100.00
2022-09-13T05:05:12.628Z,100.00
2022-09-13T05:07:38.949Z,100.00
2022-09-13T05:10:05.900Z,100.00
2022-09-13T05:12:32.238Z,100.00
2022-09-13T05:14:58.701Z,100.00
2022-09-13T05:17:25.058Z,100.00
2022-09-13T05:19:51.479Z,100.00
2022-09-13T05:22:17.819Z,100.00
2022-09-13T05:24:44.278Z,100.00
2022-09-13T05:27:10.621Z,100.00
2022-09-13T05:29:37.179Z,100.00
2022-09-13T05:32:03.778Z,100.00
2022-09-13T05:34:30.484Z,100.00
2022-09-13T05:36:56.844Z,100.00
2022-09-13T05:39:54.346Z,100.00
2022-09-13T05:42:09.796Z,100.00
2022-09-13T05:44:36.586Z,100.00
2022-09-13T05:47:03.118Z,100.00
2022-09-13T05:49:29.523Z,100.00
2022-09-13T05:51:55.856Z,100.00
2022-09-13T05:54:22.181Z,100.00
2022-09-13T05:56:48.610Z,100.00
2022-09-13T05:59:15.101Z,100.00
2022-09-13T06:01:42.787Z,100.00
2022-09-13T06:04:09.286Z,100.00
2022-09-13T06:06:35.630Z,100.00
2022-09-13T06:09:02.085Z,100.00
2022-09-13T06:11:28.489Z,100.00
2022-09-13T06:13:54.844Z,100.00
2022-09-13T06:16:21.898Z,100.00
2022-09-13T06:18:49.220Z,100.00
2022-09-13T06:21:23.787Z,100.00
2022-09-13T06:23:54.541Z,100.00
2022-09-13T06:26:26.827Z,100.00
2022-09-13T06:28:55.138Z,100.00
2022-09-13T06:31:24.121Z,100.00
2022-09-13T06:33:57.110Z,100.00
2022-09-13T06:36:23.759Z,100.00
2022-09-13T06:38:50.339Z,100.00
2022-09-13T06:41:19.548Z,100.00
2022-09-13T06:43:47.037Z,100.00
2022-09-13T06:46:16.052Z,100.00
2022-09-13T06:48:44.395Z,100.00
2022-09-13T06:51:16.192Z,100.00
2022-09-13T06:53:44.227Z,100.00
2022-09-13T06:56:19.269Z,100.00
2022-09-13T06:58:49.198Z,100.00
2022-09-13T07:01:33.328Z,100.00
2022-09-13T07:04:03.158Z,100.00
2022-09-13T07:06:32.243Z,100.00
2022-09-13T07:09:00.398Z,100.00
2022-09-13T07:11:30.802Z,100.00
2022-09-13T07:13:58.775Z,100.00
2022-09-13T07:16:28.207Z,100.00
2022-09-13T07:19:04.095Z,100.00
2022-09-13T07:21:30.453Z,100.00
2022-09-13T07:23:57.084Z,100.00
2022-09-13T07:26:24.265Z,100.00
2022-09-13T07:28:53.236Z,100.00
2022-09-13T07:31:28.280Z,100.00
2022-09-13T07:33:57.021Z,100.00
2022-09-13T07:36:24.661Z,100.00
2022-09-13T07:38:51.106Z,100.00
2022-09-13T07:41:20.578Z,100.00
2022-09-13T07:43:47.651Z,100.00
2022-09-13T07:46:16.731Z,100.00
2022-09-13T07:48:45.119Z,100.00
2022-09-13T07:51:17.324Z,100.00
2022-09-13T07:53:45.708Z,100.00
2022-09-13T07:56:15.056Z,100.00
2022-09-13T07:58:44.035Z,100.00
2022-09-13T08:01:17.767Z,100.00
2022-09-13T08:03:44.983Z,100.00
2022-09-13T08:06:11.412Z,99.27
2022-09-13T08:08:37.907Z,97.00
2022-09-13T08:11:06.460Z,91.78
2022-09-13T08:13:34.212Z,89.38
2022-09-13T08:16:05.867Z,86.18
2022-09-13T08:18:32.811Z,86.21
2022-09-13T08:21:00.446Z,81.13
2022-09-13T08:23:27.541Z,84.62
2022-09-13T08:25:53.912Z,84.78
2022-09-13T08:28:25.522Z,84.21
2022-09-13T08:30:54.176Z,80.68
2022-09-13T08:33:20.667Z,81.18
2022-09-13T08:35:53.587Z,79.34
2022-09-13T08:38:20.257Z,80.34
2022-09-13T08:40:53.726Z,80.31
2022-09-13T08:43:39.606Z,81.41
2022-09-13T08:46:12.615Z,81.95
2022-09-13T08:48:43.858Z,82.01
2022-09-13T08:51:24.459Z,80.38
2022-09-13T08:53:51.433Z,77.74
2022-09-13T08:56:26.438Z,76.61
2022-09-13T08:59:18.303Z,74.81
2022-09-13T09:02:07.921Z,76.01
2022-09-13T09:04:54.931Z,74.43
2022-09-13T09:07:26.141Z,75.23
2022-09-13T09:10:02.769Z,74.04
2022-09-13T09:12:53.166Z,71.36
2022-09-13T09:16:02.199Z,69.07
2022-09-13T09:18:41.951Z,69.67
2022-09-13T09:21:15.118Z,68.25
2022-09-13T09:23:52.375Z,66.93
2022-09-13T09:26:26.864Z,64.05
2022-09-13T09:28:58.714Z,62.87
2022-09-13T09:31:43.852Z,61.52
2022-09-13T09:34:51.880Z,62.89
2022-09-13T09:37:23.051Z,59.91
2022-09-13T09:39:50.292Z,58.18
2022-09-13T09:42:20.985Z,59.14
2022-09-13T09:44:52.366Z,59.56
2022-09-13T09:47:29.578Z,59.12
2022-09-13T09:50:03.816Z,55.68
2022-09-13T09:52:42.927Z,53.45
2022-09-13T09:55:24.461Z,52.94
2022-09-13T09:58:02.631Z,52.88
2022-09-13T10:00:32.447Z,52.70
2022-09-13T10:03:02.634Z,51.10
2022-09-13T10:05:29.035Z,50.24
2022-09-13T10:07:59.201Z,49.49
2022-09-13T10:10:35.385Z,48.26
2022-09-13T10:13:01.880Z,46.62
2022-09-13T10:15:31.741Z,47.98
2022-09-13T10:18:32.953Z,49.20
2022-09-13T10:21:22.764Z,48.50
2022-09-13T10:23:50.744Z,48.55
2022-09-13T10:26:20.629Z,48.05
2022-09-13T10:29:02.356Z,47.86
2022-09-13T10:31:34.330Z,47.22
2022-09-13T10:34:05.073Z,47.12
2022-09-13T10:36:52.419Z,45.71
2022-09-13T10:39:21.886Z,46.02
2022-09-13T10:42:05.449Z,45.83
2022-09-13T10:44:45.079Z,45.25
2022-09-13T10:47:22.090Z,45.96
2022-09-13T10:49:51.731Z,44.96
2022-09-13T10:52:26.910Z,43.70
2022-09-13T10:54:54.422Z,42.71
2022-09-13T10:57:34.936Z,42.31
2022-09-13T11:00:02.259Z,40.14
2022-09-13T11:02:41.883Z,39.14
2022-09-13T11:05:17.378Z,39.49
2022-09-13T11:07:52.538Z,37.16
2022-09-13T11:10:21.764Z,38.31
2022-09-13T11:13:30.795Z,38.51
2022-09-13T11:16:33.930Z,36.96
2022-09-13T11:19:19.051Z,35.14
2022-09-13T11:21:58.161Z,33.38
2022-09-13T11:24:39.629Z,32.54
2022-09-13T11:27:42.600Z,33.36
2022-09-13T11:30:20.216Z,34.11
2022-09-13T11:33:15.236Z,34.32
2022-09-13T11:36:15.073Z,34.04
2022-09-13T11:39:02.564Z,34.82
2022-09-13T11:41:34.906Z,34.38
2022-09-13T11:44:18.655Z,34.43
2022-09-13T11:46:58.514Z,34.65
2022-09-13T11:49:48.630Z,33.63
2022-09-13T11:52:41.063Z,33.02
2022-09-13T11:55:13.191Z,32.71
2022-09-13T11:57:46.210Z,33.31
2022-09-13T12:00:21.769Z,32.81
2022-09-13T12:03:11.097Z,33.47
2022-09-13T12:06:06.999Z,33.37
2022-09-13T12:08:42.482Z,34.90
2022-09-13T12:11:16.318Z,34.15
2022-09-13T12:14:07.611Z,34.46
2022-09-13T12:16:42.991Z,33.36
2022-09-13T12:19:22.691Z,32.20
2022-09-13T12:21:51.764Z,32.47
2022-09-13T12:24:56.626Z,31.82
2022-09-13T12:27:45.438Z,31.07
2022-09-13T12:30:21.220Z,30.57
2022-09-13T12:32:48.458Z,30.48
2022-09-13T12:35:35.655Z,31.46
2022-09-13T12:38:14.270Z,32.55
2022-09-13T12:41:08.556Z,31.64
2022-09-13T12:43:46.734Z,31.52
2022-09-13T12:46:28.367Z,30.38
2022-09-13T12:49:07.625Z,29.26
2022-09-13T12:51:56.183Z,28.02
2022-09-13T12:54:39.468Z,28.59
2022-09-13T12:57:29.999Z,27.65
2022-09-13T13:00:34.703Z,26.81
2022-09-13T13:03:09.209Z,26.17
2022-09-13T13:05:39.910Z,25.65
2022-09-13T13:08:21.319Z,24.72
2022-09-13T13:11:10.221Z,26.10
2022-09-13T13:13:43.836Z,25.12
2022-09-13T13:16:28.784Z,24.91
2022-09-13T13:19:00.436Z,26.66
2022-09-13T13:21:29.295Z,26.56
2022-09-13T13:24:17.407Z,25.98
2022-09-13T13:26:57.550Z,25.64
2022-09-13T13:29:25.016Z,25.70
2022-09-13T13:31:57.374Z,25.92
2022-09-13T13:34:23.704Z,26.54
2022-09-13T13:36:55.322Z,26.60
2022-09-13T13:39:24.637Z,25.86
2022-09-13T13:42:26.340Z,27.08
2022-09-13T13:44:52.679Z,25.09
2022-09-13T13:47:19.103Z,25.24
2022-09-13T13:49:51.432Z,26.03
2022-09-13T13:52:20.821Z,26.68
2022-09-13T13:54:47.167Z,26.22
2022-09-13T13:57:28.350Z,26.70
2022-09-13T14:00:16.432Z,25.26
2022-09-13T14:02:49.143Z,24.87
2022-09-13T14:05:44.081Z,27.53
2022-09-13T14:08:44.025Z,27.34
2022-09-13T14:11:26.565Z,26.99
2022-09-13T14:14:14.421Z,28.44
2022-09-13T14:16:43.595Z,28.80
2022-09-13T14:19:17.832Z,29.79
2022-09-13T14:21:44.517Z,29.93
2022-09-13T14:24:19.796Z,30.22
2022-09-13T14:26:51.936Z,30.61
2022-09-13T14:29:21.242Z,30.56
2022-09-13T14:31:55.191Z,30.54
2022-09-13T14:34:27.737Z,30.47
2022-09-13T14:36:57.365Z,31.19
2022-09-13T14:39:24.871Z,30.36
2022-09-13T14:41:59.464Z,30.43
2022-09-13T14:44:29.086Z,32.48
2022-09-13T14:47:01.742Z,32.10
2022-09-13T14:49:33.736Z,31.93
2022-09-13T14:52:05.271Z,31.63
2022-09-13T14:54:43.401Z,32.39
2022-09-13T14:57:28.210Z,31.97
2022-09-13T15:00:14.894Z,32.58
2022-09-13T15:02:48.504Z,32.84
2022-09-13T15:05:18.610Z,33.41
2022-09-13T15:07:45.572Z,32.51
2022-09-13T15:10:17.970Z,33.56
2022-09-13T15:15:19.289Z,35.11
2022-09-13T15:17:59.275Z,35.83
2022-09-13T15:20:29.050Z,35.94
2022-09-13T15:22:56.416Z,36.60
2022-09-13T15:25:30.032Z,36.87
2022-09-13T15:27:58.136Z,37.01
2022-09-13T15:30:31.466Z,37.09
2022-09-13T15:33:22.597Z,36.17
2022-09-13T15:35:49.137Z,37.17
2022-09-13T15:38:20.179Z,37.43
2022-09-13T15:40:56.930Z,37.78
2022-09-13T15:43:23.884Z,37.66
2022-09-13T15:45:50.608Z,37.46
2022-09-13T15:48:26.559Z,38.01
2022-09-13T15:51:11.360Z,37.76
2022-09-13T15:53:40.342Z,38.65
2022-09-13T15:56:08.005Z,39.00
2022-09-13T15:58:35.727Z,39.65
2022-09-13T16:01:02.766Z,40.30
2022-09-13T16:03:29.567Z,39.76
2022-09-13T16:05:56.472Z,41.21
2022-09-13T16:08:23.933Z,40.97
2022-09-13T16:10:50.900Z,42.03
2022-09-13T16:13:17.362Z,42.06
2022-09-13T16:15:43.794Z,42.62
2022-09-13T16:18:10.406Z,42.44
2022-09-13T16:20:36.968Z,42.24
2022-09-13T16:23:03.603Z,42.85
2022-09-13T16:25:30.081Z,42.74
2022-09-13T16:27:56.415Z,42.45
2022-09-13T16:30:22.974Z,43.09
2022-09-13T16:32:49.699Z,42.74
2022-09-13T16:35:16.065Z,43.58
2022-09-13T16:37:43.182Z,42.61
2022-09-13T16:40:10.654Z,43.28
2022-09-13T16:42:37.582Z,44.46
2022-09-13T16:45:04.528Z,45.31
2022-09-13T16:47:31.076Z,46.28
2022-09-13T16:49:57.430Z,47.00
2022-09-13T16:52:24.002Z,47.44
2022-09-13T16:54:50.415Z,48.21
2022-09-13T16:57:16.888Z,48.62
2022-09-13T16:59:43.302Z,48.87
2022-09-13T17:02:13.054Z,49.11
2022-09-13T17:04:39.957Z,49.07
2022-09-13T17:07:06.394Z,48.44
2022-09-13T17:09:35.735Z,48.59
2022-09-13T17:12:02.630Z,49.30
2022-09-13T17:14:29.370Z,48.83
2022-09-13T17:16:56.962Z,48.50
2022-09-13T17:19:27.498Z,48.29
2022-09-13T17:21:54.179Z,48.50
2022-09-13T17:24:20.493Z,50.74
2022-09-13T17:26:46.855Z,49.32
2022-09-13T17:29:14.696Z,49.68
2022-09-13T17:31:41.976Z,50.32
2022-09-13T17:34:09.057Z,49.89
2022-09-13T17:36:36.673Z,50.65
2022-09-13T17:39:03.281Z,51.14
2022-09-13T17:41:29.762Z,57.77
2022-09-13T17:43:56.385Z,64.99
2022-09-13T17:46:26.471Z,68.38
2022-09-13T17:48:54.812Z,71.16
2022-09-13T17:51:23.645Z,71.86
2022-09-13T17:53:54.173Z,70.94
2022-09-13T17:56:25.748Z,65.78
2022-09-13T17:58:52.809Z,56.85
2022-09-13T18:01:19.432Z,63.77
2022-09-13T18:03:46.160Z,68.38
2022-09-13T18:06:13.232Z,72.82
2022-09-13T18:08:40.196Z,76.37
2022-09-13T18:11:13.569Z,78.49
2022-09-13T18:13:42.042Z,80.24
2022-09-13T18:16:18.708Z,80.17
2022-09-13T18:18:48.700Z,82.08
2022-09-13T18:21:16.842Z,82.18
2022-09-13T18:23:43.278Z,82.25
2022-09-13T18:26:15.266Z,82.13
2022-09-13T18:28:42.474Z,81.91
2022-09-13T18:31:13.138Z,82.41
2022-09-13T18:33:39.590Z,84.02
2022-09-13T18:36:07.221Z,84.26
2022-09-13T18:38:40.253Z,84.60
2022-09-13T18:41:09.625Z,84.66
2022-09-13T18:43:38.697Z,86.03
2022-09-13T18:46:07.743Z,86.41
2022-09-13T18:48:42.454Z,88.21
2022-09-13T18:51:11.283Z,88.60
2022-09-13T18:53:38.176Z,89.23
2022-09-13T18:56:07.293Z,89.42
2022-09-13T18:58:36.771Z,89.89
2022-09-13T19:01:10.182Z,90.19
2022-09-13T19:03:37.497Z,90.96
2022-09-13T19:06:21.887Z,91.18
2022-09-13T19:08:49.961Z,90.98
2022-09-13T19:11:42.107Z,91.12
2022-09-13T19:14:04.335Z,91.44
2022-09-13T19:16:30.945Z,92.00
2022-09-13T19:18:57.518Z,92.36
2022-09-13T19:21:31.168Z,92.49
2022-09-13T19:24:00.995Z,92.64
2022-09-13T19:26:32.197Z,92.21
2022-09-13T19:29:01.250Z,91.93
2022-09-13T19:31:28.191Z,91.59
2022-09-13T19:33:56.036Z,92.73
2022-09-13T19:36:24.898Z,93.15
2022-09-13T19:38:52.518Z,93.58
2022-09-13T19:41:20.987Z,93.85
2022-09-13T19:43:47.445Z,94.42
2022-09-13T19:46:16.029Z,94.77
2022-09-13T19:48:44.793Z,95.23
2022-09-13T19:51:13.854Z,94.91
2022-09-13T19:54:04.119Z,95.42
2022-09-13T19:56:31.790Z,94.85
2022-09-13T19:58:59.191Z,95.15
2022-09-13T20:01:28.169Z,95.54
2022-09-13T20:03:59.959Z,96.83
2022-09-13T20:06:28.024Z,97.19
2022-09-13T20:08:59.057Z,98.27
2022-09-13T20:11:25.869Z,99.64
2022-09-13T20:13:52.625Z,100.00
2022-09-13T20:16:21.736Z,100.00
2022-09-13T20:18:48.468Z,100.00
2022-09-13T20:21:15.210Z,100.00
2022-09-13T20:23:42.824Z,100.00
2022-09-13T20:26:19.452Z,100.00
2022-09-13T20:28:47.309Z,100.00
2022-09-13T20:31:14.746Z,100.00
2022-09-13T20:33:42.140Z,100.00
2022-09-13T20:36:13.878Z,100.00
2022-09-13T20:38:41.675Z,100.00
2022-09-13T20:41:13.834Z,100.00
2022-09-13T20:43:40.740Z,100.00
2022-09-13T20:46:08.420Z,100.00
2022-09-13T20:48:35.059Z,100.00
2022-09-13T20:51:07.400Z,100.00
2022-09-13T20:53:33.735Z,100.00
2022-09-13T20:56:07.455Z,100.00
2022-09-13T20:58:35.124Z,100.00
2022-09-13T21:01:07.311Z,100.00
2022-09-13T21:03:38.607Z,100.00
2022-09-13T21:06:06.784Z,100.00
2022-09-13T21:08:33.470Z,100.00
2022-09-13T21:11:02.135Z,100.00
2022-09-13T21:13:39.647Z,100.00
2022-09-13T21:16:14.573Z,100.00
2022-09-13T21:18:41.504Z,100.00
2022-09-13T21:21:10.665Z,100.00
2022-09-13T21:23:37.326Z,100.00
2022-09-13T21:26:04.941Z,100.00
2022-09-13T21:28:32.368Z,100.00
2022-09-13T21:31:00.435Z,100.00
2022-09-13T21:33:27.198Z,100.00
2022-09-13T21:35:58.574Z,100.00
2022-09-13T21:38:30.344Z,100.00
2022-09-13T21:41:02.875Z,100.00
2022-09-13T21:43:29.657Z,100.00
2022-09-13T21:46:19.435Z,100.00
2022-09-13T21:48:48.196Z,100.00
2022-09-13T21:51:16.362Z,100.00
2022-09-13T21:53:44.079Z,100.00
2022-09-13T21:56:12.546Z,100.00
2022-09-13T21:58:39.436Z,100.00
2022-09-13T22:01:11.975Z,100.00
2022-09-13T22:03:41.107Z,100.00
2022-09-13T22:06:08.803Z,100.00
2022-09-13T22:08:37.075Z,100.00
2022-09-13T22:11:09.401Z,100.00
2022-09-13T22:13:37.724Z,100.00
2022-09-13T22:16:09.575Z,100.00
2022-09-13T22:18:36.584Z,100.00
2022-09-13T22:21:08.299Z,100.00
2022-09-13T22:23:35.765Z,100.00
2022-09-13T22:26:13.713Z,100.00
2022-09-13T22:28:40.101Z,100.00
2022-09-13T22:31:15.512Z,100.00
2022-09-13T22:33:42.858Z,100.00
2022-09-13T22:36:12.093Z,100.00
2022-09-13T22:38:39.956Z,100.00
2022-09-13T22:41:10.624Z,100.00
2022-09-13T22:43:38.288Z,100.00
2022-09-13T22:46:11.285Z,100.00
2022-09-13T22:48:38.164Z,100.00
2022-09-13T22:51:04.631Z,95.65
2022-09-13T22:53:32.654Z,97.80
2022-09-13T22:56:08.211Z,100.00
2022-09-13T22:58:34.605Z,100.00
2022-09-13T23:01:09.602Z,100.00
2022-09-13T23:03:37.865Z,100.00
2022-09-13T23:06:04.665Z,100.00
2022-09-13T23:08:31.912Z,100.00
2022-09-13T23:11:09.744Z,100.00
2022-09-13T23:13:36.194Z,100.00
2022-09-13T23:16:04.141Z,100.00
2022-09-13T23:18:32.370Z,100.00
2022-09-13T23:20:59.179Z,100.00
2022-09-13T23:23:26.579Z,100.00
2022-09-13T23:25:53.225Z,100.00
2022-09-13T23:28:19.734Z,100.00
2022-09-13T23:30:46.111Z,100.00
2022-09-13T23:33:12.631Z,100.00
2022-09-13T23:35:39.247Z,100.00
2022-09-13T23:38:05.641Z,100.00
2022-09-13T23:40:32.186Z,100.00
2022-09-13T23:42:58.628Z,100.00
2022-09-13T23:45:25.006Z,100.00
2022-09-13T23:47:52.531Z,100.00
2022-09-13T23:50:18.964Z,100.00
2022-09-13T23:52:45.264Z,100.00
2022-09-13T23:55:11.901Z,100.00
2022-09-13T23:57:38.479Z,100.00
