createdAt,value
2018-07-11T00:00:35.659Z,99.99
2018-07-11T00:01:35.647Z,99.96
2018-07-11T00:02:35.629Z,99.99
2018-07-11T00:03:35.621Z,99.99
2018-07-11T00:04:35.620Z,99.99
2018-07-11T00:05:35.588Z,99.99
2018-07-11T00:06:35.573Z,99.99
2018-07-11T00:07:35.560Z,99.99
2018-07-11T00:08:35.543Z,99.99
2018-07-11T00:09:35.543Z,99.99
2018-07-11T00:10:35.521Z,99.99
2018-07-11T00:11:35.503Z,99.99
2018-07-11T00:12:35.489Z,99.99
2018-07-11T00:13:35.472Z,99.99
2018-07-11T00:14:35.471Z,99.99
2018-07-11T00:15:35.442Z,99.99
2018-07-11T00:16:35.431Z,99.99
2018-07-11T00:17:35.415Z,99.99
2018-07-11T00:18:35.397Z,99.99
2018-07-11T00:19:35.428Z,99.99
2018-07-11T00:20:35.376Z,99.99
2018-07-11T00:21:35.356Z,99.99
2018-07-11T00:22:35.343Z,99.99
2018-07-11T00:23:35.333Z,99.99
2018-07-11T00:24:35.316Z,99.99
2018-07-11T00:25:35.323Z,99.99
2018-07-11T00:26:35.287Z,99.99
2018-07-11T00:27:35.272Z,99.99
2018-07-11T00:28:35.255Z,99.99
2018-07-11T00:29:35.242Z,99.99
2018-07-11T00:30:35.252Z,99.99
2018-07-11T00:31:35.230Z,99.99
2018-07-11T00:32:35.204Z,99.99
2018-07-11T00:33:35.187Z,99.99
2018-07-11T00:34:35.171Z,99.99
2018-07-11T00:35:35.195Z,99.99
2018-07-11T00:36:35.145Z,99.99
2018-07-11T00:37:35.128Z,99.99
2018-07-11T00:38:35.114Z,99.99
2018-07-11T00:39:35.116Z,99.99
2018-07-11T00:40:35.089Z,99.99
2018-07-11T00:41:35.085Z,99.99
2018-07-11T00:42:35.056Z,99.99
2018-07-11T00:43:35.041Z,99.99
2018-07-11T00:44:35.024Z,99.99
2018-07-11T00:45:35.042Z,99.99
2018-07-11T00:46:34.999Z,99.99
2018-07-11T00:47:34.981Z,99.99
2018-07-11T00:48:34.967Z,99.99
2018-07-11T00:49:34.949Z,99.99
2018-07-11T00:50:34.938Z,99.99
2018-07-11T00:51:34.935Z,99.99
2018-07-11T00:52:34.908Z,99.99
2018-07-11T00:53:34.890Z,99.99
2018-07-11T00:54:34.881Z,99.99
2018-07-11T00:55:34.864Z,99.99
2018-07-11T00:56:34.864Z,99.99
2018-07-11T00:57:34.851Z,99.99
2018-07-11T00:58:34.820Z,99.99
2018-07-11T00:59:34.804Z,99.99
2018-07-11T01:00:34.788Z,99.99
2018-07-11T01:01:34.773Z,99.99
2018-07-11T01:02:34.772Z,99.99
2018-07-11T01:03:34.747Z,99.99
2018-07-11T01:04:34.731Z,99.99
2018-07-11T01:05:34.722Z,99.99
2018-07-11T01:06:34.701Z,99.99
2018-07-11T01:07:34.700Z,99.99
2018-07-11T01:08:34.672Z,99.99
2018-07-11T01:09:34.662Z,99.99
2018-07-11T01:10:34.640Z,99.99
2018-07-11T01:11:34.627Z,99.99
2018-07-11T01:12:34.640Z,99.99
2018-07-11T01:13:34.599Z,99.99
2018-07-11T01:14:34.582Z,99.99
2018-07-11T01:15:34.564Z,99.99
2018-07-11T01:16:34.551Z,99.99
2018-07-11T01:17:34.536Z,99.99
2018-07-11T01:18:34.536Z,99.99
2018-07-11T01:19:34.509Z,99.99
2018-07-11T01:20:34.497Z,99.99
2018-07-11T01:21:34.478Z,99.99
2018-07-11T01:22:34.478Z,99.99
2018-07-11T01:23:34.458Z,99.99
2018-07-11T01:24:34.433Z,99.99
2018-07-11T01:25:34.416Z,99.99
2018-07-11T01:26:34.397Z,99.99
2018-07-11T01:27:34.382Z,99.99
2018-07-11T01:28:34.385Z,99.99
2018-07-11T01:29:34.359Z,99.99
2018-07-11T01:30:34.340Z,99.99
2018-07-11T01:31:34.330Z,99.99
2018-07-11T01:32:34.311Z,99.99
2018-07-11T01:33:34.312Z,99.99
2018-07-11T01:34:34.286Z,99.99
2018-07-11T01:35:34.266Z,99.99
2018-07-11T01:36:34.252Z,99.99
2018-07-11T01:37:34.236Z,99.99
2018-07-11T01:38:34.232Z,99.99
2018-07-11T01:39:34.209Z,99.99
2018-07-11T01:40:34.207Z,99.99
2018-07-11T01:41:34.174Z,99.99
2018-07-11T01:42:34.204Z,99.99
2018-07-11T01:43:34.141Z,99.99
2018-07-11T01:44:34.142Z,99.99
2018-07-11T01:45:34.119Z,99.99
2018-07-11T01:46:34.100Z,99.99
2018-07-11T01:47:34.084Z,99.99
2018-07-11T01:48:34.067Z,99.99
2018-07-11T01:49:34.078Z,99.99
2018-07-11T01:50:34.038Z,99.99
2018-07-11T01:51:34.024Z,99.99
2018-07-11T01:52:34.009Z,99.99
2018-07-11T01:53:33.988Z,99.99
2018-07-11T01:54:33.981Z,99.99
2018-07-11T01:55:33.977Z,99.99
2018-07-11T01:56:33.945Z,99.99
2018-07-11T01:57:33.932Z,99.99
2018-07-11T01:58:33.918Z,99.99
2018-07-11T01:59:33.903Z,99.99
2018-07-11T02:00:33.906Z,99.99
2018-07-11T02:01:33.869Z,99.99
2018-07-11T02:02:33.856Z,99.99
2018-07-11T02:03:33.840Z,99.99
2018-07-11T02:04:33.828Z,99.99
2018-07-11T02:05:33.812Z,99.99
2018-07-11T02:06:33.823Z,99.99
2018-07-11T02:07:33.779Z,99.99
2018-07-11T02:08:33.767Z,99.99
2018-07-11T02:09:33.749Z,99.99
2018-07-11T02:10:33.740Z,99.99
2018-07-11T02:11:33.719Z,99.99
2018-07-11T02:12:33.722Z,99.99
2018-07-11T02:13:33.691Z,99.99
2018-07-11T02:14:33.675Z,99.99
2018-07-11T02:15:33.660Z,99.99
2018-07-11T02:16:33.639Z,99.99
2018-07-11T02:17:33.654Z,99.99
2018-07-11T02:18:33.618Z,99.99
2018-07-11T02:19:33.597Z,99.99
2018-07-11T02:20:33.584Z,99.99
2018-07-11T02:21:33.568Z,99.99
2018-07-11T02:22:33.552Z,99.99
2018-07-11T02:23:33.552Z,99.99
2018-07-11T02:24:33.521Z,99.99
2018-07-11T02:25:33.512Z,99.99
2018-07-11T02:26:33.491Z,99.99
2018-07-11T02:27:33.473Z,99.99
2018-07-11T02:28:33.491Z,99.99
2018-07-11T02:29:33.447Z,99.99
2018-07-11T02:30:33.431Z,99.99
2018-07-11T02:31:33.415Z,99.99
2018-07-11T02:32:33.397Z,99.99
2018-07-11T02:33:33.385Z,99.99
2018-07-11T02:34:33.385Z,99.99
2018-07-11T02:35:33.367Z,99.99
2018-07-11T02:36:33.339Z,99.99
2018-07-11T02:37:33.328Z,99.99
2018-07-11T02:38:33.304Z,99.99
2018-07-11T02:39:33.292Z,99.99
2018-07-11T02:40:33.292Z,99.99
2018-07-11T02:41:33.261Z,99.99
2018-07-11T02:42:33.250Z,99.99
2018-07-11T02:43:33.231Z,99.99
2018-07-11T02:44:33.215Z,99.99
2018-07-11T02:45:33.216Z,99.99
2018-07-11T02:46:33.182Z,99.99
2018-07-11T02:47:33.169Z,99.99
2018-07-11T02:48:33.152Z,99.99
2018-07-11T02:49:33.140Z,99.99
2018-07-11T02:50:33.137Z,99.99
2018-07-11T02:51:33.108Z,99.99
2018-07-11T02:52:33.093Z,99.99
2018-07-11T02:53:33.103Z,99.99
2018-07-11T02:54:33.060Z,99.99
2018-07-11T02:55:33.060Z,99.99
2018-07-11T02:56:33.031Z,99.99
2018-07-11T02:57:33.027Z,99.99
2018-07-11T02:58:33.016Z,99.99
2018-07-11T02:59:32.984Z,99.99
2018-07-11T03:00:32.967Z,99.99
2018-07-11T03:01:32.967Z,99.99
2018-07-11T03:02:32.935Z,99.99
2018-07-11T03:03:32.922Z,99.99
2018-07-11T03:04:32.909Z,99.99
2018-07-11T03:05:32.891Z,99.99
2018-07-11T03:06:32.889Z,99.99
2018-07-11T03:07:32.864Z,99.99
2018-07-11T03:08:32.840Z,99.99
2018-07-11T03:09:32.827Z,99.99
2018-07-11T03:10:32.816Z,99.99
2018-07-11T03:11:32.800Z,99.99
2018-07-11T03:12:32.808Z,99.99
2018-07-11T03:13:32.763Z,99.99
2018-07-11T03:14:32.748Z,99.99
2018-07-11T03:15:32.734Z,99.99
2018-07-11T03:16:32.721Z,99.99
2018-07-11T03:17:32.707Z,99.99
2018-07-11T03:18:32.702Z,99.99
2018-07-11T03:19:32.671Z,99.99
2018-07-11T03:20:32.660Z,99.99
2018-07-11T03:21:32.637Z,99.99
2018-07-11T03:22:32.644Z,99.99
2018-07-11T03:23:32.608Z,99.99
2018-07-11T03:24:32.593Z,99.99
2018-07-11T03:25:32.582Z,99.99
2018-07-11T03:26:32.565Z,99.99
2018-07-11T03:27:32.561Z,99.99
2018-07-11T03:28:32.552Z,99.99
2018-07-11T03:29:32.519Z,99.99
2018-07-11T03:30:32.501Z,99.99
2018-07-11T03:31:32.485Z,99.99
2018-07-11T03:32:32.524Z,99.99
2018-07-11T03:33:32.467Z,99.99
2018-07-11T03:34:32.440Z,99.99
2018-07-11T03:35:32.423Z,99.99
2018-07-11T03:36:32.411Z,99.99
2018-07-11T03:37:32.394Z,99.99
2018-07-11T03:38:32.376Z,99.99
2018-07-11T03:39:33.132Z,99.99
2018-07-11T03:40:32.348Z,99.99
2018-07-11T03:41:32.347Z,99.99
2018-07-11T03:42:32.316Z,99.99
2018-07-11T03:43:32.299Z,99.99
2018-07-11T03:44:32.310Z,99.99
2018-07-11T03:45:32.271Z,99.99
2018-07-11T03:46:32.253Z,99.99
2018-07-11T03:47:32.233Z,99.99
2018-07-11T03:48:32.223Z,99.99
2018-07-11T03:49:32.207Z,99.99
2018-07-11T03:50:32.199Z,99.99
2018-07-11T03:51:32.173Z,99.99
2018-07-11T03:52:32.156Z,99.99
2018-07-11T03:53:32.144Z,99.99
2018-07-11T03:54:32.127Z,99.99
2018-07-11T03:55:32.126Z,99.99
2018-07-11T03:56:32.096Z,99.99
2018-07-11T03:57:32.083Z,99.99
2018-07-11T03:58:32.075Z,99.99
2018-07-11T03:59:32.044Z,99.99
2018-07-11T04:00:32.044Z,99.99
2018-07-11T04:01:32.017Z,99.99
2018-07-11T04:02:32.004Z,99.99
2018-07-11T04:03:31.985Z,99.99
2018-07-11T04:04:31.988Z,99.99
2018-07-11T04:05:31.968Z,99.99
2018-07-11T04:06:31.938Z,99.99
2018-07-11T04:07:31.928Z,99.99
2018-07-11T04:08:31.907Z,99.99
2018-07-11T04:09:31.891Z,99.99
2018-07-11T04:10:31.890Z,99.99
2018-07-11T04:11:31.862Z,99.99
2018-07-11T04:12:31.851Z,99.99
2018-07-11T04:13:31.827Z,99.99
2018-07-11T04:14:31.812Z,99.99
2018-07-11T04:15:31.795Z,99.99
2018-07-11T04:16:31.799Z,99.99
2018-07-11T04:17:31.766Z,99.99
2018-07-11T04:18:31.748Z,99.99
2018-07-11T04:19:31.734Z,99.99
2018-07-11T04:20:31.713Z,99.99
2018-07-11T04:21:31.704Z,99.99
2018-07-11T04:22:31.702Z,99.99
2018-07-11T04:23:31.674Z,99.99
2018-07-11T04:24:31.652Z,99.99
2018-07-11T04:25:31.641Z,99.99
2018-07-11T04:26:31.623Z,99.99
2018-07-11T04:27:31.622Z,99.99
2018-07-11T04:28:31.592Z,99.99
2018-07-11T04:29:31.573Z,99.99
2018-07-11T04:30:31.571Z,99.99
2018-07-11T04:31:31.547Z,99.99
2018-07-11T04:32:31.548Z,99.99
2018-07-11T04:33:31.617Z,99.99
2018-07-11T04:34:31.546Z,99.99
2018-07-11T04:35:31.497Z,99.99
2018-07-11T04:36:31.466Z,99.99
2018-07-11T04:37:31.469Z,99.99
2018-07-11T04:38:31.437Z,99.99
2018-07-11T04:39:31.420Z,99.99
2018-07-11T04:40:31.421Z,99.99
2018-07-11T04:41:31.392Z,99.99
2018-07-11T04:42:31.395Z,99.99
2018-07-11T04:43:31.359Z,99.99
2018-07-11T04:44:31.344Z,99.99
2018-07-11T04:45:31.325Z,99.99
2018-07-11T04:46:31.309Z,99.99
2018-07-11T04:47:31.310Z,99.99
2018-07-11T04:48:31.298Z,99.99
2018-07-11T04:49:31.267Z,99.99
2018-07-11T04:50:31.255Z,99.99
2018-07-11T04:51:31.254Z,99.99
2018-07-11T04:52:31.225Z,99.99
2018-07-11T04:53:31.208Z,99.99
2018-07-11T04:54:31.196Z,99.99
2018-07-11T04:55:31.186Z,99.99
2018-07-11T04:56:31.161Z,99.99
2018-07-11T04:57:31.169Z,99.99
2018-07-11T04:58:31.136Z,99.99
2018-07-11T04:59:31.114Z,99.99
2018-07-11T05:00:31.128Z,99.99
2018-07-11T05:01:31.088Z,99.99
2018-07-11T05:02:31.089Z,99.99
2018-07-11T05:03:31.059Z,99.99
2018-07-11T05:04:31.044Z,99.99
2018-07-11T05:05:31.048Z,99.99
2018-07-11T05:06:31.019Z,99.99
2018-07-11T05:07:31.005Z,99.99
2018-07-11T05:08:30.985Z,99.99
2018-07-11T05:09:30.972Z,99.99
2018-07-11T05:10:30.974Z,99.99
2018-07-11T05:11:30.945Z,99.99
2018-07-11T05:12:30.935Z,99.99
2018-07-11T05:13:30.929Z,99.99
2018-07-11T05:14:30.903Z,99.99
2018-07-11T05:15:30.909Z,99.99
2018-07-11T05:16:30.875Z,99.99
2018-07-11T05:17:30.864Z,99.99
2018-07-11T05:18:30.846Z,99.99
2018-07-11T05:19:30.848Z,99.99
2018-07-11T05:20:30.816Z,99.99
2018-07-11T05:21:30.804Z,99.99
2018-07-11T05:22:30.813Z,99.99
2018-07-11T05:23:30.773Z,99.99
2018-07-11T05:24:30.758Z,99.99
2018-07-11T05:25:30.776Z,99.99
2018-07-11T05:26:30.735Z,99.99
2018-07-11T05:27:30.724Z,99.99
2018-07-11T05:28:30.707Z,99.99
2018-07-11T05:29:30.712Z,99.99
2018-07-11T05:30:30.706Z,99.99
2018-07-11T05:31:30.666Z,99.99
2018-07-11T05:32:30.655Z,99.99
2018-07-11T05:33:30.634Z,99.99
2018-07-11T05:34:30.622Z,99.99
2018-07-11T05:35:30.613Z,99.99
2018-07-11T05:36:51.601Z,99.99
2018-07-11T05:37:31.185Z,99.99
2018-07-11T05:38:30.568Z,99.99
2018-07-11T05:39:30.560Z,99.99
2018-07-11T05:40:30.537Z,99.99
2018-07-11T05:41:30.554Z,99.99
2018-07-11T05:42:30.559Z,99.99
2018-07-11T05:43:30.499Z,99.99
2018-07-11T05:44:30.479Z,99.99
2018-07-11T05:45:30.468Z,99.99
2018-07-11T05:46:30.473Z,99.99
2018-07-11T05:47:30.440Z,99.99
2018-07-11T05:48:30.425Z,99.99
2018-07-11T05:49:30.416Z,99.99
2018-07-11T05:50:30.402Z,99.99
2018-07-11T05:51:30.404Z,99.99
2018-07-11T05:52:30.371Z,99.99
2018-07-11T05:53:30.355Z,99.99
2018-07-11T05:54:30.339Z,99.99
2018-07-11T05:55:30.328Z,99.99
2018-07-11T05:56:30.341Z,99.99
2018-07-11T05:57:30.295Z,99.99
2018-07-11T05:58:30.281Z,99.99
2018-07-11T05:59:30.268Z,99.99
2018-07-11T06:00:30.260Z,99.99
2018-07-11T06:01:30.243Z,99.99
2018-07-11T06:02:30.288Z,99.99
2018-07-11T06:03:30.212Z,99.99
2018-07-11T06:04:30.201Z,99.99
2018-07-11T06:05:30.257Z,99.99
2018-07-11T06:06:30.174Z,99.99
2018-07-11T06:07:30.170Z,99.99
2018-07-11T06:08:30.146Z,99.99
2018-07-11T06:09:30.129Z,99.99
2018-07-11T06:10:30.130Z,99.99
2018-07-11T06:11:30.102Z,99.99
2018-07-11T06:12:30.121Z,99.99
2018-07-11T06:13:30.167Z,99.99
2018-07-11T06:14:30.061Z,99.99
2018-07-11T06:15:30.044Z,99.99
2018-07-11T06:16:30.035Z,99.99
2018-07-11T06:17:30.024Z,99.99
2018-07-11T06:18:30.005Z,99.99
2018-07-11T06:19:30.006Z,99.99
2018-07-11T06:20:29.971Z,99.99
2018-07-11T06:21:29.958Z,99.99
2018-07-11T06:22:29.945Z,99.99
2018-07-11T06:23:29.930Z,99.99
2018-07-11T06:24:29.936Z,99.99
2018-07-11T06:25:29.900Z,99.99
2018-07-11T06:26:29.893Z,99.99
2018-07-11T06:27:29.873Z,99.99
2018-07-11T06:28:29.865Z,99.99
2018-07-11T06:29:29.868Z,99.99
2018-07-11T06:30:29.835Z,99.99
2018-07-11T06:31:29.824Z,99.99
2018-07-11T06:32:29.809Z,99.99
2018-07-11T06:33:29.864Z,99.99
2018-07-11T06:34:29.801Z,99.99
2018-07-11T06:35:29.764Z,99.99
2018-07-11T06:36:29.748Z,99.99
2018-07-11T06:37:29.740Z,99.99
2018-07-11T06:38:29.727Z,99.99
2018-07-11T06:39:29.709Z,99.99
2018-07-11T06:40:29.727Z,99.99
2018-07-11T06:41:29.687Z,99.99
2018-07-11T06:42:29.678Z,99.99
2018-07-11T06:43:29.655Z,99.99
2018-07-11T06:44:29.696Z,99.99
2018-07-11T06:45:29.631Z,99.99
2018-07-11T06:46:29.628Z,99.99
2018-07-11T06:47:29.598Z,99.99
2018-07-11T06:48:29.587Z,99.99
2018-07-11T06:49:29.585Z,99.99
2018-07-11T06:50:29.570Z,99.99
2018-07-11T06:51:29.569Z,99.99
2018-07-11T06:52:29.532Z,99.99
2018-07-11T06:53:29.517Z,99.99
2018-07-11T06:54:29.506Z,99.99
2018-07-11T06:55:29.507Z,99.99
2018-07-11T06:56:29.493Z,99.99
2018-07-11T06:57:29.492Z,99.99
2018-07-11T06:58:29.463Z,99.99
2018-07-11T06:59:29.431Z,99.99
2018-07-11T07:00:29.437Z,99.99
2018-07-11T07:01:29.424Z,99.99
2018-07-11T07:02:29.394Z,99.99
2018-07-11T07:03:29.439Z,99.99
2018-07-11T07:04:29.369Z,99.99
2018-07-11T07:05:29.348Z,99.99
2018-07-11T07:06:29.356Z,99.99
2018-07-11T07:07:29.325Z,99.99
2018-07-11T07:08:29.314Z,99.99
2018-07-11T07:09:29.319Z,99.99
2018-07-11T07:10:29.285Z,99.99
2018-07-11T07:11:29.274Z,99.99
2018-07-11T07:12:29.276Z,99.99
2018-07-11T07:13:29.247Z,99.99
2018-07-11T07:14:29.252Z,99.99
2018-07-11T07:15:29.224Z,99.99
2018-07-11T07:16:29.276Z,99.99
2018-07-11T07:17:29.194Z,99.99
2018-07-11T07:18:29.200Z,99.99
2018-07-11T07:19:29.167Z,99.99
2018-07-11T07:20:29.154Z,99.99
2018-07-11T07:21:29.142Z,99.99
2018-07-11T07:22:29.184Z,99.99
2018-07-11T07:23:29.126Z,98.24
2018-07-11T07:24:29.100Z,99.10
2018-07-11T07:25:29.083Z,95.84
2018-07-11T07:26:29.070Z,96.70
2018-07-11T07:27:29.078Z,96.32
2018-07-11T07:28:29.043Z,96.61
2018-07-11T07:29:29.035Z,96.51
2018-07-11T07:30:29.032Z,96.32
2018-07-11T07:31:29.007Z,94.78
2018-07-11T07:32:29.015Z,96.61
2018-07-11T07:33:28.999Z,96.51
2018-07-11T07:34:28.971Z,92.96
2018-07-11T07:35:28.965Z,94.26
2018-07-11T07:36:28.946Z,92.91
2018-07-11T07:37:28.941Z,92.81
2018-07-11T07:38:28.936Z,92.05
2018-07-11T07:39:28.907Z,92.91
2018-07-11T07:40:28.894Z,91.85
2018-07-11T07:41:28.880Z,90.22
2018-07-11T07:42:28.864Z,89.64
2018-07-11T07:43:28.870Z,89.01
2018-07-11T07:44:28.836Z,88.82
2018-07-11T07:45:28.827Z,89.59
2018-07-11T07:46:28.825Z,88.24
2018-07-11T07:47:28.801Z,89.78
2018-07-11T07:48:28.804Z,89.88
2018-07-11T07:49:28.774Z,87.48
2018-07-11T07:50:28.872Z,86.22
2018-07-11T07:51:28.747Z,86.99
2018-07-11T07:52:28.737Z,86.90
2018-07-11T07:53:28.754Z,88.15
2018-07-11T07:54:28.721Z,87.38
2018-07-11T07:55:28.710Z,85.27
2018-07-11T07:56:28.691Z,85.11
2018-07-11T07:57:28.672Z,86.94
2018-07-11T07:58:28.665Z,84.73
2018-07-11T07:59:28.681Z,84.25
2018-07-11T08:00:28.649Z,85.11
2018-07-11T08:01:28.622Z,84.19
2018-07-11T08:02:28.609Z,84.19
2018-07-11T08:03:28.596Z,81.21
2018-07-11T08:04:28.599Z,82.17
2018-07-11T08:05:28.583Z,85.78
2018-07-11T08:06:28.564Z,81.79
2018-07-11T08:07:28.547Z,81.50
2018-07-11T08:08:28.540Z,79.19
2018-07-11T08:09:28.554Z,81.35
2018-07-11T08:10:28.536Z,80.68
2018-07-11T08:11:28.502Z,78.75
2018-07-11T08:12:28.617Z,78.65
2018-07-11T08:13:28.471Z,76.73
2018-07-11T08:14:28.458Z,76.73
2018-07-11T08:15:28.445Z,75.86
2018-07-11T08:16:28.455Z,75.38
2018-07-11T08:17:28.427Z,75.48
2018-07-11T08:18:28.413Z,74.61
2018-07-11T08:19:28.398Z,75.57
2018-07-11T08:20:28.393Z,75.23
2018-07-11T08:21:28.417Z,75.32
2018-07-11T08:22:28.365Z,73.97
2018-07-11T08:23:28.352Z,76.48
2018-07-11T08:24:28.337Z,73.62
2018-07-11T08:25:28.359Z,73.05
2018-07-11T08:26:28.308Z,73.72
2018-07-11T08:27:28.337Z,70.64
2018-07-11T08:28:28.287Z,72.08
2018-07-11T08:29:28.273Z,72.08
2018-07-11T08:30:28.262Z,70.44
2018-07-11T08:31:28.269Z,71.92
2018-07-11T08:32:28.253Z,70.48
2018-07-11T08:33:28.233Z,70.86
2018-07-11T08:34:28.227Z,68.55
2018-07-11T08:35:28.209Z,68.07
2018-07-11T08:36:28.227Z,67.97
2018-07-11T08:37:28.183Z,70.61
2018-07-11T08:38:28.173Z,69.45
2018-07-11T08:39:28.161Z,68.68
2018-07-11T08:40:28.148Z,69.26
2018-07-11T08:41:28.137Z,69.74
2018-07-11T08:42:28.150Z,69.84
2018-07-11T08:43:28.113Z,66.94
2018-07-11T08:44:28.108Z,68.59
2018-07-11T08:45:28.107Z,67.52
2018-07-11T08:46:28.078Z,66.69
2018-07-11T08:47:28.069Z,66.69
2018-07-11T08:48:49.069Z,67.07
2018-07-11T08:49:28.048Z,65.14
2018-07-11T08:50:28.033Z,66.82
2018-07-11T08:51:28.025Z,65.37
2018-07-11T08:52:28.013Z,65.78
2018-07-11T08:53:28.016Z,63.95
2018-07-11T08:54:28.006Z,64.47
2018-07-11T08:55:27.978Z,62.34
2018-07-11T08:56:27.969Z,62.24
2018-07-11T08:57:27.963Z,61.73
2018-07-11T08:58:27.961Z,61.92
2018-07-11T08:59:27.937Z,61.57
2018-07-11T09:00:27.942Z,59.34
2018-07-11T09:01:27.914Z,58.82
2018-07-11T09:02:27.903Z,57.79
2018-07-11T09:03:27.910Z,57.62
2018-07-11T09:04:27.882Z,55.13
2018-07-11T09:05:27.872Z,54.74
2018-07-11T09:06:27.877Z,55.64
2018-07-11T09:07:27.855Z,54.41
2018-07-11T09:08:27.841Z,50.94
2018-07-11T09:09:27.831Z,50.19
2018-07-11T09:10:27.874Z,52.55
2018-07-11T09:11:27.810Z,49.85
2018-07-11T09:12:27.804Z,48.49
2018-07-11T09:13:27.786Z,48.71
2018-07-11T09:14:27.784Z,48.42
2018-07-11T09:15:27.785Z,48.35
2018-07-11T09:16:27.760Z,47.78
2018-07-11T09:17:27.753Z,47.71
2018-07-11T09:18:27.740Z,45.40
2018-07-11T09:19:27.760Z,46.84
2018-07-11T09:20:27.722Z,49.29
2018-07-11T09:21:27.711Z,45.81
2018-07-11T09:22:27.704Z,42.91
2018-07-11T09:23:27.691Z,42.45
2018-07-11T09:24:27.724Z,43.44
2018-07-11T09:25:27.688Z,41.28
2018-07-11T09:26:27.670Z,42.08
2018-07-11T09:27:27.675Z,42.98
2018-07-11T09:28:27.653Z,41.60
2018-07-11T09:29:27.645Z,44.78
2018-07-11T09:30:27.674Z,47.98
2018-07-11T09:31:27.631Z,49.41
2018-07-11T09:32:27.622Z,50.65
2018-07-11T09:33:27.620Z,50.21
2018-07-11T09:34:27.611Z,50.96
2018-07-11T09:35:27.613Z,53.14
2018-07-11T09:36:27.597Z,54.17
2018-07-11T09:37:27.611Z,55.79
2018-07-11T09:38:27.590Z,55.82
2018-07-11T09:39:27.576Z,53.55
2018-07-11T09:40:27.573Z,52.66
2018-07-11T09:41:27.564Z,49.39
2018-07-11T09:42:27.571Z,46.94
2018-07-11T09:43:27.551Z,46.67
2018-07-11T09:44:27.545Z,43.01
2018-07-11T09:45:27.536Z,42.38
2018-07-11T09:46:27.529Z,42.30
2018-07-11T09:47:27.541Z,43.85
2018-07-11T09:48:27.521Z,42.30
2018-07-11T09:49:27.513Z,42.79
2018-07-11T09:50:27.506Z,40.48
2018-07-11T09:51:27.506Z,39.49
2018-07-11T09:52:27.511Z,40.33
2018-07-11T09:53:27.496Z,41.93
2018-07-11T09:54:27.489Z,45.36
2018-07-11T09:55:27.490Z,45.80
2018-07-11T09:56:27.486Z,47.67
2018-07-11T09:57:27.496Z,48.97
2018-07-11T09:58:27.477Z,50.89
2018-07-11T09:59:27.472Z,51.44
2018-07-11T10:00:27.463Z,51.44
2018-07-11T10:01:27.463Z,56.37
2018-07-11T10:02:27.471Z,53.79
2018-07-11T10:03:27.452Z,56.86
2018-07-11T10:04:27.440Z,56.54
2018-07-11T10:05:27.454Z,56.03
2018-07-11T10:06:27.436Z,57.19
2018-07-11T10:07:27.427Z,58.83
2018-07-11T10:08:27.423Z,58.32
2018-07-11T10:09:27.413Z,58.42
2018-07-11T10:10:27.421Z,57.16
2018-07-11T10:11:27.412Z,56.32
2018-07-11T10:12:27.396Z,56.51
2018-07-11T10:13:27.384Z,56.22
2018-07-11T10:14:27.391Z,56.03
2018-07-11T10:15:27.367Z,56.99
2018-07-11T10:16:27.362Z,56.71
2018-07-11T10:17:27.366Z,57.21
2018-07-11T10:18:27.348Z,54.01
2018-07-11T10:19:27.335Z,53.22
2018-07-11T10:20:27.361Z,55.11
2018-07-11T10:21:27.324Z,48.83
2018-07-11T10:22:27.316Z,50.53
2018-07-11T10:23:27.309Z,51.84
2018-07-11T10:24:27.311Z,52.12
2018-07-11T10:25:27.295Z,50.89
2018-07-11T10:26:28.412Z,52.03
2018-07-11T10:27:27.408Z,50.74
2018-07-11T10:28:27.296Z,50.70
2018-07-11T10:29:27.323Z,53.09
2018-07-11T10:30:27.270Z,53.36
2018-07-11T10:31:27.274Z,52.28
2018-07-11T10:32:27.253Z,51.43
2018-07-11T10:33:27.238Z,49.05
2018-07-11T10:34:27.238Z,45.77
2018-07-11T10:35:27.232Z,45.87
2018-07-11T10:36:27.233Z,47.81
2018-07-11T10:37:27.235Z,42.58
2018-07-11T10:38:27.211Z,45.04
2018-07-11T10:39:27.203Z,41.14
2018-07-11T10:40:27.214Z,40.70
2018-07-11T10:41:27.194Z,43.71
2018-07-11T10:42:27.206Z,45.98
2018-07-11T10:43:27.188Z,43.23
2018-07-11T10:44:27.188Z,38.87
2018-07-11T10:45:27.178Z,39.37
2018-07-11T10:46:27.181Z,38.98
2018-07-11T10:47:27.192Z,42.49
2018-07-11T10:48:27.179Z,39.08
2018-07-11T10:49:27.180Z,38.17
2018-07-11T10:50:27.216Z,40.70
2018-07-11T10:51:27.165Z,38.65
2018-07-11T10:52:27.182Z,39.06
2018-07-11T10:53:27.159Z,40.83
2018-07-11T10:54:27.175Z,39.78
2018-07-11T10:55:27.156Z,38.30
2018-07-11T10:56:27.157Z,37.65
2018-07-11T10:57:27.180Z,39.43
2018-07-11T10:58:27.170Z,39.20
2018-07-11T10:59:27.169Z,39.62
2018-07-11T11:00:36.654Z,43.84
2018-07-11T11:01:27.176Z,43.98
2018-07-11T11:02:27.150Z,43.16
2018-07-11T11:03:27.150Z,39.88
2018-07-11T11:04:27.150Z,38.26
2018-07-11T11:05:27.144Z,37.70
2018-07-11T11:06:27.154Z,38.09
2018-07-11T11:07:27.147Z,36.72
2018-07-11T11:08:27.144Z,39.55
2018-07-11T11:09:27.152Z,40.83
2018-07-11T11:10:27.135Z,40.41
2018-07-11T11:11:27.149Z,38.24
2018-07-11T11:12:27.131Z,40.68
2018-07-11T11:13:27.131Z,39.12
2018-07-11T11:14:27.151Z,41.09
2018-07-11T11:15:27.133Z,41.83
2018-07-11T11:16:27.127Z,43.55
2018-07-11T11:17:27.128Z,43.58
2018-07-11T11:18:27.139Z,41.19
2018-07-11T11:19:27.125Z,41.48
2018-07-11T11:20:27.121Z,41.50
2018-07-11T11:21:27.118Z,39.08
2018-07-11T11:22:27.124Z,39.59
2018-07-11T11:23:27.134Z,41.42
2018-07-11T11:24:27.125Z,39.22
2018-07-11T11:25:27.112Z,35.64
2018-07-11T11:26:27.113Z,37.09
2018-07-11T11:27:27.127Z,38.12
2018-07-11T11:28:27.111Z,36.06
2018-07-11T11:29:27.112Z,36.63
2018-07-11T11:30:27.113Z,39.34
2018-07-11T11:31:27.114Z,37.95
2018-07-11T11:32:27.125Z,39.78
2018-07-11T11:33:27.119Z,40.13
2018-07-11T11:34:27.108Z,42.76
2018-07-11T11:35:27.101Z,44.00
2018-07-11T11:36:27.105Z,43.98
2018-07-11T11:37:27.100Z,44.42
2018-07-11T11:38:27.113Z,46.02
2018-07-11T11:39:27.103Z,47.45
2018-07-11T11:40:27.117Z,48.79
2018-07-11T11:41:27.112Z,48.30
2018-07-11T11:42:27.281Z,49.15
2018-07-11T11:43:27.114Z,50.31
2018-07-11T11:44:27.078Z,49.70
2018-07-11T11:45:27.075Z,50.38
2018-07-11T11:46:27.087Z,52.80
2018-07-11T11:47:27.063Z,52.02
2018-07-11T11:48:27.059Z,52.80
2018-07-11T11:49:48.072Z,52.51
2018-07-11T11:50:27.061Z,51.93
2018-07-11T11:51:27.042Z,52.70
2018-07-11T11:52:27.038Z,53.11
2018-07-11T11:53:27.031Z,54.05
2018-07-11T11:54:27.034Z,55.60
2018-07-11T11:55:27.013Z,55.77
2018-07-11T11:56:27.027Z,55.70
2018-07-11T11:57:27.018Z,56.95
2018-07-11T11:58:27.033Z,55.82
2018-07-11T11:59:26.985Z,59.14
2018-07-11T12:00:26.997Z,61.01
2018-07-11T12:01:26.976Z,62.01
2018-07-11T12:02:29.372Z,61.36
2018-07-11T12:03:26.965Z,58.65
2018-07-11T12:04:33.172Z,59.61
2018-07-11T12:05:26.943Z,59.33
2018-07-11T12:06:27.829Z,62.33
2018-07-11T12:07:27.804Z,62.16
2018-07-11T12:08:26.942Z,60.81
2018-07-11T12:09:26.929Z,60.58
2018-07-11T12:10:32.995Z,61.65
2018-07-11T12:11:26.930Z,63.78
2018-07-11T12:12:26.917Z,64.69
2018-07-11T12:13:26.911Z,61.19
2018-07-11T12:14:26.904Z,65.92
2018-07-11T12:15:26.901Z,64.01
2018-07-11T12:16:26.912Z,64.89
2018-07-11T12:17:26.899Z,64.69
2018-07-11T12:18:26.888Z,65.59
2018-07-11T12:19:26.885Z,64.43
2018-07-11T12:20:26.881Z,63.46
2018-07-11T12:21:26.942Z,64.07
2018-07-11T12:22:26.905Z,61.52
2018-07-11T12:23:26.866Z,65.53
2018-07-11T12:24:26.863Z,68.73
2018-07-11T12:25:26.857Z,63.56
2018-07-11T12:26:26.847Z,63.56
2018-07-11T12:27:26.871Z,62.72
2018-07-11T12:28:26.848Z,62.23
2018-07-11T12:29:26.841Z,63.49
2018-07-11T12:30:26.834Z,62.40
2018-07-11T12:31:26.850Z,61.82
2018-07-11T12:32:26.861Z,63.65
2018-07-11T12:33:26.855Z,61.85
2018-07-11T12:34:26.825Z,60.20
2018-07-11T12:35:26.830Z,54.19
2018-07-11T12:36:26.817Z,57.84
2018-07-11T12:37:26.810Z,59.66
2018-07-11T12:38:47.833Z,60.30
2018-07-11T12:39:26.800Z,60.00
2018-07-11T12:40:26.804Z,60.13
2018-07-11T12:41:26.813Z,61.22
2018-07-11T12:42:26.787Z,60.45
2018-07-11T12:43:26.816Z,56.18
2018-07-11T12:44:26.782Z,56.37
2018-07-11T12:45:26.786Z,55.02
2018-07-11T12:46:26.780Z,53.27
2018-07-11T12:47:26.796Z,53.88
2018-07-11T12:48:26.768Z,52.03
2018-07-11T12:49:26.767Z,53.10
2018-07-11T12:50:26.775Z,53.93
2018-07-11T12:51:26.762Z,53.03
2018-07-11T12:52:26.780Z,53.88