createdAt,value
2019-01-16T00:02:50.297Z,23.42
2019-01-16T00:05:53.818Z,22.30
2019-01-16T00:08:45.052Z,22.82
2019-01-16T00:11:54.108Z,23.12
2019-01-16T00:14:39.754Z,24.52
2019-01-16T00:17:27.104Z,19.00
2019-01-16T00:20:07.560Z,23.15
2019-01-16T00:22:56.000Z,21.07
2019-01-16T00:25:56.379Z,17.73
2019-01-16T00:28:39.470Z,20.23
2019-01-16T00:31:27.915Z,22.98
2019-01-16T00:34:07.053Z,23.45
2019-01-16T00:37:04.616Z,21.35
2019-01-16T00:39:56.115Z,21.90
2019-01-16T00:42:50.487Z,18.25
2019-01-16T00:45:44.741Z,19.07
2019-01-16T00:48:27.197Z,19.10
2019-01-16T00:51:31.022Z,18.17
2019-01-16T00:54:21.972Z,17.82
2019-01-16T00:57:10.387Z,17.98
2019-01-16T00:59:49.730Z,21.37
2019-01-16T01:02:37.049Z,18.62
2019-01-16T01:05:43.991Z,19.32
2019-01-16T01:08:32.426Z,18.17
2019-01-16T01:11:26.593Z,17.85
2019-01-16T01:14:17.882Z,16.00
2019-01-16T01:16:57.292Z,16.37
2019-01-16T01:19:44.506Z,16.12
2019-01-16T01:22:35.894Z,17.42
2019-01-16T01:25:27.607Z,18.87
2019-01-16T01:28:08.251Z,13.85
2019-01-16T01:30:51.710Z,20.02
2019-01-16T01:33:46.114Z,17.17
2019-01-16T01:36:33.319Z,16.67
2019-01-16T01:39:27.992Z,16.52
2019-01-16T01:42:22.391Z,16.20
2019-01-16T01:45:13.651Z,15.43
2019-01-16T01:47:59.520Z,14.15
2019-01-16T01:51:03.123Z,17.50
2019-01-16T01:53:50.427Z,16.42
2019-01-16T01:56:57.149Z,17.40
2019-01-16T01:59:42.710Z,13.50
2019-01-16T02:02:19.544Z,17.87
2019-01-16T02:05:14.145Z,17.05
2019-01-16T02:08:04.881Z,20.43
2019-01-16T02:10:59.570Z,14.80
2019-01-16T02:14:00.349Z,14.68
2019-01-16T02:17:00.992Z,13.60
2019-01-16T02:19:48.316Z,17.50
2019-01-16T02:22:19.726Z,12.63
2019-01-16T02:25:06.631Z,13.22
2019-01-16T02:27:58.100Z,12.60
2019-01-16T02:30:53.872Z,13.48
2019-01-16T02:33:45.318Z,15.28
2019-01-16T02:36:24.915Z,11.55
2019-01-16T02:39:13.987Z,15.00
2019-01-16T02:42:01.249Z,14.95
2019-01-16T02:44:55.062Z,14.70
2019-01-16T02:47:51.617Z,12.58
2019-01-16T02:50:49.030Z,12.85
2019-01-16T02:53:40.418Z,12.23
2019-01-16T02:56:32.026Z,12.82
2019-01-16T02:59:38.882Z,11.35
2019-01-16T03:02:33.240Z,12.30
2019-01-16T03:05:21.672Z,12.95
2019-01-16T03:07:57.619Z,13.80
2019-01-16T03:10:38.706Z,12.80
2019-01-16T03:13:45.249Z,11.38
2019-01-16T03:16:47.241Z,11.33
2019-01-16T03:19:41.948Z,12.98
2019-01-16T03:22:36.604Z,13.28
2019-01-16T03:25:37.492Z,12.23
2019-01-16T03:28:28.693Z,10.32
2019-01-16T03:31:13.065Z,9.93
2019-01-16T03:33:57.070Z,10.95
2019-01-16T03:36:44.123Z,10.98
2019-01-16T03:39:32.277Z,9.98
2019-01-16T03:42:36.038Z,11.48
2019-01-16T03:45:25.231Z,11.35
2019-01-16T03:48:21.665Z,10.20
2019-01-16T03:51:12.996Z,10.95
2019-01-16T03:54:10.547Z,10.03
2019-01-16T03:56:54.510Z,9.78
2019-01-16T03:59:32.114Z,10.82
2019-01-16T04:02:23.690Z,9.70
2019-01-16T04:05:12.200Z,11.68
2019-01-16T04:07:54.462Z,10.32
2019-01-16T04:11:01.247Z,10.30
2019-01-16T04:13:53.798Z,8.75
2019-01-16T04:16:57.265Z,10.80
2019-01-16T04:20:04.081Z,11.40
2019-01-16T04:22:52.465Z,10.35
2019-01-16T04:25:56.242Z,11.60
2019-01-16T04:28:42.319Z,9.08
2019-01-16T04:31:29.235Z,9.43
2019-01-16T04:34:23.493Z,9.23
2019-01-16T04:37:10.725Z,9.30
2019-01-16T04:40:05.075Z,8.10
2019-01-16T04:42:52.408Z,8.98
2019-01-16T04:45:49.972Z,10.48
2019-01-16T04:48:32.845Z,8.28
2019-01-16T04:51:30.270Z,7.47
2019-01-16T04:54:17.649Z,12.35
2019-01-16T04:57:06.303Z,9.65
2019-01-16T05:00:09.793Z,11.85
2019-01-16T05:02:58.248Z,10.55
2019-01-16T05:05:52.444Z,11.88
2019-01-16T05:08:40.882Z,10.93
2019-01-16T05:11:27.974Z,9.68
2019-01-16T05:14:17.864Z,14.33
2019-01-16T05:17:06.332Z,9.95
2019-01-16T05:19:54.818Z,11.43
2019-01-16T05:22:55.418Z,11.38
2019-01-16T05:25:52.877Z,12.03
2019-01-16T05:28:39.870Z,10.68
2019-01-16T05:31:31.187Z,14.25
2019-01-16T05:34:28.891Z,11.75
2019-01-16T05:37:29.450Z,18.62
2019-01-16T05:40:33.058Z,10.55
2019-01-16T05:43:18.078Z,17.60
2019-01-16T05:46:05.100Z,23.27
2019-01-16T05:48:56.744Z,13.20
2019-01-16T05:51:44.003Z,16.23
2019-01-16T05:54:31.158Z,12.93
2019-01-16T05:57:18.313Z,15.00
2019-01-16T05:59:56.110Z,15.18
2019-01-16T06:02:43.328Z,19.92
2019-01-16T06:05:21.330Z,17.32
2019-01-16T06:08:09.839Z,18.07
2019-01-16T06:10:47.585Z,19.35
2019-01-16T06:13:36.016Z,21.12
2019-01-16T06:16:42.553Z,25.90
2019-01-16T06:19:31.036Z,15.85
2019-01-16T06:22:15.452Z,22.42
2019-01-16T06:25:06.710Z,20.00
2019-01-16T06:28:04.265Z,21.62
2019-01-16T06:30:48.827Z,28.55
2019-01-16T06:33:36.812Z,22.02
2019-01-16T06:36:23.780Z,30.08
2019-01-16T06:39:21.190Z,38.45
2019-01-16T06:42:12.294Z,34.65
2019-01-16T06:45:03.742Z,44.73
2019-01-16T06:47:52.898Z,38.95
2019-01-16T06:50:37.428Z,48.87
2019-01-16T06:53:32.019Z,50.88
2019-01-16T06:56:26.512Z,54.15
2019-01-16T06:59:10.669Z,60.10
2019-01-16T07:01:59.097Z,63.65
2019-01-16T07:04:46.070Z,50.70
2019-01-16T07:07:23.322Z,74.35
2019-01-16T07:10:20.645Z,74.35
2019-01-16T07:13:11.821Z,74.58
2019-01-16T07:15:58.865Z,84.58
2019-01-16T07:19:02.458Z,91.08
2019-01-16T07:22:09.412Z,89.13
2019-01-16T07:25:01.089Z,90.60
2019-01-16T07:27:41.319Z,98.33
2019-01-16T07:30:28.180Z,101.02
2019-01-16T07:33:15.084Z,104.87
2019-01-16T07:36:02.148Z,111.42
2019-01-16T07:38:50.557Z,107.25
2019-01-16T07:41:39.012Z,109.35
2019-01-16T07:44:42.385Z,122.95
2019-01-16T07:47:20.866Z,119.35
2019-01-16T07:50:17.347Z,121.25
2019-01-16T07:53:06.879Z,103.65
2019-01-16T07:55:55.399Z,117.93
2019-01-16T07:58:38.335Z,124.72
2019-01-16T08:01:36.024Z,129.57
2019-01-16T08:04:36.819Z,130.32
2019-01-16T08:07:27.949Z,141.97
2019-01-16T08:10:14.996Z,152.72
2019-01-16T08:13:02.151Z,119.70
2019-01-16T08:15:50.627Z,146.25
2019-01-16T08:18:33.796Z,128.50
2019-01-16T08:21:19.576Z,148.05
2019-01-16T08:24:13.402Z,149.45
2019-01-16T08:27:17.135Z,145.80
2019-01-16T08:30:03.332Z,157.82
2019-01-16T08:32:54.835Z,156.40
2019-01-16T08:35:37.173Z,165.25
2019-01-16T08:38:28.871Z,168.07
2019-01-16T08:41:22.331Z,170.47
2019-01-16T08:44:18.929Z,164.62
2019-01-16T08:46:59.586Z,181.20
2019-01-16T08:49:54.079Z,168.07
2019-01-16T08:52:54.550Z,170.32
2019-01-16T08:55:42.894Z,162.07
2019-01-16T08:58:37.413Z,164.67
2019-01-16T09:01:41.156Z,156.07
2019-01-16T09:04:30.199Z,156.05
2019-01-16T09:07:18.866Z,144.25
2019-01-16T09:10:05.786Z,146.40
2019-01-16T09:13:03.257Z,142.75
2019-01-16T09:15:51.664Z,144.47
2019-01-16T09:18:31.647Z,141.47
2019-01-16T09:21:10.458Z,144.72
2019-01-16T09:23:58.899Z,154.42
2019-01-16T09:26:47.350Z,153.15
2019-01-16T09:29:34.666Z,154.75
2019-01-16T09:32:25.883Z,151.35
2019-01-16T09:35:15.705Z,167.03
2019-01-16T09:38:15.995Z,149.90
2019-01-16T09:41:03.076Z,158.42
2019-01-16T09:43:50.682Z,171.60
2019-01-16T09:46:44.914Z,165.10
2019-01-16T09:49:42.118Z,174.50
2019-01-16T09:52:31.071Z,168.80
2019-01-16T09:55:27.098Z,179.63
2019-01-16T09:58:27.568Z,176.10
2019-01-16T10:01:14.890Z,183.68
2019-01-16T10:04:09.404Z,194.00
2019-01-16T10:06:57.807Z,196.12
2019-01-16T10:09:58.641Z,192.60
2019-01-16T10:12:56.154Z,194.43
2019-01-16T10:15:43.258Z,195.80
2019-01-16T10:18:31.653Z,198.60
2019-01-16T10:21:20.093Z,190.05
2019-01-16T10:24:17.951Z,188.80
2019-01-16T10:27:09.603Z,174.02
2019-01-16T10:30:03.916Z,174.35
2019-01-16T10:32:58.354Z,193.95
2019-01-16T10:35:45.653Z,171.37
2019-01-16T10:38:43.107Z,163.15
2019-01-16T10:41:30.091Z,168.60
2019-01-16T10:44:13.905Z,160.65
2019-01-16T10:47:17.496Z,158.37
2019-01-16T10:50:05.387Z,161.10
2019-01-16T10:52:52.486Z,166.37
2019-01-16T10:55:47.027Z,156.35
2019-01-16T10:58:41.370Z,159.75
2019-01-16T11:01:18.614Z,151.40
2019-01-16T11:04:06.899Z,152.95
2019-01-16T11:06:54.002Z,149.42
2019-01-16T11:09:54.613Z,146.32
2019-01-16T11:12:49.228Z,144.43
2019-01-16T11:15:46.877Z,155.55
2019-01-16T11:18:33.873Z,147.07
2019-01-16T11:21:22.169Z,140.43
2019-01-16T11:24:16.413Z,142.13
2019-01-16T11:27:04.795Z,146.25
2019-01-16T11:29:56.079Z,138.90
2019-01-16T11:32:47.533Z,126.87
2019-01-16T11:35:48.334Z,118.53
2019-01-16T11:38:36.856Z,87.08
2019-01-16T11:41:43.357Z,103.42
2019-01-16T11:44:50.190Z,110.92
2019-01-16T11:47:35.458Z,122.72
2019-01-16T11:50:28.278Z,108.55
2019-01-16T11:53:22.564Z,131.52
2019-01-16T11:56:09.909Z,109.15
2019-01-16T11:58:57.093Z,122.47
2019-01-16T12:01:54.775Z,122.15
2019-01-16T12:04:38.056Z,129.57
2019-01-16T12:07:26.693Z,126.60
2019-01-16T12:10:20.832Z,144.10
2019-01-16T12:12:59.454Z,157.40
2019-01-16T12:15:40.907Z,155.82
2019-01-16T12:18:27.929Z,151.63
2019-01-16T12:21:15.114Z,164.75
2019-01-16T12:24:18.626Z,156.22
2019-01-16T12:27:10.077Z,156.35
2019-01-16T12:29:57.452Z,149.15
2019-01-16T12:32:45.913Z,150.07
2019-01-16T12:35:49.310Z,145.68
2019-01-16T12:38:46.649Z,140.28
2019-01-16T12:41:38.056Z,144.25
2019-01-16T12:44:19.071Z,133.20
2019-01-16T12:47:06.466Z,125.47
2019-01-16T12:50:02.501Z,127.55
2019-01-16T12:52:54.086Z,126.07
2019-01-16T12:55:55.302Z,133.52
2019-01-16T12:58:35.182Z,122.28
2019-01-16T13:01:26.709Z,121.33
2019-01-16T13:04:18.385Z,113.12
2019-01-16T13:07:07.057Z,114.97
2019-01-16T13:09:56.147Z,117.77
2019-01-16T13:12:43.553Z,117.72
2019-01-16T13:15:36.631Z,112.95
2019-01-16T13:18:25.171Z,109.72
2019-01-16T13:21:32.097Z,113.83
2019-01-16T13:24:20.634Z,103.85
2019-01-16T13:27:17.863Z,107.58
2019-01-16T13:30:06.309Z,108.55
2019-01-16T13:32:54.570Z,105.90
2019-01-16T13:35:42.999Z,104.27
2019-01-16T13:38:29.446Z,99.90
2019-01-16T13:41:26.890Z,106.32
2019-01-16T13:44:27.340Z,98.60
2019-01-16T13:47:14.760Z,95.28
2019-01-16T13:50:01.690Z,96.75
2019-01-16T13:52:48.851Z,99.30
2019-01-16T13:55:37.322Z,91.60
2019-01-16T13:58:24.660Z,101.75
2019-01-16T14:01:13.919Z,95.30
2019-01-16T14:04:02.353Z,92.05
2019-01-16T14:06:37.708Z,89.45
2019-01-16T14:09:30.566Z,87.57
2019-01-16T14:12:17.684Z,90.60
2019-01-16T14:15:05.034Z,85.95
2019-01-16T14:18:02.674Z,83.65
2019-01-16T14:20:42.203Z,86.45
2019-01-16T14:23:42.884Z,82.82
2019-01-16T14:26:37.210Z,83.20
2019-01-16T14:29:37.794Z,81.42
2019-01-16T14:32:26.928Z,75.35
2019-01-16T14:35:16.083Z,78.25
2019-01-16T14:38:03.231Z,75.40
2019-01-16T14:40:50.519Z,80.38
2019-01-16T14:43:45.097Z,72.80
2019-01-16T14:46:52.098Z,78.15
2019-01-16T14:49:40.108Z,76.87
2019-01-16T14:52:27.137Z,70.87
2019-01-16T14:55:27.506Z,75.20
2019-01-16T14:58:15.949Z,67.62
2019-01-16T15:00:56.541Z,69.90
2019-01-16T15:03:43.453Z,69.70
2019-01-16T15:06:30.572Z,66.35
2019-01-16T15:09:28.223Z,69.20
2019-01-16T15:12:19.462Z,66.57
2019-01-16T15:15:06.779Z,66.30
2019-01-16T15:17:53.825Z,70.78
2019-01-16T15:20:41.205Z,67.10
2019-01-16T15:23:47.772Z,66.77
2019-01-16T15:26:42.664Z,64.62
2019-01-16T15:29:46.503Z,63.33
2019-01-16T15:32:33.934Z,61.35
2019-01-16T15:35:22.407Z,59.53
2019-01-16T15:38:13.902Z,56.65
2019-01-16T15:41:17.634Z,57.62
2019-01-16T15:43:59.324Z,50.88
2019-01-16T15:46:44.064Z,56.08
2019-01-16T15:49:47.794Z,54.85
2019-01-16T15:52:41.943Z,53.05
2019-01-16T15:55:42.452Z,53.28
2019-01-16T15:58:20.715Z,46.48
2019-01-16T16:01:14.354Z,49.05
2019-01-16T16:04:20.890Z,48.28
2019-01-16T16:07:11.041Z,54.00
2019-01-16T16:10:11.263Z,52.62
2019-01-16T16:13:02.361Z,47.53
2019-01-16T16:15:53.617Z,51.50
2019-01-16T16:18:45.087Z,54.30
2019-01-16T16:21:33.542Z,53.33
2019-01-16T16:24:27.850Z,48.48
2019-01-16T16:27:28.575Z,47.10
2019-01-16T16:30:19.936Z,50.23
2019-01-16T16:33:08.337Z,50.70
2019-01-16T16:36:08.097Z,49.40
2019-01-16T16:38:59.308Z,51.40
2019-01-16T16:41:47.725Z,50.63
2019-01-16T16:44:42.122Z,48.63
2019-01-16T16:47:33.573Z,51.10
2019-01-16T16:50:40.505Z,48.30
2019-01-16T16:53:27.320Z,44.88
2019-01-16T16:56:18.712Z,52.88
2019-01-16T16:59:10.266Z,61.37
2019-01-16T17:02:04.805Z,62.08
2019-01-16T17:04:52.088Z,57.03
2019-01-16T17:07:43.652Z,51.42
2019-01-16T17:10:19.824Z,44.60
2019-01-16T17:13:11.002Z,52.80
2019-01-16T17:15:59.433Z,44.95
2019-01-16T17:18:56.637Z,44.75
2019-01-16T17:21:51.213Z,45.75
2019-01-16T17:24:48.757Z,43.38
2019-01-16T17:27:49.061Z,46.70
2019-01-16T17:30:52.571Z,42.67
2019-01-16T17:33:50.061Z,46.23
2019-01-16T17:36:41.454Z,43.55
2019-01-16T17:39:48.313Z,46.40
2019-01-16T17:42:45.598Z,46.13
2019-01-16T17:45:43.167Z,39.08
2019-01-16T17:48:37.301Z,41.15
2019-01-16T17:51:25.822Z,42.38
2019-01-16T17:54:23.023Z,47.03
2019-01-16T17:57:17.354Z,32.03
2019-01-16T18:00:14.414Z,36.48
2019-01-16T18:03:02.302Z,38.25
2019-01-16T18:05:59.967Z,36.00
2019-01-16T18:08:39.270Z,42.38
2019-01-16T18:11:27.688Z,36.13
2019-01-16T18:14:21.961Z,39.73
2019-01-16T18:17:09.292Z,37.10
2019-01-16T18:19:50.063Z,32.83
2019-01-16T18:22:45.164Z,41.77
2019-01-16T18:25:28.743Z,36.88
2019-01-16T18:28:35.346Z,39.08
2019-01-16T18:31:35.751Z,36.48
2019-01-16T18:34:27.024Z,36.70
2019-01-16T18:37:21.286Z,33.70
2019-01-16T18:40:12.830Z,36.68
2019-01-16T18:43:02.845Z,37.05
2019-01-16T18:45:50.278Z,40.65
2019-01-16T18:49:00.723Z,37.33
2019-01-16T18:52:10.271Z,32.80
2019-01-16T18:55:48.740Z,33.80
2019-01-16T18:58:59.360Z,33.30
2019-01-16T19:01:56.978Z,31.75
2019-01-16T19:04:54.485Z,40.20
2019-01-16T19:08:20.840Z,33.42
2019-01-16T19:11:54.455Z,33.80
2019-01-16T19:15:26.722Z,37.03
2019-01-16T19:18:13.865Z,37.58
2019-01-16T19:21:29.959Z,36.03
2019-01-16T19:24:18.328Z,30.32
2019-01-16T19:27:21.907Z,36.53
2019-01-16T19:30:28.708Z,35.73
2019-01-16T19:33:09.265Z,32.83
2019-01-16T19:36:03.859Z,29.27
2019-01-16T19:38:55.370Z,30.80
2019-01-16T19:41:48.326Z,30.57
2019-01-16T19:44:42.065Z,31.42
2019-01-16T19:47:57.985Z,31.80
2019-01-16T19:51:07.863Z,27.07
2019-01-16T19:54:53.144Z,28.87
2019-01-16T19:57:48.386Z,31.00
2019-01-16T20:01:04.999Z,31.82
2019-01-16T20:03:50.226Z,34.23
2019-01-16T20:06:40.465Z,27.85
2019-01-16T20:09:28.902Z,29.15
2019-01-16T20:12:23.508Z,29.95
2019-01-16T20:15:12.813Z,26.33
2019-01-16T20:18:06.932Z,29.45
2019-01-16T20:21:07.098Z,27.75
2019-01-16T20:23:48.475Z,25.00
2019-01-16T20:26:35.764Z,25.60
2019-01-16T20:29:24.187Z,27.95
2019-01-16T20:32:21.745Z,27.62
2019-01-16T20:35:10.258Z,32.80
2019-01-16T20:37:55.889Z,29.70
2019-01-16T20:40:38.213Z,28.98
2019-01-16T20:43:15.900Z,29.50
2019-01-16T20:46:14.900Z,27.42
2019-01-16T20:49:18.489Z,29.75
2019-01-16T20:52:01.232Z,31.73
2019-01-16T20:54:55.690Z,29.65
2019-01-16T20:57:44.097Z,34.30
2019-01-16T21:00:37.222Z,31.17
2019-01-16T21:03:37.815Z,29.72
2019-01-16T21:06:26.193Z,42.27
2019-01-16T21:09:20.426Z,30.15
2019-01-16T21:12:08.822Z,28.70
2019-01-16T21:14:55.898Z,30.80
2019-01-16T21:17:53.546Z,28.17
2019-01-16T21:20:50.658Z,30.92
2019-01-16T21:23:37.894Z,28.85
2019-01-16T21:26:29.124Z,32.88
2019-01-16T21:29:17.563Z,26.90
2019-01-16T21:32:02.211Z,28.57
2019-01-16T21:35:02.673Z,27.77
2019-01-16T21:37:55.906Z,27.37
2019-01-16T21:40:43.243Z,27.48
2019-01-16T21:43:30.640Z,27.25
2019-01-16T21:46:22.139Z,28.57
2019-01-16T21:49:07.354Z,27.58
2019-01-16T21:51:59.745Z,26.45
2019-01-16T21:54:51.284Z,26.62
2019-01-16T21:57:45.700Z,26.00
2019-01-16T22:00:47.229Z,25.12
2019-01-16T22:03:38.553Z,24.32
2019-01-16T22:06:20.174Z,23.30
2019-01-16T22:09:14.999Z,26.27
2019-01-16T22:11:58.827Z,28.83
2019-01-16T22:14:46.369Z,26.57
2019-01-16T22:17:41.007Z,25.95
2019-01-16T22:20:32.462Z,30.57
2019-01-16T22:23:27.160Z,26.93
2019-01-16T22:26:18.784Z,25.70
2019-01-16T22:29:10.367Z,32.35
2019-01-16T22:32:10.873Z,29.20
2019-01-16T22:34:58.625Z,24.75
2019-01-16T22:37:35.235Z,30.60
2019-01-16T22:40:29.875Z,25.27
2019-01-16T22:43:30.571Z,26.35
2019-01-16T22:46:19.173Z,30.60
2019-01-16T22:49:10.441Z,26.80
2019-01-16T22:52:07.988Z,26.68
2019-01-16T22:55:02.303Z,25.90
2019-01-16T22:57:57.447Z,23.75
2019-01-16T23:00:53.722Z,27.32
2019-01-16T23:03:42.215Z,25.68
2019-01-16T23:06:31.397Z,22.85
2019-01-16T23:09:28.937Z,22.90
2019-01-16T23:12:20.419Z,28.47
2019-01-16T23:15:04.919Z,25.25
2019-01-16T23:18:00.119Z,26.25
2019-01-16T23:20:47.142Z,23.18
2019-01-16T23:23:41.936Z,22.98
2019-01-16T23:26:30.551Z,23.18
2019-01-16T23:29:17.810Z,23.30
2019-01-16T23:32:05.358Z,23.32
2019-01-16T23:34:53.891Z,23.55
2019-01-16T23:37:36.409Z,21.75
2019-01-16T23:40:32.120Z,25.12
2019-01-16T23:43:35.586Z,21.17
2019-01-16T23:46:36.521Z,22.95
2019-01-16T23:49:25.550Z,21.37
2019-01-16T23:52:12.632Z,20.80
2019-01-16T23:54:59.790Z,23.85
2019-01-16T23:57:43.098Z,22.32
