createdAt,value
2018-09-25T00:00:56.140Z,10.15
2018-09-25T00:01:56.161Z,10.12
2018-09-25T00:02:56.161Z,10.17
2018-09-25T00:03:56.157Z,10.06
2018-09-25T00:04:56.182Z,10.13
2018-09-25T00:05:56.185Z,10.05
2018-09-25T00:06:56.196Z,10.09
2018-09-25T00:07:56.180Z,9.92
2018-09-25T00:08:56.187Z,9.92
2018-09-25T00:09:56.195Z,9.92
2018-09-25T00:10:56.214Z,9.91
2018-09-25T00:11:56.300Z,10.02
2018-09-25T00:12:56.223Z,9.94
2018-09-25T00:13:56.214Z,9.95
2018-09-25T00:14:56.217Z,9.95
2018-09-25T00:15:56.238Z,9.99
2018-09-25T00:16:56.224Z,9.95
2018-09-25T00:17:56.263Z,9.94
2018-09-25T00:18:56.239Z,9.97
2018-09-25T00:19:56.252Z,10.00
2018-09-25T00:20:56.248Z,9.87
2018-09-25T00:21:56.253Z,9.97
2018-09-25T00:22:56.314Z,9.90
2018-09-25T00:23:56.810Z,9.92
2018-09-25T00:24:56.260Z,9.97
2018-09-25T00:25:56.304Z,9.92
2018-09-25T00:26:56.289Z,9.97
2018-09-25T00:27:56.311Z,9.91
2018-09-25T00:28:56.292Z,9.92
2018-09-25T00:29:56.298Z,9.90
2018-09-25T00:30:56.304Z,9.84
2018-09-25T00:31:56.303Z,10.00
2018-09-25T00:32:56.342Z,9.85
2018-09-25T00:33:56.309Z,9.97
2018-09-25T00:34:56.352Z,9.94
2018-09-25T00:35:56.334Z,9.95
2018-09-25T00:36:56.373Z,9.95
2018-09-25T00:37:56.389Z,9.95
2018-09-25T00:38:56.376Z,9.88
2018-09-25T00:39:56.345Z,9.94
2018-09-25T00:40:56.381Z,10.03
2018-09-25T00:41:56.363Z,9.87
2018-09-25T00:42:56.381Z,9.87
2018-09-25T00:43:56.397Z,9.85
2018-09-25T00:44:56.516Z,9.92
2018-09-25T00:45:56.388Z,9.92
2018-09-25T00:46:56.411Z,9.97
2018-09-25T00:47:56.390Z,9.97
2018-09-25T00:48:56.399Z,9.94
2018-09-25T00:49:56.423Z,9.97
2018-09-25T00:50:56.461Z,9.91
2018-09-25T00:51:56.431Z,9.91
2018-09-25T00:52:56.418Z,9.88
2018-09-25T00:53:56.473Z,9.81
2018-09-25T00:54:56.449Z,9.81
2018-09-25T00:55:56.458Z,9.81
2018-09-25T00:56:56.471Z,9.72
2018-09-25T00:57:56.518Z,9.69
2018-09-25T00:58:56.447Z,9.70
2018-09-25T00:59:56.459Z,9.76
2018-09-25T01:00:56.464Z,9.64
2018-09-25T01:01:56.551Z,9.70
2018-09-25T01:02:56.476Z,9.69
2018-09-25T01:03:56.481Z,9.69
2018-09-25T01:04:56.497Z,9.70
2018-09-25T01:05:56.516Z,9.80
2018-09-25T01:06:56.523Z,9.77
2018-09-25T01:07:56.494Z,9.70
2018-09-25T01:08:56.511Z,9.77
2018-09-25T01:09:56.544Z,9.72
2018-09-25T01:10:56.546Z,9.72
2018-09-25T01:11:56.557Z,9.74
2018-09-25T01:12:56.516Z,9.58
2018-09-25T01:13:56.519Z,9.64
2018-09-25T01:14:56.563Z,9.72
2018-09-25T01:15:56.617Z,9.72
2018-09-25T01:16:56.544Z,9.70
2018-09-25T01:17:56.554Z,9.69
2018-09-25T01:18:56.557Z,9.67
2018-09-25T01:19:56.566Z,9.64
2018-09-25T01:20:56.606Z,9.67
2018-09-25T01:21:56.588Z,9.69
2018-09-25T01:22:56.583Z,9.66
2018-09-25T01:23:56.584Z,9.69
2018-09-25T01:24:56.594Z,9.67
2018-09-25T01:25:56.600Z,9.72
2018-09-25T01:26:56.656Z,9.72
2018-09-25T01:27:56.681Z,9.69
2018-09-25T01:28:56.616Z,9.58
2018-09-25T01:29:56.615Z,9.56
2018-09-25T01:30:56.621Z,9.64
2018-09-25T01:31:56.848Z,9.56
2018-09-25T01:32:56.639Z,9.63
2018-09-25T01:33:56.661Z,9.66
2018-09-25T01:34:56.639Z,9.62
2018-09-25T01:35:56.660Z,9.59
2018-09-25T04:36:23.241Z,8.56
2018-09-25T04:37:23.225Z,8.59
2018-09-25T04:38:23.248Z,8.61
2018-09-25T04:39:23.221Z,8.66
2018-09-25T04:40:23.227Z,8.60
2018-09-25T04:41:23.238Z,8.60
2018-09-25T04:42:23.236Z,8.61
2018-09-25T04:43:23.330Z,8.59
2018-09-25T04:44:23.276Z,8.61
2018-09-25T04:45:23.259Z,8.52
2018-09-25T04:46:23.264Z,8.53
2018-09-25T04:47:23.269Z,8.59
2018-09-25T04:48:23.298Z,8.59
2018-09-25T04:49:23.286Z,8.53
2018-09-25T04:50:23.275Z,8.57
2018-09-25T04:51:23.303Z,8.59
2018-09-25T04:52:23.303Z,8.59
2018-09-25T04:53:23.317Z,8.56
2018-09-25T04:54:23.295Z,8.60
2018-09-25T04:55:23.303Z,8.64
2018-09-25T04:56:23.309Z,8.61
2018-09-25T04:57:23.319Z,8.64
2018-09-25T04:58:23.324Z,8.68
2018-09-25T04:59:23.349Z,8.61
2018-09-25T05:00:23.319Z,8.74
2018-09-25T05:01:23.325Z,8.69
2018-09-25T05:02:23.332Z,8.64
2018-09-25T05:03:23.338Z,8.69
2018-09-25T05:04:23.389Z,8.63
2018-09-25T05:05:23.348Z,8.74
2018-09-25T05:06:23.363Z,8.79
2018-09-25T05:07:23.358Z,8.81
2018-09-25T05:08:23.403Z,8.82
2018-09-25T05:09:23.373Z,8.81
2018-09-25T05:10:23.421Z,8.86
2018-09-25T05:11:23.378Z,8.87
2018-09-25T05:12:23.402Z,8.82
2018-09-25T05:13:23.511Z,8.86
2018-09-25T05:14:23.569Z,8.87
2018-09-25T05:15:23.389Z,8.75
2018-09-25T05:16:23.464Z,8.86
2018-09-25T05:17:23.458Z,8.87
2018-09-25T05:18:23.411Z,8.90
2018-09-25T05:19:23.418Z,8.89
2018-09-25T05:20:23.467Z,8.96
2018-09-25T05:21:23.431Z,8.82
2018-09-25T05:22:23.445Z,8.93
2018-09-25T05:23:23.484Z,8.89
2018-09-25T05:24:23.472Z,8.93
2018-09-25T05:25:23.464Z,9.00
2018-09-25T05:26:23.472Z,8.99
2018-09-25T05:27:23.729Z,8.99
2018-09-25T05:28:23.486Z,9.02
2018-09-25T05:29:23.481Z,8.97
2018-09-25T05:30:23.496Z,8.97
2018-09-25T05:31:23.577Z,9.15
2018-09-25T05:32:23.493Z,9.12
2018-09-25T05:33:23.577Z,9.12
2018-09-25T05:34:23.529Z,9.11
2018-09-25T05:35:23.525Z,9.16
2018-09-25T05:36:23.541Z,9.16
2018-09-25T05:37:23.551Z,9.18
2018-09-25T05:38:23.514Z,9.24
2018-09-25T05:39:23.577Z,9.21
2018-09-25T05:40:23.522Z,9.18
2018-09-25T05:41:23.520Z,9.21
2018-09-25T05:42:23.559Z,9.16
2018-09-25T05:43:23.553Z,9.19
2018-09-25T05:44:23.583Z,9.18
2018-09-25T05:45:23.570Z,9.24
2018-09-25T05:46:23.558Z,9.26
2018-09-25T05:47:23.604Z,9.29
2018-09-25T05:48:23.619Z,9.39
2018-09-25T05:49:23.588Z,9.29
2018-09-25T05:50:23.583Z,9.39
2018-09-25T05:51:23.691Z,9.40
2018-09-25T05:52:24.184Z,9.39
2018-09-25T05:53:23.600Z,9.54
2018-09-25T05:54:23.605Z,9.37
2018-09-25T05:55:23.620Z,9.44
2018-09-25T05:56:23.626Z,9.52
2018-09-25T05:57:23.627Z,9.51
2018-09-25T05:58:23.669Z,9.49
2018-09-25T05:59:23.644Z,9.55
2018-09-25T06:00:23.651Z,9.55
2018-09-25T06:01:23.666Z,9.45
2018-09-25T06:02:23.677Z,9.52
2018-09-25T06:03:23.673Z,9.56
2018-09-25T06:04:23.683Z,9.47
2018-09-25T06:05:23.689Z,9.52
2018-09-25T06:06:23.694Z,9.56
2018-09-25T06:07:23.716Z,9.62
2018-09-25T06:08:24.078Z,9.54
2018-09-25T06:09:23.782Z,9.56
2018-09-25T06:10:23.704Z,9.55
2018-09-25T06:11:23.687Z,9.56
2018-09-25T06:12:23.696Z,9.62
2018-09-25T06:13:23.849Z,9.63
2018-09-25T06:14:23.708Z,9.72
2018-09-25T06:15:23.749Z,9.76
2018-09-25T06:16:23.720Z,9.72
2018-09-25T06:17:23.781Z,9.76
2018-09-25T06:18:23.782Z,9.76
2018-09-25T06:19:23.739Z,9.80
2018-09-25T06:20:23.747Z,9.72
2018-09-25T06:21:23.784Z,9.67
2018-09-25T06:22:23.751Z,9.76
2018-09-25T06:23:23.814Z,9.69
2018-09-25T06:24:23.763Z,9.67
2018-09-25T06:25:23.841Z,9.69
2018-09-25T06:26:23.775Z,9.67
2018-09-25T06:27:23.781Z,9.69
2018-09-25T06:28:23.882Z,9.76
2018-09-25T06:29:23.802Z,9.77
2018-09-25T06:30:23.801Z,9.69
2018-09-25T06:31:23.847Z,9.67
2018-09-25T06:32:23.879Z,9.76
2018-09-25T06:33:23.823Z,9.67
2018-09-25T06:34:23.872Z,9.67
2018-09-25T06:35:23.848Z,9.69
2018-09-25T06:36:23.835Z,9.74
2018-09-25T06:37:23.912Z,9.69
2018-09-25T06:38:23.858Z,9.70
2018-09-25T06:39:23.932Z,9.70
2018-09-25T06:40:23.865Z,9.77
2018-09-25T06:41:23.877Z,9.72
2018-09-25T06:42:23.883Z,9.72
2018-09-25T06:43:23.912Z,9.69
2018-09-25T06:44:23.901Z,9.74
2018-09-25T06:45:23.910Z,9.59
2018-09-25T06:46:23.981Z,9.55
2018-09-25T06:47:23.964Z,9.70
2018-09-25T06:48:23.915Z,9.58
2018-09-25T06:49:23.936Z,9.67
2018-09-25T06:50:24.098Z,9.72
2018-09-25T06:51:23.941Z,9.74
2018-09-25T06:52:24.012Z,9.66
2018-09-25T06:53:23.950Z,9.74
2018-09-25T06:54:24.049Z,9.80
2018-09-25T06:55:23.980Z,9.77
2018-09-25T06:56:23.985Z,9.77
2018-09-25T06:57:24.045Z,9.76
2018-09-25T06:58:23.951Z,9.72
2018-09-25T06:59:24.044Z,9.72
2018-09-25T07:00:23.965Z,9.80
2018-09-25T07:01:23.977Z,9.74
2018-09-25T07:02:24.013Z,9.81
2018-09-25T07:03:23.977Z,9.82
2018-09-25T07:04:23.996Z,9.64
2018-09-25T07:05:23.994Z,9.66
2018-09-25T07:06:31.608Z,9.67
2018-09-25T07:07:24.052Z,9.69
2018-09-25T07:08:24.009Z,9.80
2018-09-25T07:09:24.016Z,9.82
2018-09-25T07:10:24.111Z,9.81
2018-09-25T07:11:24.021Z,9.76
2018-09-25T07:12:24.030Z,9.77
2018-09-25T07:13:24.242Z,9.88
2018-09-25T07:14:24.045Z,9.87
2018-09-25T07:15:24.052Z,9.95
2018-09-25T07:16:24.058Z,9.90
2018-09-25T07:17:24.068Z,9.87
2018-09-25T07:18:24.278Z,9.90
2018-09-25T07:19:24.104Z,9.84
2018-09-25T07:20:24.092Z,9.97
2018-09-25T07:21:24.081Z,9.92
2018-09-25T07:22:24.091Z,10.09
2018-09-25T07:23:24.117Z,9.97
2018-09-25T07:24:24.163Z,9.91
2018-09-25T07:25:24.121Z,9.95
2018-09-25T07:26:24.134Z,9.95
2018-09-25T07:27:24.137Z,9.92
2018-09-25T07:28:24.153Z,9.94
2018-09-25T07:29:24.151Z,9.97
2018-09-25T07:30:24.143Z,10.06
2018-09-25T07:31:24.147Z,10.05
2018-09-25T07:32:24.176Z,10.06
2018-09-25T07:33:24.166Z,10.09
2018-09-25T07:34:24.166Z,10.13
2018-09-25T07:35:24.156Z,10.12
2018-09-25T07:36:24.186Z,10.17
2018-09-25T07:37:24.179Z,10.07
2018-09-25T07:38:24.200Z,10.09
2018-09-25T07:39:24.211Z,10.10
2018-09-25T07:40:24.188Z,10.10
2018-09-25T07:41:24.191Z,10.15
2018-09-25T07:42:24.311Z,10.10
2018-09-25T07:43:24.252Z,10.18
2018-09-25T07:44:24.244Z,10.10
2018-09-25T07:45:24.220Z,10.20
2018-09-25T07:46:24.271Z,10.12
2018-09-25T07:47:24.235Z,10.18
2018-09-25T07:48:24.260Z,10.20
2018-09-25T07:49:24.244Z,10.25
2018-09-25T07:50:24.286Z,10.24
2018-09-25T07:51:24.243Z,10.33
2018-09-25T07:52:24.242Z,10.33
2018-09-25T07:53:24.489Z,10.31
2018-09-25T07:54:24.258Z,10.36
2018-09-25T07:55:24.292Z,10.36
2018-09-25T07:56:24.266Z,10.34
2018-09-25T07:57:24.282Z,10.38
2018-09-25T07:58:24.281Z,10.38
2018-09-25T07:59:24.333Z,10.49
2018-09-25T08:00:24.296Z,10.45
2018-09-25T08:01:24.294Z,10.48
2018-09-25T08:02:24.306Z,10.62
2018-09-25T08:03:24.326Z,10.48
2018-09-25T08:04:24.367Z,10.55
2018-09-25T08:05:24.323Z,10.57
2018-09-25T08:06:24.334Z,10.61
2018-09-25T08:07:24.338Z,10.57
2018-09-25T08:08:24.340Z,10.61
2018-09-25T08:09:24.365Z,10.65
2018-09-25T08:10:24.360Z,10.59
2018-09-25T08:11:24.605Z,10.61
2018-09-25T08:12:24.373Z,10.62
2018-09-25T08:13:24.406Z,10.61
2018-09-25T08:14:24.374Z,10.62
2018-09-25T08:15:24.433Z,10.67
2018-09-25T08:16:24.440Z,10.69
2018-09-25T08:17:24.413Z,10.69
2018-09-25T08:18:24.419Z,10.68
2018-09-25T08:19:24.405Z,10.76
2018-09-25T08:20:24.427Z,10.69
2018-09-25T08:21:24.419Z,10.67
2018-09-25T08:22:24.468Z,10.77
2018-09-25T08:23:24.452Z,10.86
2018-09-25T08:24:24.427Z,10.84
2018-09-25T08:25:24.459Z,10.82
2018-09-25T08:26:24.465Z,10.80
2018-09-25T08:27:24.452Z,10.83
2018-09-25T08:28:24.473Z,10.98
2018-09-25T08:29:24.487Z,10.87
2018-09-25T08:30:24.467Z,11.02
2018-09-25T08:31:24.495Z,10.97
2018-09-25T08:32:24.496Z,11.04
2018-09-25T08:33:24.478Z,11.05
2018-09-25T08:34:24.479Z,11.12
2018-09-25T08:35:24.487Z,11.10
2018-09-25T08:36:24.557Z,11.15
2018-09-25T08:37:24.545Z,11.18
2018-09-25T08:38:24.606Z,11.25
2018-09-25T08:39:24.610Z,11.23
2018-09-25T08:40:24.527Z,11.18
2018-09-25T08:41:24.566Z,11.27
2018-09-25T08:42:24.565Z,11.31
2018-09-25T08:43:24.562Z,11.30
2018-09-25T08:44:24.546Z,11.31
2018-09-25T08:45:24.550Z,11.33
2018-09-25T08:46:24.557Z,11.35
2018-09-25T08:47:24.652Z,11.40
2018-09-25T08:48:24.597Z,11.38
2018-09-25T08:49:24.591Z,11.37
2018-09-25T08:50:24.614Z,11.40
2018-09-25T08:51:24.632Z,11.34
2018-09-25T08:52:24.622Z,11.44
2018-09-25T08:53:24.640Z,11.45
2018-09-25T08:54:24.638Z,11.49
2018-09-25T08:55:24.683Z,11.51
2018-09-25T08:56:24.805Z,11.41
2018-09-25T08:57:24.625Z,11.52
2018-09-25T08:58:24.628Z,11.51
2018-09-25T08:59:24.660Z,11.55
2018-09-25T09:00:24.683Z,11.53
2018-09-25T09:01:24.667Z,11.55
2018-09-25T09:02:24.667Z,11.60
2018-09-25T09:03:24.666Z,11.70
2018-09-25T09:04:24.673Z,11.67
2018-09-25T09:05:24.718Z,11.65
2018-09-25T09:06:24.684Z,11.73
2018-09-25T09:07:24.681Z,11.74
2018-09-25T09:08:24.724Z,11.81
2018-09-25T09:09:24.724Z,11.76
2018-09-25T09:10:24.718Z,11.77
2018-09-25T09:11:24.748Z,11.74
2018-09-25T09:12:24.797Z,11.77
2018-09-25T09:13:24.718Z,11.76
2018-09-25T09:14:24.723Z,11.86
2018-09-25T09:15:24.735Z,11.89
2018-09-25T09:16:24.757Z,11.96
2018-09-25T09:17:24.786Z,11.85
2018-09-25T09:18:24.761Z,11.96
2018-09-25T09:19:24.768Z,11.95
2018-09-25T09:20:24.823Z,12.05
2018-09-25T09:21:24.769Z,12.00
2018-09-25T09:22:24.779Z,12.07
2018-09-25T09:23:24.907Z,12.07
2018-09-25T09:24:24.793Z,12.10
2018-09-25T09:25:24.863Z,12.07
2018-09-25T09:26:24.811Z,12.10
2018-09-25T09:27:24.814Z,12.15
2018-09-25T09:28:24.822Z,12.20
2018-09-25T09:29:24.880Z,12.26
2018-09-25T09:30:24.834Z,12.20
2018-09-25T09:31:24.883Z,12.26
2018-09-25T09:32:24.848Z,12.36
2018-09-25T09:33:24.901Z,12.35
2018-09-25T09:34:24.860Z,12.44
2018-09-25T09:35:24.867Z,12.47
2018-09-25T09:36:24.909Z,12.53
2018-09-25T09:37:24.881Z,12.51
2018-09-25T09:38:24.884Z,12.55
2018-09-25T09:39:24.935Z,12.57
2018-09-25T09:40:25.020Z,12.65
2018-09-25T09:41:25.014Z,12.62
2018-09-25T09:42:24.917Z,12.61
2018-09-25T09:43:24.925Z,12.69
2018-09-25T09:44:24.978Z,12.72
2018-09-25T09:45:24.939Z,12.62
2018-09-25T09:46:24.940Z,12.66
2018-09-25T09:47:24.953Z,12.76
2018-09-25T09:48:25.077Z,12.80
2018-09-25T09:49:24.965Z,12.83
2018-09-25T09:50:25.085Z,12.95
2018-09-25T09:51:24.995Z,12.98
2018-09-25T09:52:24.992Z,12.90
2018-09-25T09:53:24.988Z,12.94
2018-09-25T09:54:25.028Z,13.01
2018-09-25T09:55:25.007Z,13.05
2018-09-25T09:56:25.081Z,13.06
2018-09-25T09:57:25.156Z,13.17
2018-09-25T09:58:25.046Z,13.13
2018-09-25T09:59:25.055Z,13.19
2018-09-25T10:00:25.032Z,13.21
2018-09-25T10:01:25.050Z,13.19
2018-09-25T10:02:25.114Z,13.27
2018-09-25T10:03:25.148Z,13.23
2018-09-25T10:04:25.106Z,13.28
2018-09-25T10:05:25.078Z,13.30
2018-09-25T10:06:25.118Z,13.24
2018-09-25T10:07:25.079Z,13.36
2018-09-25T10:08:25.096Z,13.30
2018-09-25T10:09:25.126Z,13.26
2018-09-25T10:10:25.138Z,13.30
2018-09-25T10:11:25.212Z,13.23
2018-09-25T10:12:25.193Z,13.39
2018-09-25T10:13:25.301Z,13.27
2018-09-25T10:14:25.130Z,13.23
2018-09-25T10:15:25.142Z,13.13
2018-09-25T10:16:25.168Z,13.19
2018-09-25T10:17:25.199Z,13.24
2018-09-25T10:18:25.194Z,13.17
2018-09-25T10:19:25.189Z,13.11
2018-09-25T10:20:25.192Z,13.12
2018-09-25T10:21:25.234Z,13.19
2018-09-25T10:22:26.110Z,13.24
2018-09-25T10:23:25.223Z,13.26
2018-09-25T10:24:25.207Z,13.23
2018-09-25T10:25:25.755Z,13.20
2018-09-25T10:26:25.218Z,13.12
2018-09-25T10:27:25.381Z,13.12
2018-09-25T10:28:25.365Z,13.09
2018-09-25T10:29:25.240Z,13.11
2018-09-25T10:30:25.250Z,13.12
2018-09-25T10:31:25.261Z,13.19
2018-09-25T10:32:25.259Z,13.21
2018-09-25T10:33:25.279Z,13.11
2018-09-25T10:34:26.429Z,13.17
2018-09-25T10:35:25.278Z,13.11
2018-09-25T10:36:25.327Z,13.09
2018-09-25T10:37:26.073Z,13.01
2018-09-25T10:38:25.774Z,13.09
2018-09-25T10:39:25.389Z,13.16
2018-09-25T10:40:25.348Z,13.17
2018-09-25T10:41:25.320Z,13.21
2018-09-25T10:42:25.331Z,13.20
2018-09-25T10:43:25.352Z,13.21
2018-09-25T10:44:25.373Z,13.20
2018-09-25T10:45:26.163Z,13.17
2018-09-25T10:46:25.379Z,13.24
2018-09-25T10:47:25.402Z,13.28
2018-09-25T10:48:25.400Z,13.21
2018-09-25T10:49:25.406Z,13.26
2018-09-25T10:50:25.448Z,13.19
2018-09-25T10:51:25.536Z,13.23
2018-09-25T10:52:25.498Z,13.26
2018-09-25T10:53:25.416Z,13.31
2018-09-25T10:54:25.421Z,13.24
2018-09-25T10:55:25.434Z,13.40
2018-09-25T10:56:25.471Z,13.33
2018-09-25T10:57:25.503Z,13.39
2018-09-25T10:58:25.456Z,13.39
2018-09-25T10:59:26.080Z,13.45
2018-09-25T11:00:25.476Z,13.46
2018-09-25T11:01:25.873Z,13.55
2018-09-25T11:02:25.531Z,13.42
2018-09-25T11:03:26.465Z,13.45
2018-09-25T11:04:25.491Z,13.49
2018-09-25T11:05:25.508Z,13.45
2018-09-25T11:06:25.552Z,13.46
2018-09-25T11:07:25.517Z,13.42
2018-09-25T11:08:25.609Z,13.42
2018-09-25T11:09:25.724Z,13.36
2018-09-25T11:10:25.545Z,13.42
2018-09-25T11:11:25.547Z,13.42
2018-09-25T11:12:25.836Z,13.46
2018-09-25T11:13:25.683Z,13.46
2018-09-25T11:14:25.565Z,13.47
2018-09-25T11:15:25.572Z,13.47
2018-09-25T11:16:25.592Z,13.52
2018-09-25T11:17:25.600Z,13.60
2018-09-25T11:18:25.651Z,13.58
2018-09-25T11:19:25.806Z,13.57
2018-09-25T11:20:25.657Z,13.65
2018-09-25T11:21:25.626Z,13.60
2018-09-25T11:22:25.630Z,13.60
2018-09-25T11:23:25.717Z,13.62
2018-09-25T11:24:25.651Z,13.60
2018-09-25T11:25:25.746Z,13.70
2018-09-25T11:26:25.651Z,13.71
2018-09-25T11:27:25.659Z,13.76
2018-09-25T11:28:25.749Z,13.70
2018-09-25T11:29:25.673Z,13.83
2018-09-25T11:30:25.690Z,13.85
2018-09-25T11:31:25.842Z,13.80
2018-09-25T11:32:25.691Z,13.76
2018-09-25T11:33:25.732Z,13.87
2018-09-25T11:34:25.814Z,13.91
2018-09-25T11:35:25.759Z,13.85
2018-09-25T11:36:25.730Z,13.94
2018-09-25T11:37:25.732Z,13.97
2018-09-25T11:38:25.780Z,14.00
2018-09-25T11:39:25.746Z,13.91
2018-09-25T11:40:25.753Z,13.95
2018-09-25T11:41:25.821Z,14.01
2018-09-25T11:42:25.795Z,14.00
2018-09-25T11:43:25.840Z,14.07
2018-09-25T11:44:25.782Z,14.13
2018-09-25T11:45:25.806Z,14.08
2018-09-25T11:46:25.792Z,14.16
2018-09-25T11:47:25.836Z,14.13
2018-09-25T11:48:25.826Z,14.15
2018-09-25T11:49:25.866Z,14.20
2018-09-25T11:50:25.821Z,14.15
2018-09-25T11:51:25.927Z,14.26
2018-09-25T11:52:25.849Z,14.23
2018-09-25T11:53:25.893Z,14.26
2018-09-25T11:54:25.890Z,14.28
2018-09-25T11:55:25.955Z,14.25
2018-09-25T11:56:25.949Z,14.25
2018-09-25T11:57:25.875Z,14.28
2018-09-25T11:58:25.912Z,14.37
2018-09-25T11:59:25.936Z,14.34
2018-09-25T12:00:25.911Z,14.37
2018-09-25T12:01:25.962Z,14.28
2018-09-25T12:02:25.929Z,14.43
2018-09-25T12:03:25.937Z,14.41
2018-09-25T12:04:26.021Z,14.40
2018-09-25T12:05:25.966Z,14.41
2018-09-25T12:06:25.953Z,14.37
2018-09-25T12:07:26.025Z,14.37
2018-09-25T12:08:25.994Z,14.45
2018-09-25T12:09:26.007Z,14.36
2018-09-25T12:10:26.119Z,14.31
2018-09-25T12:11:26.006Z,14.26
2018-09-25T12:12:26.165Z,14.25
2018-09-25T12:13:26.001Z,14.26
2018-09-25T12:14:26.043Z,14.28
2018-09-25T12:15:26.034Z,14.37
2018-09-25T12:16:26.064Z,14.36
2018-09-25T12:17:27.475Z,14.37
2018-09-25T12:18:26.103Z,14.48
2018-09-25T12:19:26.070Z,14.41
2018-09-25T12:20:26.962Z,14.51
2018-09-25T12:21:26.127Z,14.49
2018-09-25T12:22:26.099Z,14.53
2018-09-25T12:23:26.109Z,14.51
2018-09-25T12:24:26.116Z,14.51
2018-09-25T12:25:26.152Z,14.45
2018-09-25T12:26:26.159Z,14.49
2018-09-25T12:27:26.135Z,14.52
2018-09-25T12:28:26.140Z,14.49
2018-09-25T12:29:26.146Z,14.61
2018-09-25T12:30:26.163Z,14.58
2018-09-25T12:31:26.155Z,14.53
2018-09-25T12:32:26.221Z,14.48
2018-09-25T12:33:26.164Z,14.48
2018-09-25T12:34:26.168Z,14.58
2018-09-25T12:35:26.182Z,14.58
2018-09-25T12:36:26.231Z,14.58
2018-09-25T12:37:26.242Z,14.67
2018-09-25T12:38:26.205Z,14.71
2018-09-25T12:39:26.368Z,14.73
2018-09-25T12:40:27.044Z,14.79
2018-09-25T12:41:26.240Z,14.79
2018-09-25T12:42:26.294Z,14.79
2018-09-25T12:43:26.247Z,14.77
2018-09-25T12:44:26.251Z,14.79
2018-09-25T12:45:26.314Z,14.96
2018-09-25T12:46:26.322Z,14.79
2018-09-25T12:47:26.323Z,14.87
2018-09-25T12:48:26.286Z,14.73
2018-09-25T12:49:26.295Z,14.89
2018-09-25T12:50:26.345Z,14.90
2018-09-25T12:51:26.317Z,14.94
2018-09-25T12:52:26.428Z,14.87
2018-09-25T12:53:26.380Z,14.87
2018-09-25T12:54:26.395Z,14.86
2018-09-25T12:55:26.405Z,14.92
2018-09-25T12:56:26.347Z,14.96
2018-09-25T12:57:26.392Z,14.93
2018-09-25T12:58:26.395Z,14.99
2018-09-25T12:59:26.410Z,14.92
2018-09-25T13:00:26.410Z,15.05
2018-09-25T13:01:26.483Z,15.07
2018-09-25T13:02:26.447Z,15.07
2018-09-25T13:03:26.409Z,15.02
2018-09-25T13:04:26.459Z,14.99
2018-09-25T13:05:26.444Z,15.00
2018-09-25T13:06:26.455Z,15.05
2018-09-25T13:07:26.460Z,15.07
2018-09-25T13:08:26.478Z,15.10
2018-09-25T13:09:26.470Z,15.22
2018-09-25T13:10:26.481Z,15.32
2018-09-25T13:11:26.481Z,15.22
2018-09-25T13:12:26.638Z,15.26
2018-09-25T13:13:26.519Z,15.43
2018-09-25T13:14:26.523Z,15.35
2018-09-25T13:15:26.531Z,15.41
2018-09-25T13:16:26.538Z,15.45
2018-09-25T13:17:26.545Z,15.52
2018-09-25T13:18:26.551Z,15.62
2018-09-25T13:19:26.577Z,15.43
2018-09-25T13:20:26.567Z,15.48
2018-09-25T13:21:26.572Z,15.50
2018-09-25T13:22:26.580Z,15.48
2018-09-25T13:23:26.642Z,15.48
2018-09-25T13:24:26.587Z,15.60
2018-09-25T13:25:26.701Z,15.57
2018-09-25T13:26:26.601Z,15.62
2018-09-25T13:27:26.730Z,15.60
2018-09-25T13:28:26.623Z,15.54
2018-09-25T13:29:26.676Z,15.60
2018-09-25T13:30:26.682Z,15.48
2018-09-25T13:31:26.675Z,15.59
2018-09-25T13:32:26.685Z,15.65
2018-09-25T13:33:26.726Z,15.65
2018-09-25T13:34:26.660Z,15.60
2018-09-25T13:35:26.668Z,15.62
2018-09-25T13:36:26.674Z,15.54
2018-09-25T13:37:26.766Z,15.54
2018-09-25T13:38:26.772Z,15.50
2018-09-25T13:39:29.646Z,15.60
2018-09-25T13:40:27.653Z,15.51
2018-09-25T13:41:26.804Z,15.57
2018-09-25T13:42:26.761Z,15.52
2018-09-25T13:43:26.754Z,15.60
2018-09-25T13:44:26.777Z,15.67
2018-09-25T13:45:26.778Z,15.65
2018-09-25T13:46:26.828Z,15.66
2018-09-25T13:47:26.798Z,15.65
2018-09-25T13:48:26.803Z,15.67
2018-09-25T13:49:26.819Z,15.67
2018-09-25T13:50:26.812Z,15.65
2018-09-25T13:51:26.874Z,15.80
2018-09-25T13:52:26.833Z,15.76
2018-09-25T13:53:26.837Z,15.76
2018-09-25T13:54:26.864Z,15.83
2018-09-25T13:55:26.909Z,15.81
2018-09-25T13:56:26.907Z,15.78
2018-09-25T13:57:26.921Z,15.76
2018-09-25T13:58:26.922Z,15.81
2018-09-25T13:59:26.879Z,15.75
2018-09-25T14:00:26.890Z,15.83
2018-09-25T14:01:26.894Z,15.80
2018-09-25T14:02:26.954Z,15.85
2018-09-25T14:03:27.008Z,15.85
2018-09-25T14:04:26.928Z,15.87
2018-09-25T14:05:26.944Z,15.85
2018-09-25T14:06:26.949Z,15.83
2018-09-25T14:07:26.976Z,15.83
2018-09-25T14:08:27.008Z,15.73
2018-09-25T14:09:27.058Z,15.75
2018-09-25T14:10:26.979Z,15.78
2018-09-25T14:11:27.007Z,15.69
2018-09-25T14:12:27.013Z,15.70
2018-09-25T14:13:27.093Z,15.72
2018-09-25T14:14:27.065Z,15.69
2018-09-25T14:15:27.048Z,15.62
2018-09-25T14:16:27.030Z,15.65
2018-09-25T14:17:27.068Z,15.67
2018-09-25T14:18:27.106Z,15.55
2018-09-25T14:19:27.061Z,15.55
2018-09-25T14:20:27.103Z,15.63
2018-09-25T14:21:27.077Z,15.65
2018-09-25T14:22:27.087Z,15.67
2018-09-25T14:23:27.092Z,15.48
2018-09-25T14:24:27.155Z,15.62
2018-09-25T14:25:27.147Z,15.60
2018-09-25T14:26:27.144Z,15.54
2018-09-25T14:27:27.133Z,15.65
2018-09-25T14:28:27.146Z,15.62
2018-09-25T14:29:27.133Z,15.67
2018-09-25T14:30:27.162Z,15.55
2018-09-25T14:31:27.168Z,15.60
2018-09-25T14:32:27.178Z,15.51
2018-09-25T14:33:27.181Z,15.54
2018-09-25T14:34:27.182Z,15.65
2018-09-25T14:35:27.292Z,15.60
2018-09-25T14:36:27.198Z,15.65
2018-09-25T14:37:27.206Z,15.69
2018-09-25T14:38:27.223Z,15.65
2018-09-25T14:39:27.244Z,15.65
2018-09-25T14:40:27.299Z,15.70
2018-09-25T14:41:27.240Z,15.62
2018-09-25T14:42:27.298Z,15.57
2018-09-25T14:43:27.251Z,15.62
2018-09-25T14:44:27.267Z,15.65
2018-09-25T14:45:27.272Z,15.70
2018-09-25T14:46:27.282Z,15.67
2018-09-25T14:47:27.284Z,15.67
2018-09-25T14:48:27.348Z,15.67
2018-09-25T14:49:27.302Z,15.60
2018-09-25T14:50:27.307Z,15.63
2018-09-25T14:51:27.313Z,15.76
2018-09-25T14:52:27.324Z,15.66
2018-09-25T14:53:27.418Z,15.83
2018-09-25T14:54:27.349Z,15.78
2018-09-25T14:55:27.415Z,15.67
2018-09-25T14:56:27.379Z,15.78
2018-09-25T14:57:27.435Z,15.78
2018-09-25T14:58:27.423Z,15.76
2018-09-25T14:59:27.460Z,15.78
2018-09-25T15:00:27.415Z,15.75
2018-09-25T15:01:27.425Z,15.67
2018-09-25T15:02:27.427Z,15.80
2018-09-25T15:03:27.480Z,15.80
2018-09-25T15:04:27.435Z,15.75
2018-09-25T15:05:27.459Z,15.73
2018-09-25T15:06:27.466Z,15.85
2018-09-25T15:07:27.482Z,15.78
2018-09-25T15:08:27.487Z,15.78
2018-09-25T15:09:27.477Z,15.75
2018-09-25T15:10:27.616Z,15.80
2018-09-25T15:11:27.513Z,15.78
2018-09-25T15:12:27.502Z,15.76
2018-09-25T15:13:27.523Z,15.78
2018-09-25T15:14:27.535Z,15.80
2018-09-25T15:15:27.532Z,15.75
2018-09-25T15:16:27.537Z,15.76
2018-09-25T15:17:27.548Z,15.65
2018-09-25T15:18:27.595Z,15.66
2018-09-25T15:19:27.552Z,15.63
2018-09-25T15:20:27.568Z,15.66
2018-09-25T15:21:27.666Z,15.67
2018-09-25T15:22:27.657Z,15.63
2018-09-25T15:23:27.599Z,15.65
2018-09-25T15:24:27.629Z,15.67
2018-09-25T15:25:27.602Z,15.60
2018-09-25T15:26:27.605Z,15.59
2018-09-25T15:27:27.786Z,15.45
2018-09-25T15:28:27.661Z,15.43
2018-09-25T15:29:27.640Z,15.37
2018-09-25T15:30:27.635Z,15.48
2018-09-25T15:31:27.676Z,15.50
2018-09-25T15:32:27.682Z,15.50
2018-09-25T15:33:27.720Z,15.39
2018-09-25T15:34:27.676Z,15.39
2018-09-25T15:35:27.790Z,15.41
2018-09-25T15:36:27.713Z,15.39
2018-09-25T15:37:27.753Z,15.47
2018-09-25T15:38:27.757Z,15.39
2018-09-25T15:39:27.751Z,15.39
2018-09-25T15:40:27.806Z,15.44
2018-09-25T15:41:28.515Z,15.43
2018-09-25T15:42:27.818Z,15.47
2018-09-25T15:43:27.798Z,15.44
2018-09-25T15:44:27.760Z,15.43
2018-09-25T15:45:28.635Z,15.43
2018-09-25T15:46:27.821Z,15.43
2018-09-25T15:47:27.847Z,15.44
2018-09-25T15:48:27.802Z,15.48
2018-09-25T15:49:27.832Z,15.47
2018-09-25T15:50:27.817Z,15.43
2018-09-25T15:51:27.826Z,15.32
2018-09-25T15:52:27.812Z,15.30
2018-09-25T15:53:27.857Z,15.33
2018-09-25T15:54:28.117Z,15.36
2018-09-25T15:55:28.209Z,15.35
2018-09-25T15:56:27.872Z,15.30
2018-09-25T15:57:27.862Z,15.18
2018-09-25T15:58:28.121Z,15.26
2018-09-25T15:59:27.895Z,15.17
2018-09-25T16:00:28.055Z,15.26
2018-09-25T16:01:27.887Z,15.15