createdAt,value
2022-09-28T00:01:46.099Z,152961.97
2022-09-28T00:04:16.570Z,152950.31
2022-09-28T00:06:47.415Z,152919.19
2022-09-28T00:09:17.888Z,152920.47
2022-09-28T00:11:50.509Z,152912.75
2022-09-28T00:14:20.292Z,152903.69
2022-09-28T00:16:50.662Z,152898.50
2022-09-28T00:19:21.143Z,152907.56
2022-09-28T00:21:51.144Z,152892.03
2022-09-28T00:24:25.256Z,152894.59
2022-09-28T00:27:02.955Z,152879.09
2022-09-28T00:29:34.536Z,152894.59
2022-09-28T00:32:05.592Z,152846.69
2022-09-28T00:34:36.601Z,152864.84
2022-09-28T00:37:09.098Z,152884.25
2022-09-28T00:39:41.537Z,152880.38
2022-09-28T00:42:20.007Z,152851.88
2022-09-28T00:44:51.120Z,152880.38
2022-09-28T00:47:23.653Z,152882.97
2022-09-28T00:49:56.454Z,152864.84
2022-09-28T00:52:29.024Z,152859.66
2022-09-28T00:55:01.655Z,152842.84
2022-09-28T00:57:36.080Z,152846.69
2022-09-28T01:00:06.830Z,152833.78
2022-09-28T01:02:36.944Z,152844.13
2022-09-28T01:05:08.195Z,152841.53
2022-09-28T01:07:38.748Z,152816.94
2022-09-28T01:10:09.053Z,152820.84
2022-09-28T01:12:41.799Z,152835.06
2022-09-28T01:15:12.964Z,152836.34
2022-09-28T01:17:52.142Z,152827.28
2022-09-28T01:20:30.241Z,152818.28
2022-09-28T01:23:13.234Z,152818.28
2022-09-28T01:25:49.131Z,152814.38
2022-09-28T01:28:24.223Z,152802.75
2022-09-28T01:30:59.925Z,152784.63
2022-09-28T01:33:32.315Z,152783.34
2022-09-28T01:36:06.559Z,152794.97
2022-09-28T01:38:40.803Z,152807.94
2022-09-28T01:41:12.452Z,152783.34
2022-09-28T01:43:47.266Z,152779.44
2022-09-28T01:46:20.567Z,152778.16
2022-09-28T01:48:53.592Z,152756.16
2022-09-28T01:51:28.340Z,152770.38
2022-09-28T01:54:00.587Z,152763.94
2022-09-28T01:56:34.059Z,152757.44
2022-09-28T01:59:11.021Z,152745.81
2022-09-28T02:01:43.820Z,152750.97
2022-09-28T02:04:16.356Z,152761.31
2022-09-28T02:06:52.290Z,152749.69
2022-09-28T02:09:25.217Z,152779.44
2022-09-28T02:11:59.241Z,152766.50
2022-09-28T02:14:33.504Z,152756.16
2022-09-28T02:17:05.301Z,152753.59
2022-09-28T02:19:36.308Z,152743.19
2022-09-28T02:22:11.144Z,152735.47
2022-09-28T02:24:42.913Z,152763.94
2022-09-28T02:27:18.130Z,152731.56
2022-09-28T02:29:51.799Z,152717.31
2022-09-28T02:32:23.264Z,152717.31
2022-09-28T02:34:53.083Z,152730.28
2022-09-28T02:37:23.132Z,152727.66
2022-09-28T02:39:52.868Z,152712.16
2022-09-28T02:42:25.889Z,152726.38
2022-09-28T02:45:27.400Z,152722.50
2022-09-28T02:48:06.991Z,152721.22
2022-09-28T02:50:41.905Z,152708.25
2022-09-28T02:53:28.478Z,152719.94
2022-09-28T02:56:12.046Z,152712.16
2022-09-28T02:58:48.481Z,152699.25
2022-09-28T03:01:26.672Z,152697.91
2022-09-28T03:04:01.147Z,152692.75
2022-09-28T03:06:35.042Z,152706.97
2022-09-28T03:09:08.789Z,152701.81
2022-09-28T03:11:46.665Z,152709.59
2022-09-28T03:14:17.749Z,152696.63
2022-09-28T03:17:08.147Z,152687.56
2022-09-28T03:19:38.308Z,152661.72
2022-09-28T03:22:08.297Z,152677.22
2022-09-28T03:24:38.454Z,152688.84
2022-09-28T03:27:08.350Z,152691.47
2022-09-28T03:29:38.590Z,152691.47
2022-09-28T03:32:12.852Z,152677.22
2022-09-28T03:34:42.664Z,152682.41
2022-09-28T03:37:12.841Z,152675.94
2022-09-28T03:39:43.121Z,152677.22
2022-09-28T03:42:13.517Z,152675.94
2022-09-28T03:44:48.205Z,152661.72
2022-09-28T03:47:21.840Z,152657.81
2022-09-28T03:49:51.855Z,152644.91
2022-09-28T03:52:21.717Z,152663.00
2022-09-28T03:54:51.873Z,152664.31
2022-09-28T03:57:21.635Z,152679.84
2022-09-28T03:59:52.577Z,152664.31
2022-09-28T04:02:25.420Z,152679.84
2022-09-28T04:04:55.218Z,152675.94
2022-09-28T04:07:28.969Z,152682.41
2022-09-28T04:10:00.964Z,152675.94
2022-09-28T04:12:31.324Z,152661.72
2022-09-28T04:15:01.518Z,152683.69
2022-09-28T04:17:39.185Z,152699.25
2022-09-28T04:20:14.505Z,152690.19
2022-09-28T04:22:58.638Z,152679.84
2022-09-28T04:25:28.585Z,152683.69
2022-09-28T04:28:11.848Z,152674.66
2022-09-28T04:30:41.927Z,152678.50
2022-09-28T04:33:14.492Z,152682.41
2022-09-28T04:35:44.515Z,152669.50
2022-09-28T04:38:14.606Z,152665.59
2022-09-28T04:40:44.922Z,152659.09
2022-09-28T04:43:15.390Z,152675.94
2022-09-28T04:45:46.001Z,152674.66
2022-09-28T04:48:18.795Z,152692.75
2022-09-28T04:51:07.376Z,152687.56
2022-09-28T04:53:37.410Z,152686.28
2022-09-28T04:56:09.355Z,152679.84
2022-09-28T04:58:48.985Z,152665.59
2022-09-28T05:01:24.417Z,152664.31
2022-09-28T05:04:03.148Z,152657.81
2022-09-28T05:07:00.230Z,152656.53
2022-09-28T05:09:31.607Z,152660.44
2022-09-28T05:12:05.386Z,152668.16
2022-09-28T05:14:36.498Z,152673.34
2022-09-28T05:17:07.441Z,152672.06
2022-09-28T05:20:00.903Z,152661.72
2022-09-28T05:22:31.679Z,152663.00
2022-09-28T05:25:03.101Z,152624.19
2022-09-28T05:27:39.343Z,152629.34
2022-09-28T05:30:20.875Z,152626.78
2022-09-28T05:33:26.910Z,152652.66
2022-09-28T05:36:15.157Z,152655.25
2022-09-28T05:38:46.100Z,152642.31
2022-09-28T05:41:16.989Z,152626.78
2022-09-28T05:43:47.214Z,152617.75
2022-09-28T05:46:17.333Z,152628.06
2022-09-28T05:48:47.675Z,152621.63
2022-09-28T05:51:20.980Z,152625.53
2022-09-28T05:53:52.074Z,152575.03
2022-09-28T05:56:22.031Z,152571.19
2022-09-28T05:58:54.786Z,152563.41
2022-09-28T06:01:28.863Z,152566.03
2022-09-28T06:04:01.438Z,152597.06
2022-09-28T06:06:34.633Z,152607.41
2022-09-28T06:09:04.751Z,152625.53
2022-09-28T06:11:56.190Z,152661.72
2022-09-28T06:14:36.573Z,152681.13
2022-09-28T06:17:06.731Z,152697.91
2022-09-28T06:19:37.356Z,152721.22
2022-09-28T06:22:33.843Z,152714.75
2022-09-28T06:25:10.407Z,152726.38
2022-09-28T06:27:42.816Z,152745.81
2022-09-28T06:30:13.888Z,152787.19
2022-09-28T06:32:43.934Z,152829.91
2022-09-28T06:35:15.723Z,152895.88
2022-09-28T06:37:50.361Z,152902.41
2022-09-28T06:40:20.642Z,152923.09
2022-09-28T06:42:58.513Z,152956.81
2022-09-28T06:45:58.190Z,153060.38
2022-09-28T06:48:49.128Z,153074.59
2022-09-28T06:51:29.861Z,153134.22
2022-09-28T06:54:03.847Z,153210.59
2022-09-28T06:56:41.646Z,153233.94
2022-09-28T06:59:11.748Z,153292.22
2022-09-28T07:01:41.557Z,153337.59
2022-09-28T07:04:21.624Z,153368.75
2022-09-28T07:07:27.498Z,153430.91
2022-09-28T07:10:33.141Z,153502.25
2022-09-28T07:13:49.151Z,153551.53
2022-09-28T07:16:26.790Z,153606.00
2022-09-28T07:19:00.036Z,153634.53
2022-09-28T07:21:30.884Z,153682.50
2022-09-28T07:24:05.894Z,153715.00
2022-09-28T07:26:57.526Z,153746.09
2022-09-28T07:29:49.563Z,153783.75
2022-09-28T07:32:49.414Z,153794.13
2022-09-28T07:35:42.782Z,153865.47
2022-09-28T07:38:13.734Z,153869.38
2022-09-28T07:40:56.209Z,153901.81
2022-09-28T07:43:29.042Z,153925.19
2022-09-28T07:45:59.368Z,153973.22
2022-09-28T07:48:37.076Z,153975.78
2022-09-28T07:51:13.115Z,154014.75
2022-09-28T07:53:54.313Z,154051.19
2022-09-28T07:56:47.087Z,154060.22
2022-09-28T07:59:32.593Z,154099.19
2022-09-28T08:02:22.198Z,154135.59
2022-09-28T08:04:53.237Z,154161.53
2022-09-28T08:07:24.211Z,154178.41
2022-09-28T08:10:02.065Z,154168.03
2022-09-28T08:12:31.998Z,154191.41
2022-09-28T08:15:20.289Z,154264.13
2022-09-28T08:18:02.014Z,154126.47
2022-09-28T08:20:49.356Z,154100.47
2022-09-28T08:23:22.130Z,154278.44
2022-09-28T08:25:54.296Z,154303.09
2022-09-28T08:28:26.360Z,154269.38
2022-09-28T08:31:04.709Z,154257.66
2022-09-28T08:33:34.920Z,154282.34
2022-09-28T08:36:24.273Z,154195.31
2022-09-28T08:39:13.220Z,154435.72
2022-09-28T08:42:19.276Z,154561.78
2022-09-28T08:45:15.027Z,154550.09
2022-09-28T08:48:20.838Z,154596.94
2022-09-28T08:51:19.777Z,154504.63
2022-09-28T08:54:09.506Z,154452.59
2022-09-28T08:56:56.578Z,154604.75
2022-09-28T08:59:28.184Z,154525.41
2022-09-28T09:02:05.799Z,154379.84
2022-09-28T09:04:40.706Z,154387.63
2022-09-28T09:07:45.430Z,154390.25
2022-09-28T09:10:23.174Z,154281.03
2022-09-28T09:13:00.892Z,154271.94
2022-09-28T09:15:39.275Z,154465.63
2022-09-28T09:18:30.908Z,154528.03
2022-09-28T09:21:13.405Z,154594.38
2022-09-28T09:23:50.112Z,154719.19
2022-09-28T09:26:25.444Z,154756.94
2022-09-28T09:29:12.530Z,154784.22
2022-09-28T09:32:03.519Z,154660.66
2022-09-28T09:34:40.364Z,154740.00
2022-09-28T09:37:38.620Z,154698.41
2022-09-28T09:40:53.710Z,154677.59
2022-09-28T09:43:59.355Z,154717.91
2022-09-28T09:46:56.507Z,154642.50
2022-09-28T09:49:34.980Z,154678.88
2022-09-28T09:52:08.474Z,154750.41
2022-09-28T09:54:43.975Z,154768.63
2022-09-28T09:57:22.656Z,154750.41
2022-09-28T10:00:08.327Z,154832.38
2022-09-28T10:02:45.598Z,154723.13
2022-09-28T10:05:34.068Z,154642.50
2022-09-28T10:08:07.136Z,154576.09
2022-09-28T10:10:42.652Z,154707.50
2022-09-28T10:13:15.818Z,154802.47
2022-09-28T10:15:48.589Z,154694.50
2022-09-28T10:18:25.380Z,154668.50
2022-09-28T10:21:16.358Z,154538.44
2022-09-28T10:23:58.575Z,154570.91
2022-09-28T10:26:37.791Z,154496.78
2022-09-28T10:29:15.021Z,154404.53
2022-09-28T10:31:47.503Z,154496.78
2022-09-28T10:34:31.139Z,154686.72
2022-09-28T10:37:10.686Z,154658.09
2022-09-28T10:40:30.682Z,154703.59
2022-09-28T10:43:09.678Z,154793.34
2022-09-28T10:45:42.314Z,154742.63
2022-09-28T10:48:19.003Z,154823.25
2022-09-28T10:51:01.133Z,154643.78
2022-09-28T10:53:31.481Z,154684.09
2022-09-28T10:56:11.663Z,154832.38
2022-09-28T10:58:45.157Z,154842.78
2022-09-28T11:01:24.360Z,154898.78
2022-09-28T11:03:57.119Z,154972.94
2022-09-28T11:06:31.533Z,154975.56
2022-09-28T11:09:04.132Z,154766.00
2022-09-28T11:11:34.911Z,154815.44
2022-09-28T11:14:21.586Z,154734.81
2022-09-28T11:16:51.633Z,154793.34
2022-09-28T11:19:31.821Z,154842.78
2022-09-28T11:22:01.886Z,154808.94
2022-09-28T11:24:38.658Z,154780.31
2022-09-28T11:27:08.793Z,154806.38
2022-09-28T11:29:43.947Z,154897.47
2022-09-28T11:32:34.805Z,154793.34
2022-09-28T11:35:26.695Z,154931.31
2022-09-28T11:38:02.054Z,154871.47
2022-09-28T11:41:19.894Z,154760.81
2022-09-28T11:44:06.248Z,154808.94
2022-09-28T11:46:44.953Z,154755.59
2022-09-28T11:49:20.148Z,154782.94
2022-09-28T11:51:52.628Z,154827.19
2022-09-28T11:54:31.823Z,154900.06
2022-09-28T11:57:07.054Z,154913.09
2022-09-28T11:59:39.841Z,154996.41
2022-09-28T12:02:19.027Z,155060.19
2022-09-28T12:04:56.470Z,155097.94
2022-09-28T12:07:30.532Z,155028.91
2022-09-28T12:10:03.248Z,154950.84
2022-09-28T12:12:35.597Z,154829.75
2022-09-28T12:15:19.359Z,154764.72
2022-09-28T12:17:55.744Z,154754.31
2022-09-28T12:20:28.089Z,154734.81
2022-09-28T12:23:03.048Z,154785.53
2022-09-28T12:25:45.487Z,154759.53
2022-09-28T12:28:19.948Z,154727.03
2022-09-28T12:30:51.414Z,154801.19
2022-09-28T12:39:59.212Z,154868.84
2022-09-28T12:42:39.564Z,154832.38
2022-09-28T12:45:19.607Z,154794.63
2022-09-28T12:48:02.402Z,154772.53
2022-09-28T12:50:40.820Z,154837.59
2022-09-28T12:53:24.402Z,154862.34
2022-09-28T12:56:03.721Z,154936.53
2022-09-28T12:58:48.405Z,154931.31
2022-09-28T13:01:25.311Z,154870.13
2022-09-28T13:04:04.583Z,154868.84
2022-09-28T13:06:43.173Z,154871.47
2022-09-28T13:09:25.802Z,154888.38
2022-09-28T13:12:06.290Z,154923.50
2022-09-28T13:14:53.552Z,154909.19
2022-09-28T13:17:27.212Z,154872.75
2022-09-28T13:20:00.823Z,154854.53
2022-09-28T13:22:38.178Z,154857.16
2022-09-28T13:25:14.945Z,154819.34
2022-09-28T13:27:51.321Z,154808.94
2022-09-28T13:30:22.066Z,154802.47
2022-09-28T13:32:54.510Z,154763.44
2022-09-28T13:35:24.603Z,154801.19
2022-09-28T13:38:28.404Z,154806.38
2022-09-28T13:41:14.077Z,154780.31
2022-09-28T13:43:54.280Z,154780.31
2022-09-28T13:46:29.038Z,154893.56
2022-09-28T13:49:08.430Z,154915.72
2022-09-28T13:51:43.836Z,154848.00
2022-09-28T13:54:25.150Z,154855.88
2022-09-28T13:56:59.440Z,154897.47
2022-09-28T13:59:33.025Z,154798.53
2022-09-28T14:02:07.413Z,154842.78
2022-09-28T14:04:52.494Z,154913.09
2022-09-28T14:07:24.172Z,154913.09
2022-09-28T14:10:13.474Z,154928.69
2022-09-28T14:12:48.314Z,154928.69
2022-09-28T14:15:34.219Z,154979.44
2022-09-28T14:18:10.071Z,154896.19
2022-09-28T14:20:40.774Z,154838.88
2022-09-28T14:23:34.903Z,154811.56
2022-09-28T14:26:18.649Z,154803.75
2022-09-28T14:28:54.697Z,154789.44
2022-09-28T14:31:28.014Z,154758.22
2022-09-28T14:34:02.490Z,154763.44
2022-09-28T14:36:49.550Z,154728.31
2022-09-28T14:39:36.080Z,154775.13
2022-09-28T14:42:11.220Z,154806.38
2022-09-28T14:44:56.324Z,154829.75
2022-09-28T14:47:37.268Z,154811.56
2022-09-28T14:50:24.226Z,154764.72
2022-09-28T14:52:55.937Z,154758.22
2022-09-28T14:55:31.028Z,154699.69
2022-09-28T14:58:01.725Z,154665.88
2022-09-28T15:00:37.621Z,154643.78
2022-09-28T15:03:12.198Z,154593.09
2022-09-28T15:05:47.418Z,154596.94
2022-09-28T15:08:18.211Z,154574.81
2022-09-28T15:10:48.913Z,154587.84
2022-09-28T15:13:24.222Z,154564.41
2022-09-28T15:15:55.996Z,154569.63
2022-09-28T15:18:44.303Z,154576.09
2022-09-28T15:21:17.075Z,154559.22
2022-09-28T15:23:48.148Z,154548.81
2022-09-28T15:26:25.289Z,154500.72
2022-09-28T15:28:55.093Z,154457.78
2022-09-28T15:31:26.431Z,154452.59
2022-09-28T15:34:09.000Z,154425.31
2022-09-28T15:36:43.296Z,154444.81
2022-09-28T15:39:15.910Z,154426.63
2022-09-28T15:41:46.147Z,154446.13
2022-09-28T15:44:32.492Z,154409.75
2022-09-28T15:47:11.141Z,154394.16
2022-09-28T15:49:44.257Z,154392.81
2022-09-28T15:52:37.729Z,154391.53
2022-09-28T15:55:15.948Z,154361.66
2022-09-28T15:57:45.718Z,154362.94
2022-09-28T16:00:26.926Z,154360.34
2022-09-28T16:03:01.826Z,154344.78
2022-09-28T16:05:49.557Z,154329.19
2022-09-28T16:08:25.065Z,154317.47
2022-09-28T16:10:57.638Z,154321.38
2022-09-28T16:13:28.078Z,154291.44
2022-09-28T16:16:00.619Z,154283.63
2022-09-28T16:18:31.603Z,154264.13
2022-09-28T16:21:05.028Z,154258.94
2022-09-28T16:23:45.522Z,154256.38
2022-09-28T16:26:18.521Z,154239.44
2022-09-28T16:28:53.016Z,154230.41
2022-09-28T16:31:28.272Z,154213.47
2022-09-28T16:33:59.145Z,154234.25
2022-09-28T16:36:30.235Z,154210.91
2022-09-28T16:39:03.189Z,154218.66
2022-09-28T16:41:33.664Z,154199.19
2022-09-28T16:44:05.016Z,154177.13
2022-09-28T16:46:37.870Z,154169.31
2022-09-28T16:49:09.125Z,154164.13
2022-09-28T16:51:40.284Z,154166.75
2022-09-28T16:54:28.951Z,154166.75
2022-09-28T16:56:59.103Z,154145.97
2022-09-28T16:59:29.846Z,154178.41
2022-09-28T17:01:59.962Z,154152.44
2022-09-28T17:04:32.410Z,154158.94
2022-09-28T17:07:02.375Z,154138.16
2022-09-28T17:09:35.227Z,154178.41
2022-09-28T17:12:05.307Z,154138.16
2022-09-28T17:14:34.984Z,154117.38
2022-09-28T17:17:10.606Z,154139.44
2022-09-28T17:19:44.170Z,154122.59
2022-09-28T17:22:14.403Z,154144.63
2022-09-28T17:24:47.915Z,154126.47
2022-09-28T17:27:19.761Z,154114.75
2022-09-28T17:29:49.631Z,154101.81
2022-09-28T17:32:21.522Z,154097.91
2022-09-28T17:35:00.795Z,154071.94
2022-09-28T17:37:41.555Z,154070.63
2022-09-28T17:40:20.838Z,154057.66
2022-09-28T17:42:50.909Z,154062.84
2022-09-28T17:45:21.784Z,154049.84
2022-09-28T17:47:51.889Z,154053.75
2022-09-28T17:50:23.772Z,154053.75
2022-09-28T17:53:06.054Z,154049.84
2022-09-28T17:55:39.557Z,154040.75
2022-09-28T17:58:17.144Z,154034.28
2022-09-28T18:00:48.114Z,154044.66
2022-09-28T18:03:19.921Z,154062.84
2022-09-28T18:05:52.297Z,154073.22
2022-09-28T18:08:22.910Z,154033.00
2022-09-28T18:10:57.221Z,154013.47
2022-09-28T18:13:27.284Z,154016.03
2022-09-28T18:15:57.747Z,153991.41
2022-09-28T18:18:28.074Z,153986.19
2022-09-28T18:20:57.947Z,153987.50
2022-09-28T18:23:28.088Z,153975.78
2022-09-28T18:26:00.882Z,153973.22
2022-09-28T18:28:31.387Z,153974.50
2022-09-28T18:31:01.473Z,153958.94
2022-09-28T18:33:31.390Z,153958.94
2022-09-28T18:36:01.500Z,153953.75
2022-09-28T18:38:31.430Z,153936.91
2022-09-28T18:41:09.215Z,153920.00
2022-09-28T18:43:39.499Z,153918.72
2022-09-28T18:46:10.238Z,153904.41
2022-09-28T18:48:40.787Z,153899.22
2022-09-28T18:51:11.694Z,153896.63
2022-09-28T18:53:41.903Z,153886.22
2022-09-28T18:56:16.093Z,153883.66
2022-09-28T18:58:46.291Z,153907.00
2022-09-28T19:01:33.391Z,153904.41
2022-09-28T19:04:03.812Z,153905.72
2022-09-28T19:06:35.826Z,153883.66
2022-09-28T19:09:07.846Z,153897.94
2022-09-28T19:11:43.985Z,153896.63
2022-09-28T19:14:22.975Z,153891.44
2022-09-28T19:16:52.943Z,153884.94
2022-09-28T19:19:23.342Z,153881.03
2022-09-28T19:21:53.379Z,153881.03
2022-09-28T19:24:23.464Z,153860.28
2022-09-28T19:26:56.801Z,153848.63
2022-09-28T19:29:26.789Z,153846.00
2022-09-28T19:31:57.430Z,153829.16
2022-09-28T19:34:30.345Z,153826.53
2022-09-28T19:37:03.978Z,153831.72
2022-09-28T19:39:35.761Z,153827.88
2022-09-28T19:42:08.946Z,153807.06
2022-09-28T19:44:39.365Z,153799.31
2022-09-28T19:47:10.161Z,153810.97
2022-09-28T19:49:41.193Z,153798.03
2022-09-28T19:52:16.770Z,153801.88
2022-09-28T19:54:57.094Z,153792.78
2022-09-28T19:57:30.697Z,153774.66
2022-09-28T20:00:05.696Z,153774.66
2022-09-28T20:02:36.046Z,153779.84
2022-09-28T20:05:06.189Z,153764.28
2022-09-28T20:07:37.152Z,153760.38
2022-09-28T20:10:08.588Z,153774.66
2022-09-28T20:12:42.441Z,153786.31
2022-09-28T20:15:13.925Z,153775.94
2022-09-28T20:17:43.984Z,153759.09
2022-09-28T20:20:13.865Z,153760.38
2022-09-28T20:22:45.227Z,153746.09
2022-09-28T20:25:15.124Z,153743.53
2022-09-28T20:27:47.978Z,153740.94
2022-09-28T20:30:18.410Z,153729.25
2022-09-28T20:32:49.686Z,153725.34
2022-09-28T20:35:30.608Z,153721.47
2022-09-28T20:38:08.226Z,153713.66
2022-09-28T20:40:38.079Z,153725.34
2022-09-28T20:43:10.888Z,153725.34
2022-09-28T20:45:41.229Z,153725.34
2022-09-28T20:48:11.841Z,153733.13
2022-09-28T20:50:42.801Z,153739.63
2022-09-28T20:53:12.630Z,153761.66
2022-09-28T20:55:42.341Z,153759.09
2022-09-28T20:58:14.826Z,153762.97
2022-09-28T21:00:45.133Z,153766.84
2022-09-28T21:03:15.135Z,153761.66
2022-09-28T21:05:45.493Z,153769.47
2022-09-28T21:08:15.646Z,153781.13
2022-09-28T21:10:48.309Z,153783.75
2022-09-28T21:13:21.348Z,153785.03
2022-09-28T21:15:51.997Z,153791.50
2022-09-28T21:18:22.922Z,153794.13
2022-09-28T21:20:53.914Z,153786.31
2022-09-28T21:23:25.080Z,153798.03
2022-09-28T21:26:03.734Z,153788.94
2022-09-28T21:28:36.751Z,153790.22
2022-09-28T21:31:08.814Z,153790.22
2022-09-28T21:33:39.046Z,153782.41
2022-09-28T21:36:10.237Z,153787.59
2022-09-28T21:38:40.240Z,153801.88
2022-09-28T21:41:10.416Z,153779.84
2022-09-28T21:43:43.164Z,153778.56
2022-09-28T21:46:13.224Z,153770.75
2022-09-28T21:48:43.522Z,153794.13
2022-09-28T21:51:15.728Z,153779.84
2022-09-28T21:53:45.774Z,153769.47
2022-09-28T21:56:16.181Z,153769.47
2022-09-28T21:58:49.123Z,153765.56
2022-09-28T22:01:19.690Z,153772.03
2022-09-28T22:03:50.625Z,153765.56
2022-09-28T22:06:21.650Z,153747.38
2022-09-28T22:08:52.692Z,153746.09
2022-09-28T22:11:23.963Z,153770.75
2022-09-28T22:13:57.693Z,153739.63
2022-09-28T22:16:29.029Z,153737.03
2022-09-28T22:18:59.116Z,153717.56
2022-09-28T22:21:30.381Z,153711.09
2022-09-28T22:24:01.417Z,153730.53
2022-09-28T22:26:31.911Z,153735.75
2022-09-28T22:29:05.172Z,153709.81
2022-09-28T22:31:36.909Z,153699.38
2022-09-28T22:34:07.748Z,153696.75
2022-09-28T22:36:37.668Z,153698.03
2022-09-28T22:39:07.491Z,153695.47
2022-09-28T22:41:37.467Z,153712.38
2022-09-28T22:44:10.357Z,153695.47
2022-09-28T22:46:40.179Z,153712.38
2022-09-28T22:49:13.052Z,153702.00
2022-09-28T22:51:43.048Z,153713.66
2022-09-28T22:54:15.823Z,153702.00
2022-09-28T22:56:46.589Z,153683.78
2022-09-28T22:59:19.505Z,153705.91
2022-09-28T23:01:49.400Z,153673.41
2022-09-28T23:04:19.348Z,153656.56
2022-09-28T23:06:49.392Z,153639.72
2022-09-28T23:09:19.497Z,153648.75
2022-09-28T23:11:49.512Z,153633.19
2022-09-28T23:14:22.893Z,153606.00
2022-09-28T23:16:52.930Z,153604.72
2022-09-28T23:19:22.999Z,153589.09
2022-09-28T23:21:54.716Z,153559.28
2022-09-28T23:24:24.469Z,153538.53
2022-09-28T23:26:54.610Z,153539.81
2022-09-28T23:29:27.331Z,153538.53
2022-09-28T23:31:57.055Z,153520.38
2022-09-28T23:34:26.942Z,153524.28
2022-09-28T23:36:57.015Z,153534.63
2022-09-28T23:39:26.990Z,153523.00
2022-09-28T23:41:59.094Z,153520.38
2022-09-28T23:44:33.160Z,153500.97
2022-09-28T23:47:03.212Z,153489.28
2022-09-28T23:49:33.289Z,153489.28
2022-09-28T23:52:03.181Z,153475.00
2022-09-28T23:54:33.112Z,153477.63
2022-09-28T23:57:02.793Z,153476.34
2022-09-28T23:59:35.102Z,153471.16
