createdAt,value
2018-09-29T00:01:00.992Z,3.73
2018-09-29T00:03:29.007Z,4.47
2018-09-29T00:05:57.028Z,4.50
2018-09-29T00:08:25.088Z,3.30
2018-09-29T00:10:53.104Z,3.03
2018-09-29T00:13:21.275Z,4.12
2018-09-29T00:15:49.295Z,4.07
2018-09-29T00:18:17.295Z,5.00
2018-09-29T00:20:45.563Z,5.93
2018-09-29T00:23:13.580Z,6.10
2018-09-29T00:25:41.587Z,3.23
2018-09-29T00:28:09.619Z,3.53
2018-09-29T00:30:37.623Z,3.67
2018-09-29T00:33:05.644Z,3.33
2018-09-29T00:35:33.648Z,4.60
2018-09-29T00:38:01.692Z,5.70
2018-09-29T00:40:29.705Z,5.37
2018-09-29T00:42:57.740Z,3.77
2018-09-29T00:45:25.760Z,3.80
2018-09-29T00:47:54.391Z,3.53
2018-09-29T00:50:22.403Z,3.87
2018-09-29T00:52:50.433Z,4.57
2018-09-29T00:55:18.446Z,5.22
2018-09-29T00:57:46.459Z,3.63
2018-09-29T01:00:14.497Z,3.80
2018-09-29T01:02:42.672Z,3.20
2018-09-29T01:05:10.671Z,3.70
2018-09-29T01:07:38.676Z,2.93
2018-09-29T01:10:06.691Z,4.27
2018-09-29T01:12:34.707Z,3.33
2018-09-29T01:15:02.721Z,4.17
2018-09-29T01:17:30.796Z,3.20
2018-09-29T01:19:58.808Z,3.40
2018-09-29T01:22:26.819Z,5.53
2018-09-29T01:24:54.832Z,5.07
2018-09-29T01:27:22.848Z,5.05
2018-09-29T01:29:50.875Z,4.00
2018-09-29T01:32:18.883Z,5.22
2018-09-29T01:34:46.891Z,5.13
2018-09-29T01:37:14.908Z,3.70
2018-09-29T01:39:42.922Z,3.23
2018-09-29T01:42:11.544Z,3.17
2018-09-29T01:44:39.560Z,3.80
2018-09-29T01:47:07.753Z,3.33
2018-09-29T01:49:35.771Z,3.37
2018-09-29T01:52:04.649Z,3.00
2018-09-29T01:54:32.680Z,4.33
2018-09-29T01:57:00.703Z,4.47
2018-09-29T01:59:28.718Z,4.10
2018-09-29T02:01:56.883Z,3.10
2018-09-29T02:04:24.891Z,4.40
2018-09-29T02:06:52.963Z,3.37
2018-09-29T02:09:20.984Z,2.77
2018-09-29T02:11:49.008Z,5.70
2018-09-29T02:14:17.011Z,3.75
2018-09-29T02:16:45.027Z,3.23
2018-09-29T02:19:13.031Z,2.30
2018-09-29T02:21:41.046Z,3.20
2018-09-29T02:24:09.063Z,3.10
2018-09-29T02:26:37.072Z,2.70
2018-09-29T02:29:05.100Z,3.97
2018-09-29T02:31:33.111Z,3.60
2018-09-29T02:34:01.132Z,3.93
2018-09-29T02:36:29.156Z,3.27
2018-09-29T02:38:57.168Z,3.23
2018-09-29T02:41:25.172Z,5.13
2018-09-29T02:43:53.175Z,2.77
2018-09-29T02:46:21.188Z,3.30
2018-09-29T02:48:49.206Z,3.60
2018-09-29T02:51:17.232Z,4.87
2018-09-29T02:53:45.836Z,2.70
2018-09-29T02:56:14.021Z,2.83
2018-09-29T02:58:42.032Z,2.77
2018-09-29T03:01:10.027Z,4.33
2018-09-29T03:03:38.196Z,2.80
2018-09-29T03:06:06.220Z,4.27
2018-09-29T03:08:34.235Z,4.23
2018-09-29T03:11:02.447Z,4.27
2018-09-29T03:13:30.531Z,3.03
2018-09-29T03:15:58.564Z,2.77
2018-09-29T03:18:26.596Z,3.07
2018-09-29T03:20:54.615Z,3.13
2018-09-29T03:23:22.803Z,3.22
2018-09-29T03:25:50.851Z,2.90
2018-09-29T03:28:18.938Z,3.07
2018-09-29T03:30:47.007Z,4.00
2018-09-29T03:33:15.128Z,3.60
2018-09-29T03:35:43.164Z,3.00
2018-09-29T03:38:11.223Z,3.20
2018-09-29T03:40:39.291Z,3.97
2018-09-29T03:43:07.348Z,3.37
2018-09-29T03:45:41.272Z,3.80
2018-09-29T03:48:09.339Z,3.20
2018-09-29T03:50:37.331Z,4.60
2018-09-29T03:53:05.348Z,3.20
2018-09-29T03:55:33.773Z,4.17
2018-09-29T03:58:01.932Z,3.13
2018-09-29T04:00:29.955Z,2.47
2018-09-29T04:02:58.092Z,3.95
2018-09-29T04:05:26.112Z,3.50
2018-09-29T04:07:54.225Z,3.00
2018-09-29T04:10:22.284Z,2.93
2018-09-29T04:12:50.309Z,5.87
2018-09-29T04:15:18.431Z,2.47
2018-09-29T04:17:46.595Z,3.27
2018-09-29T04:20:14.668Z,3.13
2018-09-29T04:22:42.946Z,3.83
2018-09-29T04:25:11.311Z,3.23
2018-09-29T04:27:39.332Z,3.33
2018-09-29T04:30:07.343Z,3.40
2018-09-29T04:32:35.540Z,2.87
2018-09-29T04:35:03.553Z,4.50
2018-09-29T04:37:31.571Z,3.05
2018-09-29T04:40:00.171Z,3.53
2018-09-29T04:42:28.432Z,7.57
2018-09-29T04:44:56.448Z,4.53
2018-09-29T04:47:24.607Z,2.83
2018-09-29T04:49:52.640Z,4.10
2018-09-29T04:52:20.659Z,5.53
2018-09-29T04:54:48.788Z,2.50
2018-09-29T04:57:16.791Z,3.62
2018-09-29T04:59:44.928Z,3.00
2018-09-29T05:02:12.929Z,5.30
2018-09-29T05:04:41.060Z,3.47
2018-09-29T05:07:09.079Z,4.03
2018-09-29T05:09:37.204Z,5.27
2018-09-29T05:12:05.435Z,4.15
2018-09-29T05:14:33.475Z,4.40
2018-09-29T05:17:01.921Z,5.10
2018-09-29T05:19:30.114Z,3.65
2018-09-29T05:21:58.511Z,4.17
2018-09-29T05:24:26.552Z,3.33
2018-09-29T05:26:54.567Z,3.10
2018-09-29T05:29:23.493Z,3.30
2018-09-29T05:31:51.500Z,3.57
2018-09-29T05:34:19.687Z,4.13
2018-09-29T05:36:47.708Z,3.37
2018-09-29T05:39:15.763Z,3.60
2018-09-29T05:41:43.981Z,4.40
2018-09-29T05:44:12.006Z,3.58
2018-09-29T05:46:40.412Z,3.53
2018-09-29T05:49:08.419Z,3.37
2018-09-29T05:51:36.556Z,3.33
2018-09-29T05:54:05.240Z,3.10
2018-09-29T05:56:33.255Z,3.43
2018-09-29T05:59:01.687Z,6.23
2018-09-29T06:01:29.779Z,3.17
2018-09-29T06:03:57.792Z,4.33
2018-09-29T06:06:25.901Z,3.07
2018-09-29T06:08:53.919Z,3.10
2018-09-29T06:11:22.093Z,4.70
2018-09-29T06:13:50.424Z,4.57
2018-09-29T06:16:18.444Z,3.67
2018-09-29T06:18:46.584Z,3.67
2018-09-29T06:21:14.643Z,6.37
2018-09-29T06:23:42.723Z,4.43
2018-09-29T06:26:10.751Z,3.90
2018-09-29T06:28:38.788Z,3.43
2018-09-29T06:31:06.836Z,3.85
2018-09-29T06:33:34.860Z,4.65
2018-09-29T06:36:02.912Z,3.77
2018-09-29T06:38:30.915Z,3.80
2018-09-29T06:40:58.960Z,3.53
2018-09-29T06:43:26.972Z,4.00
2018-09-29T06:45:55.042Z,3.73
2018-09-29T06:48:23.048Z,5.53
2018-09-29T06:50:51.200Z,6.80
2018-09-29T06:53:19.227Z,6.75
2018-09-29T06:55:47.308Z,5.10
2018-09-29T06:58:15.332Z,6.87
2018-09-29T07:00:43.539Z,5.77
2018-09-29T07:03:11.838Z,4.67
2018-09-29T07:05:40.214Z,7.43
2018-09-29T07:08:08.535Z,5.53
2018-09-29T07:10:36.556Z,6.50
2018-09-29T07:13:05.161Z,5.00
2018-09-29T07:15:33.823Z,4.27
2018-09-29T07:18:02.120Z,7.13
2018-09-29T07:20:30.216Z,9.47
2018-09-29T07:22:58.271Z,14.37
2018-09-29T07:25:26.508Z,9.60
2018-09-29T07:27:54.712Z,5.80
2018-09-29T07:30:22.761Z,7.65
2018-09-29T07:32:51.123Z,8.90
2018-09-29T07:35:20.004Z,7.20
2018-09-29T07:37:48.028Z,5.77
2018-09-29T07:40:16.936Z,4.43
2018-09-29T07:43:05.858Z,9.03
2018-09-29T07:45:33.875Z,9.30
2018-09-29T07:48:01.888Z,6.30
2018-09-29T07:50:30.061Z,5.50
2018-09-29T07:52:58.088Z,6.03
2018-09-29T07:55:26.223Z,7.07
2018-09-29T07:57:54.238Z,7.27
2018-09-29T08:00:22.239Z,5.85
2018-09-29T08:02:50.272Z,7.97
2018-09-29T08:05:19.752Z,5.27
2018-09-29T08:07:47.764Z,8.00
2018-09-29T08:10:15.779Z,8.37
2018-09-29T08:12:44.025Z,4.73
2018-09-29T08:15:12.056Z,6.62
2018-09-29T08:17:40.066Z,5.73
2018-09-29T08:20:08.096Z,7.47
2018-09-29T08:22:36.104Z,5.27
2018-09-29T08:25:04.660Z,6.57
2018-09-29T08:27:32.820Z,5.67
2018-09-29T08:30:00.865Z,7.90
2018-09-29T08:32:28.880Z,12.23
2018-09-29T08:34:56.932Z,11.73
2018-09-29T08:37:24.940Z,7.67
2018-09-29T08:39:52.978Z,7.77
2018-09-29T08:42:20.984Z,5.77
2018-09-29T08:44:49.563Z,7.57
2018-09-29T08:47:17.583Z,7.25
2018-09-29T08:49:45.609Z,4.63
2018-09-29T08:52:13.609Z,6.60
2018-09-29T08:54:41.620Z,6.97
2018-09-29T08:57:09.631Z,8.00
2018-09-29T08:59:37.640Z,8.37
2018-09-29T09:02:05.932Z,5.70
2018-09-29T09:04:34.006Z,7.93
2018-09-29T09:07:02.016Z,7.53
2018-09-29T09:09:30.117Z,5.30
2018-09-29T09:11:58.048Z,3.70
2018-09-29T09:14:26.064Z,6.30
2018-09-29T09:16:54.159Z,4.40
2018-09-29T09:19:22.112Z,6.47
2018-09-29T09:21:50.124Z,5.23
2018-09-29T09:24:18.245Z,6.65
2018-09-29T09:26:46.597Z,4.90
2018-09-29T09:29:14.620Z,4.40
2018-09-29T09:31:42.800Z,5.37
2018-09-29T09:34:10.808Z,4.80
2018-09-29T09:36:52.467Z,3.60
2018-09-29T09:39:20.492Z,4.23
2018-09-29T09:41:48.521Z,6.23
2018-09-29T09:44:16.573Z,5.40
2018-09-29T09:46:44.581Z,4.87
2018-09-29T09:49:12.612Z,8.93
2018-09-29T09:51:42.509Z,5.50
2018-09-29T09:54:11.183Z,5.20
2018-09-29T09:56:39.199Z,5.70
2018-09-29T09:59:08.359Z,5.23
2018-09-29T10:01:41.644Z,4.93
2018-09-29T10:04:10.761Z,3.95
2018-09-29T10:06:38.776Z,5.57
2018-09-29T10:09:08.979Z,3.60
2018-09-29T10:11:36.996Z,2.73
2018-09-29T10:14:05.476Z,5.97
2018-09-29T10:16:33.864Z,8.80
2018-09-29T10:19:02.681Z,5.73
2018-09-29T10:21:30.701Z,3.73
2018-09-29T10:23:58.724Z,5.03
2018-09-29T10:26:26.752Z,5.97
2018-09-29T10:28:54.779Z,3.47
2018-09-29T10:31:23.716Z,4.05
2018-09-29T10:33:52.703Z,5.63
2018-09-29T10:36:21.418Z,4.77
2018-09-29T10:38:49.372Z,6.40
2018-09-29T10:41:17.402Z,4.90
2018-09-29T10:43:45.712Z,6.73
2018-09-29T10:46:14.748Z,6.12
2018-09-29T10:48:42.794Z,7.80
2018-09-29T10:51:10.800Z,5.27
2018-09-29T10:53:38.807Z,3.43
2018-09-29T10:56:06.845Z,6.97
2018-09-29T10:58:34.911Z,3.60
2018-09-29T11:01:02.947Z,4.27
2018-09-29T11:03:46.244Z,56.10
2018-09-29T11:06:14.267Z,6.75
2018-09-29T11:08:42.271Z,3.73
2018-09-29T11:11:10.305Z,7.92
2018-09-29T11:13:39.031Z,4.67
2018-09-29T11:16:07.284Z,4.53
2018-09-29T11:18:36.402Z,4.30
2018-09-29T11:21:05.220Z,5.05
2018-09-29T11:23:33.235Z,5.90
2018-09-29T11:26:01.571Z,4.13
2018-09-29T11:28:29.601Z,4.70
2018-09-29T11:30:57.612Z,5.67
2018-09-29T11:33:25.736Z,4.40
2018-09-29T11:35:53.923Z,2.57
2018-09-29T11:38:21.935Z,3.70
2018-09-29T11:40:49.947Z,4.40
2018-09-29T11:43:17.980Z,3.45
2018-09-29T11:45:45.988Z,2.83
2018-09-29T11:48:14.167Z,5.80
2018-09-29T11:50:42.204Z,2.93
2018-09-29T11:53:10.207Z,3.85
2018-09-29T11:55:38.304Z,5.27
2018-09-29T11:58:06.779Z,2.83
2018-09-29T12:00:34.795Z,5.40
2018-09-29T12:03:02.859Z,4.37
2018-09-29T12:05:31.275Z,3.10
2018-09-29T12:07:59.360Z,4.30
2018-09-29T12:10:28.339Z,3.03
2018-09-29T12:12:56.353Z,4.67
2018-09-29T12:15:24.395Z,3.67
2018-09-29T12:17:52.399Z,2.80
2018-09-29T12:20:20.419Z,2.58
2018-09-29T12:22:48.443Z,5.20
2018-09-29T12:25:17.448Z,3.00
2018-09-29T12:27:45.667Z,3.50
2018-09-29T12:30:13.711Z,3.97
2018-09-29T12:32:41.719Z,3.60
2018-09-29T12:35:09.749Z,3.58
2018-09-29T12:37:37.938Z,4.23
2018-09-29T12:40:06.012Z,4.63
2018-09-29T12:42:34.034Z,3.07
2018-09-29T12:45:02.041Z,3.10
2018-09-29T12:47:30.204Z,2.03
2018-09-29T12:49:58.192Z,5.10
2018-09-29T12:55:20.034Z,2.30
2018-09-29T12:57:52.805Z,2.43
2018-09-29T13:00:20.839Z,5.27
2018-09-29T13:02:54.699Z,3.50
2018-09-29T13:05:23.205Z,5.67
2018-09-29T13:10:41.328Z,4.00
2018-09-29T13:27:20.292Z,4.03
2018-09-29T13:29:48.320Z,2.53
2018-09-29T13:32:16.417Z,2.90
2018-09-29T13:34:44.456Z,4.23
2018-09-29T13:37:12.557Z,3.80
2018-09-29T13:39:40.503Z,3.20
2018-09-29T13:42:08.539Z,3.93
2018-09-29T13:44:36.579Z,3.90
2018-09-29T13:47:05.126Z,2.52
2018-09-29T13:49:33.147Z,4.07
2018-09-29T13:52:01.156Z,2.33
2018-09-29T13:54:29.800Z,2.97
2018-09-29T13:56:57.825Z,2.90
2018-09-29T13:59:25.938Z,6.13
2018-09-29T14:01:54.436Z,2.17
2018-09-29T14:04:22.469Z,3.23
2018-09-29T14:06:51.495Z,3.30
2018-09-29T14:09:19.525Z,3.73
2018-09-29T14:11:48.396Z,4.83
2018-09-29T14:14:16.427Z,3.50
2018-09-29T14:16:44.453Z,4.30
2018-09-29T14:19:12.483Z,3.17
2018-09-29T14:21:40.515Z,3.07
2018-09-29T14:24:08.544Z,4.47
2018-09-29T14:26:37.668Z,5.37
2018-09-29T14:29:05.811Z,5.10
2018-09-29T14:31:33.993Z,2.60
2018-09-29T14:34:02.012Z,6.27
2018-09-29T14:36:30.469Z,2.50
2018-09-29T14:38:58.500Z,3.67
2018-09-29T14:41:26.516Z,3.83
2018-09-29T14:43:54.551Z,3.87
2018-09-29T14:46:22.572Z,3.00
2018-09-29T14:48:50.595Z,5.10
2018-09-29T14:51:19.140Z,2.50
2018-09-29T14:53:47.171Z,3.17
2018-09-29T14:56:15.192Z,4.83
2018-09-29T14:58:43.203Z,3.60
2018-09-29T15:01:12.004Z,4.27
2018-09-29T15:03:40.050Z,3.60
2018-09-29T15:06:08.077Z,6.33
2018-09-29T15:08:36.657Z,2.60
2018-09-29T15:11:04.684Z,2.90
2018-09-29T15:13:32.703Z,2.30
2018-09-29T15:16:00.822Z,2.43
2018-09-29T15:18:28.832Z,3.23
2018-09-29T15:20:56.862Z,2.22
2018-09-29T15:23:24.895Z,3.00
2018-09-29T15:25:52.916Z,4.23
2018-09-29T15:28:20.936Z,5.80
2018-09-29T15:30:49.631Z,3.10
2018-09-29T15:33:17.679Z,4.93
2018-09-29T15:35:45.695Z,5.53
2018-09-29T15:38:14.380Z,2.23
2018-09-29T15:40:42.404Z,3.77
2018-09-29T15:43:10.637Z,3.43
2018-09-29T15:45:39.020Z,3.33
2018-09-29T15:48:06.940Z,2.77
2018-09-29T15:50:34.957Z,5.07
2018-09-29T15:53:03.028Z,5.33
2018-09-29T15:55:31.064Z,3.00
2018-09-29T15:57:59.119Z,2.40
2018-09-29T16:00:27.148Z,3.93
2018-09-29T16:02:55.268Z,2.73
2018-09-29T16:05:23.279Z,4.03
2018-09-29T16:07:51.315Z,3.33
2018-09-29T16:10:19.341Z,2.30
2018-09-29T16:12:47.413Z,4.53
2018-09-29T16:15:15.432Z,3.17
2018-09-29T16:17:43.488Z,2.97
2018-09-29T16:20:11.501Z,1.90
2018-09-29T16:22:39.540Z,3.07
2018-09-29T16:25:07.589Z,4.53
2018-09-29T16:27:35.617Z,4.03
2018-09-29T16:30:03.627Z,1.77
2018-09-29T16:32:31.647Z,2.53
2018-09-29T16:34:59.672Z,2.63
2018-09-29T16:37:28.415Z,2.33
2018-09-29T16:39:56.567Z,3.40
2018-09-29T16:42:24.591Z,2.03
2018-09-29T16:44:52.660Z,3.70
2018-09-29T16:47:20.684Z,3.30
2018-09-29T16:49:48.860Z,19.20
2018-09-29T16:52:16.915Z,29.60
2018-09-29T16:54:44.956Z,26.97
2018-09-29T16:57:12.964Z,18.03
2018-09-29T16:59:40.975Z,14.47
2018-09-29T17:02:09.013Z,6.43
2018-09-29T17:04:37.194Z,3.90
2018-09-29T17:07:05.155Z,3.13
2018-09-29T17:09:33.172Z,3.20
2018-09-29T17:12:01.199Z,2.87
2018-09-29T17:14:29.211Z,3.13
2018-09-29T17:16:57.251Z,2.27
2018-09-29T17:19:25.779Z,4.93
2018-09-29T17:21:53.918Z,3.03
2018-09-29T17:24:21.871Z,3.12
2018-09-29T17:26:49.909Z,3.20
2018-09-29T17:29:17.949Z,3.37
2018-09-29T17:31:46.005Z,6.70
2018-09-29T17:34:14.875Z,15.78
2018-09-29T17:36:42.896Z,39.57
2018-09-29T17:39:11.752Z,29.10
2018-09-29T17:41:40.036Z,22.33
2018-09-29T17:44:08.772Z,12.97
2018-09-29T17:46:36.806Z,12.87
2018-09-29T17:49:05.600Z,13.88
2018-09-29T17:51:33.669Z,9.37
2018-09-29T17:54:01.962Z,9.13
2018-09-29T17:56:29.975Z,9.63
2018-09-29T17:58:58.046Z,8.13
2018-09-29T18:01:26.032Z,9.70
2018-09-29T18:03:54.116Z,10.50
2018-09-29T18:06:22.100Z,8.73
2018-09-29T18:08:51.064Z,9.10
2018-09-29T18:11:19.111Z,12.53
2018-09-29T18:13:47.138Z,10.83
2018-09-29T18:16:15.177Z,10.23
2018-09-29T18:18:43.208Z,8.53
2018-09-29T18:21:11.452Z,12.03
2018-09-29T18:23:39.511Z,12.10
2018-09-29T18:26:07.541Z,14.00
2018-09-29T18:28:35.591Z,9.17
2018-09-29T18:31:03.651Z,9.40
2018-09-29T18:33:31.697Z,8.07
2018-09-29T18:35:59.721Z,7.87
2018-09-29T18:38:27.752Z,6.90
2018-09-29T18:40:55.773Z,4.60
2018-09-29T18:43:23.936Z,6.30
2018-09-29T18:45:52.180Z,5.87
2018-09-29T18:48:20.295Z,5.13
2018-09-29T18:50:48.624Z,5.53
2018-09-29T18:53:16.676Z,11.77
2018-09-29T18:55:44.760Z,6.77
2018-09-29T18:58:12.777Z,8.78
2018-09-29T19:00:40.904Z,7.37
2018-09-29T19:03:08.928Z,8.88
2018-09-29T19:05:37.038Z,7.95
2018-09-29T19:08:05.314Z,5.93
2018-09-29T19:10:33.337Z,6.17
2018-09-29T19:13:01.482Z,7.60
2018-09-29T19:15:29.628Z,6.47
2018-09-29T19:17:57.663Z,7.67
2018-09-29T19:20:25.772Z,10.97
2018-09-29T19:22:53.792Z,12.73
2018-09-29T19:25:21.828Z,11.63
2018-09-29T19:27:49.847Z,11.10
2018-09-29T19:30:17.896Z,10.08
2018-09-29T19:32:46.095Z,10.17
2018-09-29T19:35:14.276Z,11.10
2018-09-29T19:37:42.563Z,11.13
2018-09-29T19:40:10.584Z,10.50
2018-09-29T19:42:38.628Z,8.67
2018-09-29T19:45:06.812Z,8.90
2018-09-29T19:47:34.849Z,10.87
2018-09-29T19:50:02.932Z,10.40
2018-09-29T19:52:30.961Z,7.63
2018-09-29T19:54:59.007Z,8.43
2018-09-29T19:57:27.056Z,8.23
2018-09-29T19:59:55.083Z,10.17
2018-09-29T20:02:23.100Z,11.10
2018-09-29T20:04:51.146Z,12.00
2018-09-29T20:07:19.175Z,7.80
2018-09-29T20:09:47.188Z,8.27
2018-09-29T20:12:15.831Z,8.70
2018-09-29T20:14:44.025Z,11.43
2018-09-29T20:17:12.037Z,8.67
2018-09-29T20:19:40.715Z,7.63
2018-09-29T20:22:09.387Z,7.97
2018-09-29T20:24:37.508Z,8.47
2018-09-29T20:27:05.578Z,8.83
2018-09-29T20:29:33.815Z,8.10
2018-09-29T20:32:01.819Z,9.27
2018-09-29T20:34:29.837Z,9.70
2018-09-29T20:36:58.005Z,11.43
2018-09-29T20:39:26.021Z,31.23
2018-09-29T20:41:54.049Z,35.57
2018-09-29T20:44:22.078Z,28.87
2018-09-29T20:46:50.095Z,25.27
2018-09-29T20:49:18.132Z,21.60
2018-09-29T20:51:46.128Z,22.47
2018-09-29T20:54:14.151Z,18.63
2018-09-29T20:56:42.162Z,20.33
2018-09-29T20:59:10.184Z,22.85
2018-09-29T21:01:38.240Z,27.30
2018-09-29T21:04:06.331Z,35.00
2018-09-29T21:06:34.349Z,33.13
2018-09-29T21:09:02.376Z,33.67
2018-09-29T21:11:30.406Z,30.87
2018-09-29T21:13:58.444Z,33.10
2018-09-29T21:16:26.476Z,28.93
2018-09-29T21:18:54.495Z,29.80
2018-09-29T21:21:22.516Z,24.37
2018-09-29T21:23:50.535Z,20.62
2018-09-29T21:26:18.553Z,22.63
2018-09-29T21:28:46.560Z,23.20
2018-09-29T21:31:14.594Z,24.43
2018-09-29T21:33:42.619Z,29.43
2018-09-29T21:36:10.640Z,30.80
2018-09-29T21:38:38.656Z,35.20
2018-09-29T21:41:06.706Z,32.70
2018-09-29T21:43:34.725Z,29.10
2018-09-29T21:46:02.748Z,25.73
2018-09-29T21:48:30.759Z,20.85
2018-09-29T21:50:58.943Z,20.03
2018-09-29T21:53:26.984Z,19.93
2018-09-29T21:55:55.000Z,21.40
2018-09-29T21:58:23.039Z,19.97
2018-09-29T22:00:51.127Z,18.50
2018-09-29T22:03:19.160Z,20.08
2018-09-29T22:05:47.183Z,19.37
2018-09-29T22:08:15.435Z,15.23
2018-09-29T22:10:43.715Z,19.00
2018-09-29T22:13:11.732Z,19.87
2018-09-29T22:15:39.752Z,18.83
2018-09-29T22:18:07.781Z,18.43
2018-09-29T22:20:36.431Z,18.80
2018-09-29T22:23:05.414Z,16.12
2018-09-29T22:25:33.431Z,15.50
2018-09-29T22:28:01.464Z,19.27
2018-09-29T22:30:29.503Z,19.30
2018-09-29T22:32:57.503Z,16.90
2018-09-29T22:35:25.528Z,17.67
2018-09-29T22:37:53.559Z,28.07
2018-09-29T22:40:21.571Z,23.47
2018-09-29T22:42:49.588Z,20.63
2018-09-29T22:45:17.607Z,17.17
2018-09-29T22:47:45.603Z,21.43
2018-09-29T22:50:14.195Z,23.52
2018-09-29T22:52:42.223Z,31.10
2018-09-29T22:55:10.228Z,22.83
2018-09-29T22:57:38.324Z,23.63
2018-09-29T23:00:07.112Z,19.75
2018-09-29T23:02:35.135Z,21.63
2018-09-29T23:05:03.159Z,18.40
2018-09-29T23:07:31.171Z,18.57
2018-09-29T23:09:59.192Z,21.33
2018-09-29T23:12:27.211Z,21.27
2018-09-29T23:14:55.215Z,20.23
2018-09-29T23:17:23.407Z,18.63
2018-09-29T23:19:51.435Z,18.93
2018-09-29T23:22:19.457Z,21.50
2018-09-29T23:24:47.619Z,17.63
2018-09-29T23:27:15.632Z,17.03
2018-09-29T23:29:43.647Z,12.80
2018-09-29T23:32:11.676Z,13.23
2018-09-29T23:34:39.700Z,10.53
2018-09-29T23:37:07.721Z,12.13
2018-09-29T23:39:35.923Z,12.40
2018-09-29T23:42:03.936Z,14.13
2018-09-29T23:44:31.951Z,13.20
2018-09-29T23:46:59.983Z,14.47
2018-09-29T23:49:28.003Z,13.97
2018-09-29T23:51:56.044Z,14.80
2018-09-29T23:54:24.237Z,16.30
2018-09-29T23:56:52.211Z,12.37
2018-09-29T23:59:20.400Z,12.93
