createdAt,value
2018-06-23T00:02:00.518Z,57.40
2018-06-23T00:04:37.146Z,56.30
2018-06-23T00:07:13.543Z,57.20
2018-06-23T00:09:50.215Z,56.30
2018-06-23T00:12:26.904Z,56.90
2018-06-23T00:15:04.050Z,56.30
2018-06-23T00:17:40.525Z,55.90
2018-06-23T00:20:17.090Z,56.40
2018-06-23T00:22:54.383Z,56.90
2018-06-23T00:25:37.023Z,57.70
2018-06-23T00:28:13.557Z,56.70
2018-06-23T00:30:50.250Z,57.40
2018-06-23T00:33:26.816Z,57.70
2018-06-23T00:36:03.359Z,57.80
2018-06-23T00:38:41.016Z,57.80
2018-06-23T00:41:18.510Z,58.10
2018-06-23T00:43:54.783Z,59.20
2018-06-23T00:46:33.297Z,59.20
2018-06-23T00:49:09.827Z,59.80
2018-06-23T00:51:46.537Z,60.60
2018-06-23T00:54:22.903Z,60.40
2018-06-23T00:56:59.454Z,61.30
2018-06-23T00:59:44.931Z,60.90
2018-06-23T01:02:21.463Z,61.20
2018-06-23T01:04:57.811Z,61.00
2018-06-23T01:07:34.298Z,60.50
2018-06-23T01:10:10.798Z,60.90
2018-06-23T01:12:47.394Z,60.70
2018-06-23T01:15:23.888Z,60.90
2018-06-23T01:18:00.353Z,61.40
2018-06-23T01:20:36.887Z,60.90
2018-06-23T01:23:13.435Z,60.10
2018-06-23T01:25:50.085Z,60.60
2018-06-23T01:28:26.590Z,61.30
2018-06-23T01:31:03.255Z,61.50
2018-06-23T01:33:39.632Z,61.40
2018-06-23T01:36:16.720Z,60.80
2018-06-23T01:38:53.102Z,60.80
2018-06-23T01:41:30.719Z,60.40
2018-06-23T01:44:07.652Z,60.60
2018-06-23T01:46:44.348Z,60.70
2018-06-23T01:49:20.864Z,62.40
2018-06-23T01:51:57.412Z,61.90
2018-06-23T01:54:33.787Z,62.30
2018-06-23T01:57:10.413Z,62.60
2018-06-23T01:59:46.836Z,62.70
2018-06-23T02:02:23.307Z,62.60
2018-06-23T02:04:59.714Z,63.00
2018-06-23T02:07:36.163Z,63.70
2018-06-23T02:10:12.742Z,64.00
2018-06-23T02:12:49.153Z,64.50
2018-06-23T02:15:30.563Z,64.90
2018-06-23T02:18:12.418Z,65.80
2018-06-23T02:20:54.069Z,66.90
2018-06-23T02:23:35.874Z,67.00
2018-06-23T02:26:17.611Z,68.90
2018-06-23T02:29:00.329Z,68.50
2018-06-23T02:31:42.032Z,68.20
2018-06-23T02:34:23.815Z,67.60
2018-06-23T02:37:02.977Z,67.20
2018-06-23T02:39:39.465Z,67.20
2018-06-23T02:42:15.981Z,67.60
2018-06-23T02:44:52.449Z,67.60
2018-06-23T02:47:29.073Z,67.50
2018-06-23T02:52:41.645Z,68.30
2018-06-23T02:55:18.098Z,68.30
2018-06-23T03:00:30.351Z,68.70
2018-06-23T03:03:07.634Z,69.10
2018-06-23T03:05:44.092Z,69.30
2018-06-23T03:08:20.437Z,69.50
2018-06-23T03:10:56.912Z,70.30
2018-06-23T03:13:33.552Z,71.40
2018-06-23T03:16:10.038Z,71.10
2018-06-23T03:18:46.591Z,72.10
2018-06-23T03:21:23.202Z,72.10
2018-06-23T03:23:59.755Z,73.80
2018-06-23T03:26:36.208Z,73.20
2018-06-23T03:29:12.686Z,73.20
2018-06-23T03:31:49.241Z,73.30
2018-06-23T03:34:25.733Z,73.80
2018-06-23T03:37:03.155Z,73.20
2018-06-23T03:39:39.517Z,73.60
2018-06-23T03:42:16.049Z,73.30
2018-06-23T03:44:52.411Z,72.80
2018-06-23T03:47:28.821Z,72.30
2018-06-23T03:50:05.527Z,71.50
2018-06-23T03:52:41.851Z,71.80
2018-06-23T03:55:18.251Z,71.30
2018-06-23T03:57:54.815Z,71.30
2018-06-23T04:00:31.371Z,71.40
2018-06-23T04:03:07.942Z,71.70
2018-06-23T04:05:47.380Z,71.60
2018-06-23T04:08:23.775Z,72.70
2018-06-23T04:11:00.121Z,72.80
2018-06-23T04:13:36.660Z,73.10
2018-06-23T04:16:13.054Z,74.00
2018-06-23T04:18:55.928Z,73.90
2018-06-23T04:21:32.849Z,75.00
2018-06-23T04:24:09.393Z,75.30
2018-06-23T04:26:45.854Z,75.50
2018-06-23T04:29:22.364Z,74.50
2018-06-23T04:31:58.698Z,74.10
2018-06-23T04:34:35.150Z,73.80
2018-06-23T04:37:12.583Z,73.60
2018-06-23T04:39:48.900Z,73.60
2018-06-23T04:42:27.119Z,74.40
2018-06-23T04:45:03.431Z,74.40
2018-06-23T04:47:40.478Z,74.50
2018-06-23T04:50:16.996Z,74.40
2018-06-23T04:52:54.125Z,73.50
2018-06-23T04:55:30.640Z,74.40
2018-06-23T04:58:07.188Z,73.60
2018-06-23T05:00:43.688Z,73.00
2018-06-23T05:03:20.123Z,73.00
2018-06-23T05:05:56.596Z,72.80
2018-06-23T05:08:33.305Z,71.10
2018-06-23T05:11:09.794Z,67.10
2018-06-23T05:13:46.223Z,64.30
2018-06-23T05:16:22.493Z,63.80
2018-06-23T05:18:58.988Z,63.10
2018-06-23T05:21:35.455Z,62.10
2018-06-23T05:24:11.820Z,62.00
2018-06-23T05:26:48.258Z,59.90
2018-06-23T05:29:24.743Z,59.30
2018-06-23T05:32:01.338Z,57.90
2018-06-23T05:37:13.689Z,56.40
2018-06-23T05:39:50.185Z,54.70
2018-06-23T05:42:26.855Z,54.70
2018-06-23T05:45:03.366Z,54.70
2018-06-23T05:47:39.888Z,55.80
2018-06-23T05:50:16.322Z,57.20
2018-06-23T05:52:52.688Z,57.30
2018-06-23T05:55:29.188Z,56.40
2018-06-23T05:58:05.905Z,55.70
2018-06-23T06:00:42.354Z,54.40
2018-06-23T06:03:18.812Z,52.60
2018-06-23T06:05:55.444Z,51.30
2018-06-23T06:08:31.879Z,51.70
2018-06-23T06:11:08.265Z,48.60
2018-06-23T06:13:44.841Z,49.40
2018-06-23T06:16:29.489Z,48.30
2018-06-23T06:19:05.986Z,47.40
2018-06-23T06:21:42.328Z,47.40
2018-06-23T06:26:55.895Z,42.40
2018-06-23T06:29:32.345Z,43.10
2018-06-23T06:32:08.871Z,40.50
2018-06-23T06:34:45.256Z,41.40
2018-06-23T06:37:22.355Z,43.40
2018-06-23T06:42:35.687Z,41.20
2018-06-23T06:45:12.242Z,39.80
2018-06-23T06:47:48.728Z,39.90
2018-06-23T06:50:25.291Z,41.20
2018-06-23T06:53:01.785Z,41.90
2018-06-23T06:55:38.219Z,42.70
2018-06-23T06:58:14.687Z,41.30
2018-06-23T07:00:51.140Z,39.70
2018-06-23T07:03:28.047Z,39.50
2018-06-23T07:06:04.581Z,38.10
2018-06-23T07:08:41.655Z,36.70
2018-06-23T07:11:18.263Z,37.90
2018-06-23T07:13:54.875Z,37.50
2018-06-23T07:16:31.578Z,37.70
2018-06-23T07:19:08.175Z,38.80
2018-06-23T07:21:44.730Z,37.20
2018-06-23T07:24:21.404Z,37.60
2018-06-23T07:26:57.863Z,36.30
2018-06-23T07:29:34.195Z,37.40
2018-06-23T07:32:11.717Z,37.00
2018-06-23T07:34:48.191Z,37.00
2018-06-23T07:37:24.837Z,36.50
2018-06-23T07:40:01.183Z,37.70
2018-06-23T07:42:37.665Z,37.20
2018-06-23T07:45:14.085Z,37.00
2018-06-23T07:47:52.125Z,35.70
2018-06-23T07:50:28.706Z,34.80
2018-06-23T07:53:05.156Z,33.20
2018-06-23T07:55:41.754Z,32.10
2018-06-23T07:58:18.157Z,30.60
2018-06-23T08:00:54.797Z,30.10
2018-06-23T08:03:31.193Z,29.80
2018-06-23T08:06:07.879Z,29.50
2018-06-23T08:11:20.218Z,30.60
2018-06-23T08:13:56.720Z,28.90
2018-06-23T08:16:33.150Z,28.70
2018-06-23T08:19:09.482Z,28.70
2018-06-23T08:21:46.027Z,29.60
2018-06-23T08:24:22.499Z,30.70
2018-06-23T08:26:59.010Z,30.20
2018-06-23T08:29:35.483Z,28.00
2018-06-23T08:32:12.003Z,28.10
2018-06-23T08:34:48.500Z,30.50
2018-06-23T08:37:25.202Z,30.70
2018-06-23T08:40:01.596Z,31.70
2018-06-23T08:42:38.710Z,32.30
2018-06-23T08:45:15.093Z,31.60
2018-06-23T08:47:51.455Z,32.90
2018-06-23T08:50:28.039Z,33.00
2018-06-23T08:53:06.611Z,35.00
2018-06-23T08:55:42.897Z,34.60
2018-06-23T08:58:19.496Z,35.80
2018-06-23T09:00:56.006Z,34.20
2018-06-23T09:03:32.451Z,34.40
2018-06-23T09:06:09.538Z,32.20
2018-06-23T09:08:46.020Z,32.90
2018-06-23T09:11:22.470Z,35.10
2018-06-23T09:13:59.696Z,33.60
2018-06-23T09:16:36.620Z,33.00
2018-06-23T09:19:13.100Z,34.20
2018-06-23T09:21:49.564Z,34.60
2018-06-23T09:24:25.991Z,35.30
2018-06-23T09:27:02.510Z,35.80
2018-06-23T09:29:38.731Z,36.40
2018-06-23T09:32:15.271Z,36.60
2018-06-23T09:34:51.798Z,35.70
2018-06-23T09:37:28.329Z,35.50
2018-06-23T09:40:04.779Z,34.10
2018-06-23T09:42:41.213Z,32.80
2018-06-23T09:45:17.659Z,33.10
2018-06-23T09:47:54.241Z,33.30
2018-06-23T09:50:30.612Z,35.00
2018-06-23T09:53:08.919Z,33.80
2018-06-23T09:55:45.588Z,34.20
2018-06-23T09:58:23.270Z,34.30
2018-06-23T10:00:59.523Z,33.90
2018-06-23T10:03:36.033Z,32.10
2018-06-23T10:06:12.494Z,32.80
2018-06-23T10:08:49.013Z,33.10
2018-06-23T10:11:25.530Z,30.90
2018-06-23T10:14:02.054Z,33.30
2018-06-23T10:16:38.725Z,33.40
2018-06-23T10:19:15.175Z,31.60
2018-06-23T10:24:28.353Z,35.40
2018-06-23T10:27:04.818Z,33.70
2018-06-23T10:29:41.229Z,33.60
2018-06-23T10:32:17.802Z,34.50
2018-06-23T10:34:54.647Z,34.60
2018-06-23T10:37:31.015Z,35.70
2018-06-23T10:40:08.313Z,36.80
2018-06-23T10:42:44.689Z,37.30
2018-06-23T10:45:21.167Z,38.40
2018-06-23T10:47:57.666Z,39.50
2018-06-23T10:50:34.446Z,40.30
2018-06-23T10:53:10.961Z,41.40
2018-06-23T10:55:47.267Z,41.80
2018-06-23T10:58:28.206Z,43.00
2018-06-23T11:01:04.600Z,42.10
2018-06-23T11:03:40.930Z,41.90
2018-06-23T11:06:17.235Z,41.30
2018-06-23T11:08:53.792Z,41.70
2018-06-23T11:11:30.792Z,41.20
2018-06-23T11:14:07.536Z,42.10
2018-06-23T11:16:43.959Z,42.20
2018-06-23T11:19:20.306Z,43.30
2018-06-23T11:21:56.846Z,42.60
2018-06-23T11:24:33.514Z,43.20
2018-06-23T11:27:09.728Z,43.30
2018-06-23T11:29:46.098Z,43.60
2018-06-23T11:32:22.691Z,43.50
2018-06-23T11:34:59.059Z,43.10
2018-06-23T11:37:35.639Z,43.20
2018-06-23T11:40:12.077Z,42.90
2018-06-23T11:42:48.540Z,43.20
2018-06-23T11:45:24.968Z,42.70
2018-06-23T11:48:01.493Z,42.70
2018-06-23T11:50:37.833Z,45.10
2018-06-23T11:53:14.401Z,42.40
2018-06-23T11:58:27.860Z,39.20
2018-06-23T12:01:04.983Z,38.40
2018-06-23T12:03:42.189Z,38.90
2018-06-23T12:06:23.112Z,38.40
2018-06-23T12:08:59.514Z,38.50
2018-06-23T12:11:35.993Z,38.60
2018-06-23T12:14:12.615Z,38.10
2018-06-23T12:16:49.082Z,36.40
2018-06-23T12:19:25.658Z,38.00
2018-06-23T12:22:02.154Z,38.40
2018-06-23T12:24:38.891Z,38.90
2018-06-23T12:27:15.309Z,38.40
2018-06-23T12:29:52.025Z,38.60
2018-06-23T12:32:28.543Z,37.20
2018-06-23T12:35:05.112Z,37.60
2018-06-23T12:37:41.678Z,37.90
2018-06-23T12:40:18.111Z,39.50
2018-06-23T12:42:54.617Z,40.40
2018-06-23T12:45:31.064Z,39.50
2018-06-23T12:48:07.656Z,38.80
2018-06-23T12:50:44.042Z,38.80
2018-06-23T12:53:20.581Z,39.50
2018-06-23T12:58:33.264Z,40.50
2018-06-23T13:01:09.785Z,40.50
2018-06-23T13:03:48.040Z,39.40
2018-06-23T13:06:24.426Z,40.00
2018-06-23T13:11:36.743Z,39.30
2018-06-23T13:14:13.203Z,38.50
2018-06-23T13:16:49.591Z,37.30
2018-06-23T13:19:26.138Z,36.90
2018-06-23T13:22:02.697Z,37.90
2018-06-23T13:24:39.321Z,38.90
2018-06-23T13:32:28.025Z,35.40
2018-06-23T13:35:04.791Z,36.70
2018-06-23T13:37:41.244Z,37.20
2018-06-23T13:40:17.866Z,36.70
2018-06-23T13:42:54.208Z,36.00
2018-06-23T13:45:30.763Z,36.70
2018-06-23T13:48:07.487Z,36.20
2018-06-23T13:50:43.813Z,35.90
2018-06-23T13:55:56.561Z,35.50
2018-06-23T13:58:32.898Z,36.40
2018-06-23T14:01:09.517Z,36.70
2018-06-23T14:03:46.010Z,36.90
2018-06-23T14:06:22.315Z,37.00
2018-06-23T14:09:01.449Z,36.50
2018-06-23T14:11:37.879Z,36.90
2018-06-23T14:14:14.580Z,37.30
2018-06-23T14:16:51.022Z,38.30
2018-06-23T14:19:28.017Z,38.90
2018-06-23T14:22:04.460Z,39.30
2018-06-23T14:24:40.935Z,39.10
2018-06-23T14:27:17.717Z,39.60
2018-06-23T14:29:54.528Z,39.20
2018-06-23T14:32:30.908Z,40.80
2018-06-23T14:35:07.477Z,41.40
2018-06-23T14:37:43.859Z,41.00
2018-06-23T14:40:20.312Z,40.80
2018-06-23T14:42:56.680Z,41.60
2018-06-23T14:45:33.260Z,41.60
2018-06-23T14:48:10.025Z,42.00
2018-06-23T14:50:46.528Z,40.10
2018-06-23T14:53:22.893Z,40.50
2018-06-23T14:55:59.404Z,40.60
2018-06-23T14:58:35.840Z,41.80
2018-06-23T15:01:12.476Z,40.80
2018-06-23T15:03:48.981Z,41.00
2018-06-23T15:06:25.449Z,41.60
2018-06-23T15:09:20.899Z,41.70
2018-06-23T15:12:14.438Z,42.30
2018-06-23T15:14:50.953Z,42.40
2018-06-23T15:17:27.450Z,42.60
2018-06-23T15:20:04.097Z,41.80
2018-06-23T15:22:40.902Z,41.60
2018-06-23T15:25:17.278Z,42.60
2018-06-23T15:27:53.700Z,41.60
2018-06-23T15:30:30.872Z,42.60
2018-06-23T15:33:07.222Z,42.00
2018-06-23T15:35:43.663Z,42.40
2018-06-23T15:38:21.288Z,43.40
2018-06-23T15:40:57.798Z,42.40
2018-06-23T15:43:34.516Z,42.80
2018-06-23T15:46:10.946Z,42.20
2018-06-23T15:48:47.431Z,41.70
2018-06-23T15:51:24.026Z,43.00
2018-06-23T15:54:00.411Z,42.00
2018-06-23T15:56:36.919Z,41.70
2018-06-23T15:59:16.028Z,42.30
2018-06-23T16:01:52.539Z,42.10
2018-06-23T16:04:31.656Z,43.60
2018-06-23T16:07:08.224Z,42.80
2018-06-23T16:09:44.859Z,43.40
2018-06-23T16:12:21.348Z,42.40
2018-06-23T16:14:58.023Z,42.10
2018-06-23T16:17:34.619Z,42.70
2018-06-23T16:20:11.186Z,42.30
2018-06-23T16:25:24.200Z,41.40
2018-06-23T16:28:00.769Z,41.10
2018-06-23T16:30:37.265Z,41.30
2018-06-23T16:33:14.027Z,41.20
2018-06-23T16:35:50.648Z,40.50
2018-06-23T16:38:27.062Z,40.80
2018-06-23T16:41:03.675Z,39.70
2018-06-23T16:43:40.151Z,39.70
2018-06-23T16:46:16.683Z,41.00
2018-06-23T16:48:53.214Z,40.30
2018-06-23T16:51:30.530Z,41.40
2018-06-23T16:54:07.014Z,41.40
2018-06-23T16:56:43.647Z,41.80
2018-06-23T16:59:20.004Z,42.30
2018-06-23T17:01:56.688Z,43.40
2018-06-23T17:04:33.383Z,42.80
2018-06-23T17:07:10.191Z,43.10
2018-06-23T17:09:46.590Z,43.50
2018-06-23T17:12:23.361Z,43.00
2018-06-23T17:15:00.456Z,41.50
2018-06-23T17:17:38.035Z,41.40
2018-06-23T17:20:14.715Z,41.40
2018-06-23T17:22:51.284Z,42.90
2018-06-23T17:25:27.892Z,43.70
2018-06-23T17:28:04.661Z,44.00
2018-06-23T17:30:41.114Z,44.60
2018-06-23T17:33:17.520Z,43.50
2018-06-23T17:35:54.142Z,42.50
2018-06-23T17:38:30.661Z,42.30
2018-06-23T17:41:08.029Z,42.80
2018-06-23T17:43:44.381Z,42.60
2018-06-23T17:46:20.902Z,42.50
2018-06-23T17:48:57.940Z,42.70
2018-06-23T17:51:34.440Z,43.10
2018-06-23T17:54:11.159Z,43.40
2018-06-23T17:56:47.753Z,43.50
2018-06-23T17:59:24.295Z,43.90
2018-06-23T18:02:00.659Z,44.50
2018-06-23T18:04:37.405Z,44.60
2018-06-23T18:07:13.861Z,45.30
2018-06-23T18:09:52.720Z,44.90
2018-06-23T18:12:29.090Z,44.70
2018-06-23T18:15:06.138Z,45.70
2018-06-23T18:17:42.566Z,45.70
2018-06-23T18:20:19.014Z,45.60
2018-06-23T18:22:55.373Z,45.60
2018-06-23T18:25:31.918Z,46.00
2018-06-23T18:28:08.253Z,45.90
2018-06-23T18:30:44.748Z,46.00
2018-06-23T18:33:21.323Z,46.20
2018-06-23T18:35:57.853Z,45.40
2018-06-23T18:38:34.387Z,45.90
2018-06-23T18:41:11.613Z,46.80
2018-06-23T18:43:48.031Z,46.20
2018-06-23T18:46:25.493Z,46.90
2018-06-23T18:49:01.955Z,47.00
2018-06-23T18:51:38.289Z,47.90
2018-06-23T18:54:14.924Z,47.50
2018-06-23T18:56:51.435Z,48.00
2018-06-23T18:59:28.008Z,48.10
2018-06-23T19:02:05.268Z,48.60
2018-06-23T19:04:41.730Z,49.10
2018-06-23T19:07:18.256Z,49.00
2018-06-23T19:09:56.775Z,49.30
2018-06-23T19:12:33.425Z,49.20
2018-06-23T19:15:10.011Z,49.20
2018-06-23T19:17:46.458Z,49.40
2018-06-23T19:20:23.011Z,49.70
2018-06-23T19:22:59.354Z,49.90
2018-06-23T19:25:35.892Z,50.20
2018-06-23T19:28:12.272Z,50.80
2018-06-23T19:30:48.823Z,50.80
2018-06-23T19:33:25.366Z,50.80
2018-06-23T19:36:02.669Z,51.00
2018-06-23T19:38:39.208Z,51.60
2018-06-23T19:41:25.920Z,51.70
2018-06-23T19:44:03.540Z,52.20
2018-06-23T19:46:40.737Z,52.60
2018-06-23T19:49:17.240Z,52.80
2018-06-23T19:51:53.733Z,52.80
2018-06-23T19:54:30.246Z,53.30
2018-06-23T19:57:07.808Z,53.60
2018-06-23T19:59:44.576Z,54.50
2018-06-23T20:02:21.076Z,54.50
2018-06-23T20:04:57.779Z,54.10
2018-06-23T20:07:34.766Z,54.10
2018-06-23T20:10:13.867Z,54.20
2018-06-23T20:12:50.316Z,54.20
2018-06-23T20:15:26.742Z,55.40
2018-06-23T20:18:03.320Z,54.50
2018-06-23T20:20:39.834Z,54.70
2018-06-23T20:23:16.433Z,55.00
2018-06-23T20:25:52.917Z,55.10
2018-06-23T20:28:29.443Z,55.30
2018-06-23T20:31:06.269Z,56.20
2018-06-23T20:33:42.685Z,55.30
2018-06-23T20:36:19.031Z,55.20
2018-06-23T20:38:55.742Z,54.80
2018-06-23T20:41:32.353Z,55.50
2018-06-23T20:44:09.266Z,55.20
2018-06-23T20:49:23.144Z,55.70
2018-06-23T20:51:59.794Z,55.90
2018-06-23T20:54:36.323Z,56.20
2018-06-23T20:57:13.011Z,56.30
2018-06-23T20:59:49.410Z,56.70
2018-06-23T21:02:26.125Z,56.70
2018-06-23T21:05:02.816Z,56.90
2018-06-23T21:07:39.388Z,57.20
2018-06-23T21:10:33.107Z,57.50
2018-06-23T21:13:09.995Z,58.30
2018-06-23T21:15:46.558Z,58.50
2018-06-23T21:18:23.201Z,59.00
2018-06-23T21:21:00.701Z,59.30
2018-06-23T21:23:37.160Z,59.80
2018-06-23T21:26:13.752Z,59.90
2018-06-23T21:28:50.814Z,60.40
2018-06-23T21:31:27.350Z,60.90
2018-06-23T21:34:03.886Z,61.00
2018-06-23T21:36:40.501Z,61.90
2018-06-23T21:39:17.219Z,62.80
2018-06-23T21:41:53.845Z,62.80
2018-06-23T21:44:30.780Z,61.10
2018-06-23T21:47:08.269Z,59.90
2018-06-23T21:49:44.583Z,60.00
2018-06-23T21:52:21.395Z,61.40
2018-06-23T21:54:58.020Z,60.70
2018-06-23T21:57:34.710Z,61.00
2018-06-23T22:00:45.406Z,61.20
2018-06-23T22:03:22.104Z,61.00
2018-06-23T22:05:58.544Z,60.50
2018-06-23T22:08:35.253Z,61.10
2018-06-23T22:11:12.842Z,60.90
2018-06-23T22:13:49.415Z,61.10
2018-06-23T22:16:25.863Z,61.40
2018-06-23T22:19:02.316Z,61.50
2018-06-23T22:21:38.920Z,61.90
2018-06-23T22:24:15.413Z,62.10
2018-06-23T22:26:51.894Z,62.30
2018-06-23T22:29:28.530Z,62.40
2018-06-23T22:32:04.970Z,62.50
2018-06-23T22:34:41.364Z,62.80
2018-06-23T22:37:17.914Z,62.60
2018-06-23T22:39:54.320Z,62.60
2018-06-23T22:42:30.880Z,62.70
2018-06-23T22:45:08.094Z,62.50
2018-06-23T22:47:45.774Z,62.40
2018-06-23T22:50:22.281Z,63.40
2018-06-23T22:52:58.726Z,63.30
2018-06-23T22:55:36.484Z,63.10
2018-06-23T22:58:12.889Z,63.60
2018-06-23T23:00:49.286Z,63.40
2018-06-23T23:03:26.330Z,63.70
2018-06-23T23:06:03.024Z,64.00
2018-06-23T23:08:40.218Z,64.40
2018-06-23T23:11:16.651Z,64.10
2018-06-23T23:13:54.509Z,63.90
2018-06-23T23:16:33.634Z,64.10
2018-06-23T23:19:12.727Z,66.50
2018-06-23T23:21:55.344Z,66.30
2018-06-23T23:24:31.719Z,66.60
2018-06-23T23:27:10.622Z,66.20
2018-06-23T23:29:47.001Z,66.00
2018-06-23T23:32:23.427Z,66.30
2018-06-23T23:34:59.738Z,66.50
2018-06-23T23:37:36.355Z,66.20
2018-06-23T23:40:12.788Z,67.20
2018-06-23T23:42:49.094Z,67.60
2018-06-23T23:45:25.486Z,67.30
2018-06-23T23:48:02.481Z,67.20
2018-06-23T23:53:15.472Z,67.30
2018-06-23T23:55:54.071Z,66.50
2018-06-23T23:58:30.381Z,66.90
