createdAt,value
2022-11-05T00:00:37.303Z,50.33
2022-11-05T00:03:24.582Z,51.10
2022-11-05T00:06:12.662Z,51.23
2022-11-05T00:08:59.800Z,51.45
2022-11-05T00:11:42.480Z,51.90
2022-11-05T00:14:24.886Z,52.29
2022-11-05T00:16:54.974Z,51.99
2022-11-05T00:19:23.363Z,52.25
2022-11-05T00:22:09.231Z,51.79
2022-11-05T00:25:10.087Z,52.43
2022-11-05T00:27:38.698Z,51.95
2022-11-05T00:30:09.337Z,52.18
2022-11-05T00:32:40.310Z,52.29
2022-11-05T00:35:09.664Z,52.07
2022-11-05T00:37:38.400Z,52.29
2022-11-05T00:40:07.990Z,52.27
2022-11-05T00:42:54.234Z,52.13
2022-11-05T00:45:22.842Z,52.26
2022-11-05T00:48:10.886Z,53.19
2022-11-05T00:50:39.335Z,52.66
2022-11-05T00:53:08.712Z,51.94
2022-11-05T00:55:39.187Z,53.56
2022-11-05T00:58:10.290Z,54.05
2022-11-05T01:00:40.736Z,53.85
2022-11-05T01:03:13.038Z,54.97
2022-11-05T01:05:43.368Z,54.63
2022-11-05T01:08:12.739Z,54.44
2022-11-05T01:10:42.252Z,54.25
2022-11-05T01:13:13.194Z,53.99
2022-11-05T01:15:42.246Z,53.81
2022-11-05T01:18:12.869Z,54.06
2022-11-05T01:20:41.604Z,53.24
2022-11-05T01:23:13.470Z,53.49
2022-11-05T01:25:42.362Z,52.75
2022-11-05T01:28:11.418Z,52.13
2022-11-05T01:30:40.170Z,53.54
2022-11-05T01:33:09.221Z,53.79
2022-11-05T01:35:40.270Z,53.01
2022-11-05T01:38:09.651Z,53.34
2022-11-05T01:40:38.169Z,51.99
2022-11-05T01:43:15.608Z,52.17
2022-11-05T01:45:45.826Z,52.39
2022-11-05T01:48:18.589Z,53.45
2022-11-05T01:50:54.739Z,53.58
2022-11-05T01:53:30.924Z,53.94
2022-11-05T01:56:04.371Z,55.94
2022-11-05T01:58:38.778Z,55.86
2022-11-05T02:01:07.390Z,55.72
2022-11-05T02:03:36.919Z,55.88
2022-11-05T02:06:09.473Z,55.65
2022-11-05T02:08:51.983Z,55.94
2022-11-05T02:11:21.347Z,56.01
2022-11-05T02:13:50.961Z,56.30
2022-11-05T02:16:36.253Z,56.15
2022-11-05T02:19:26.031Z,56.03
2022-11-05T02:22:24.141Z,55.93
2022-11-05T02:25:17.498Z,55.62
2022-11-05T02:28:08.833Z,56.21
2022-11-05T02:30:47.773Z,56.45
2022-11-05T02:33:31.131Z,56.98
2022-11-05T02:36:19.365Z,57.32
2022-11-05T02:39:00.743Z,58.59
2022-11-05T02:41:36.844Z,58.48
2022-11-05T02:44:20.204Z,58.33
2022-11-05T02:46:58.891Z,58.31
2022-11-05T02:49:41.233Z,58.13
2022-11-05T02:52:17.823Z,58.40
2022-11-05T02:54:55.268Z,58.64
2022-11-05T02:57:24.035Z,58.69
2022-11-05T03:00:01.727Z,58.74
2022-11-05T03:02:32.162Z,58.89
2022-11-05T03:05:01.354Z,58.85
2022-11-05T03:07:39.250Z,59.28
2022-11-05T03:10:40.646Z,59.44
2022-11-05T03:13:18.482Z,60.68
2022-11-05T03:15:57.940Z,60.87
2022-11-05T03:18:37.538Z,60.89
2022-11-05T03:21:10.991Z,60.55
2022-11-05T03:23:45.734Z,60.63
2022-11-05T03:26:19.682Z,60.59
2022-11-05T03:28:57.712Z,60.35
2022-11-05T03:31:28.434Z,60.15
2022-11-05T03:34:01.064Z,60.79
2022-11-05T03:36:33.546Z,60.79
2022-11-05T03:39:07.380Z,60.80
2022-11-05T03:41:39.562Z,60.97
2022-11-05T03:44:12.144Z,60.88
2022-11-05T03:46:45.424Z,60.89
2022-11-05T03:49:20.411Z,60.34
2022-11-05T03:51:54.691Z,60.50
2022-11-05T03:54:23.966Z,60.76
2022-11-05T03:57:02.435Z,60.88
2022-11-05T03:59:33.380Z,60.80
2022-11-05T04:02:04.289Z,60.92
2022-11-05T04:04:34.653Z,60.75
2022-11-05T04:07:20.634Z,60.80
2022-11-05T04:10:06.650Z,60.52
2022-11-05T04:12:52.258Z,60.53
2022-11-05T04:15:20.975Z,60.47
2022-11-05T04:17:48.338Z,60.52
2022-11-05T04:20:36.234Z,60.79
2022-11-05T04:23:24.624Z,60.88
2022-11-05T04:25:53.379Z,61.18
2022-11-05T04:28:41.859Z,61.82
2022-11-05T04:31:09.544Z,62.11
2022-11-05T04:33:38.020Z,61.95
2022-11-05T04:36:09.024Z,61.80
2022-11-05T04:38:37.460Z,62.16
2022-11-05T04:41:14.953Z,62.13
2022-11-05T04:43:43.789Z,62.04
2022-11-05T04:46:12.485Z,62.34
2022-11-05T04:48:41.032Z,62.24
2022-11-05T04:51:11.022Z,62.22
2022-11-05T04:53:39.455Z,62.30
2022-11-05T04:56:12.282Z,62.29
2022-11-05T04:58:41.640Z,62.08
2022-11-05T05:01:14.269Z,62.23
2022-11-05T05:03:42.803Z,61.97
2022-11-05T05:06:13.027Z,62.18
2022-11-05T05:08:41.526Z,61.90
2022-11-05T05:11:13.426Z,61.92
2022-11-05T05:13:41.850Z,62.69
2022-11-05T05:16:17.735Z,63.15
2022-11-05T05:18:46.647Z,63.30
2022-11-05T05:21:35.811Z,63.40
2022-11-05T05:24:04.265Z,63.19
2022-11-05T05:26:33.173Z,63.21
2022-11-05T05:29:01.625Z,62.37
2022-11-05T05:31:30.442Z,62.73
2022-11-05T05:33:58.950Z,62.63
2022-11-05T05:36:29.391Z,62.92
2022-11-05T05:38:57.851Z,62.98
2022-11-05T05:41:26.891Z,62.70
2022-11-05T05:43:55.466Z,62.80
2022-11-05T05:46:24.218Z,62.81
2022-11-05T05:48:53.711Z,62.90
2022-11-05T05:51:22.509Z,63.12
2022-11-05T05:53:53.807Z,63.41
2022-11-05T05:56:22.855Z,63.37
2022-11-05T05:58:51.838Z,63.48
2022-11-05T06:01:20.808Z,63.79
2022-11-05T06:03:50.388Z,63.98
2022-11-05T06:06:21.100Z,64.11
2022-11-05T06:08:49.993Z,64.00
2022-11-05T06:11:20.253Z,64.28
2022-11-05T06:13:48.806Z,64.18
2022-11-05T06:16:19.450Z,64.02
2022-11-05T06:18:48.205Z,64.10
2022-11-05T06:21:19.273Z,64.48
2022-11-05T06:23:48.397Z,64.72
2022-11-05T06:26:19.706Z,64.60
2022-11-05T06:28:48.208Z,64.61
2022-11-05T06:31:17.796Z,63.96
2022-11-05T06:33:47.287Z,63.81
2022-11-05T06:36:19.376Z,63.72
2022-11-05T06:38:48.120Z,63.21
2022-11-05T06:41:16.865Z,62.91
2022-11-05T06:43:46.583Z,63.33
2022-11-05T06:46:15.583Z,63.14
2022-11-05T06:48:44.013Z,63.09
2022-11-05T06:51:12.611Z,63.08
2022-11-05T06:53:41.143Z,62.79
2022-11-05T06:56:10.280Z,62.63
2022-11-05T06:58:38.764Z,62.33
2022-11-05T07:01:11.064Z,62.98
2022-11-05T07:03:40.284Z,63.77
2022-11-05T07:06:09.385Z,63.39
2022-11-05T07:08:39.135Z,63.29
2022-11-05T07:11:08.257Z,63.58
2022-11-05T07:13:36.598Z,63.37
2022-11-05T07:16:05.836Z,62.96
2022-11-05T07:18:35.891Z,62.77
2022-11-05T07:21:04.869Z,62.42
2022-11-05T07:23:33.548Z,62.01
2022-11-05T07:26:02.625Z,62.20
2022-11-05T07:28:31.078Z,62.08
2022-11-05T07:31:00.267Z,61.64
2022-11-05T07:33:33.706Z,61.26
2022-11-05T07:36:07.119Z,60.82
2022-11-05T07:38:35.535Z,61.01
2022-11-05T07:41:04.488Z,61.29
2022-11-05T07:43:32.929Z,61.50
2022-11-05T07:46:01.413Z,61.33
2022-11-05T07:48:30.141Z,61.14
2022-11-05T07:50:58.556Z,60.95
2022-11-05T07:53:29.393Z,60.92
2022-11-05T07:55:59.004Z,60.53
2022-11-05T07:58:27.805Z,61.61
2022-11-05T08:00:57.837Z,62.36
2022-11-05T08:03:26.738Z,62.09
2022-11-05T08:05:55.291Z,61.42
2022-11-05T08:08:24.509Z,61.15
2022-11-05T08:10:54.933Z,61.15
2022-11-05T08:13:23.965Z,60.24
2022-11-05T08:15:52.421Z,59.94
2022-11-05T08:18:21.298Z,60.25
2022-11-05T08:20:49.798Z,62.78
2022-11-05T08:23:18.591Z,66.82
2022-11-05T08:25:47.420Z,70.63
2022-11-05T08:28:17.701Z,71.31
2022-11-05T08:30:50.183Z,71.46
2022-11-05T08:33:19.232Z,72.31
2022-11-05T08:35:48.248Z,73.08
2022-11-05T08:38:19.044Z,72.42
2022-11-05T08:40:55.940Z,73.16
2022-11-05T08:43:27.236Z,74.80
2022-11-05T08:45:56.531Z,74.66
2022-11-05T08:48:25.520Z,73.54
2022-11-05T08:50:54.201Z,74.71
2022-11-05T08:53:22.986Z,75.71
2022-11-05T08:55:51.774Z,75.53
2022-11-05T08:58:20.873Z,76.12
2022-11-05T09:00:51.506Z,76.28
2022-11-05T09:03:20.403Z,78.21
2022-11-05T09:05:49.330Z,78.58
2022-11-05T09:08:20.040Z,76.91
2022-11-05T09:10:50.446Z,76.53
2022-11-05T09:13:20.471Z,75.27
2022-11-05T09:15:51.357Z,72.82
2022-11-05T09:18:21.567Z,71.30
2022-11-05T09:20:50.033Z,70.46
2022-11-05T09:23:19.016Z,69.24
2022-11-05T09:25:47.802Z,67.42
2022-11-05T09:28:20.353Z,66.61
2022-11-05T09:30:51.751Z,65.99
2022-11-05T09:33:24.055Z,67.53
2022-11-05T09:35:53.838Z,66.23
2022-11-05T09:38:22.824Z,65.64
2022-11-05T09:40:58.237Z,65.59
2022-11-05T09:43:32.231Z,65.78
2022-11-05T09:46:08.668Z,65.25
2022-11-05T09:48:40.442Z,64.11
2022-11-05T09:51:12.733Z,66.09
2022-11-05T09:53:42.462Z,65.68
2022-11-05T09:56:22.125Z,64.66
2022-11-05T09:58:56.082Z,64.35
2022-11-05T10:01:30.661Z,64.74
2022-11-05T10:04:03.520Z,63.78
2022-11-05T10:06:32.786Z,65.58
2022-11-05T10:09:07.480Z,66.92
2022-11-05T10:11:43.077Z,68.33
2022-11-05T10:14:18.091Z,70.63
2022-11-05T10:16:54.195Z,69.73
2022-11-05T10:19:25.384Z,72.20
2022-11-05T10:22:06.608Z,73.81
2022-11-05T10:24:37.172Z,76.09
2022-11-05T10:27:07.005Z,77.79
2022-11-05T10:29:36.975Z,78.65
2022-11-05T10:32:07.472Z,77.96
2022-11-05T10:34:41.024Z,78.92
2022-11-05T10:37:12.635Z,76.89
2022-11-05T10:39:41.443Z,77.77
2022-11-05T10:42:31.613Z,77.15
2022-11-05T10:45:29.024Z,77.71
2022-11-05T10:48:22.129Z,81.13
2022-11-05T10:50:51.844Z,81.91
2022-11-05T10:53:23.529Z,80.97
2022-11-05T10:55:54.039Z,78.26
2022-11-05T10:58:28.938Z,76.99
2022-11-05T11:01:11.653Z,74.91
2022-11-05T11:03:47.225Z,73.28
2022-11-05T11:06:24.906Z,74.21
2022-11-05T11:08:55.025Z,71.93
2022-11-05T11:11:30.014Z,71.14
2022-11-05T11:14:04.177Z,72.22
2022-11-05T11:16:39.327Z,75.24
2022-11-05T11:19:26.385Z,76.80
2022-11-05T11:22:17.851Z,77.58
2022-11-05T11:24:49.005Z,77.60
2022-11-05T11:27:23.242Z,76.76
2022-11-05T11:29:57.884Z,76.04
2022-11-05T11:32:32.765Z,75.52
2022-11-05T11:35:03.609Z,74.07
2022-11-05T11:37:37.244Z,73.57
2022-11-05T11:40:16.285Z,72.57
2022-11-05T11:42:48.424Z,71.01
2022-11-05T11:45:19.692Z,71.77
2022-11-05T11:47:50.805Z,70.59
2022-11-05T11:50:40.477Z,71.16
2022-11-05T11:53:35.534Z,70.47
2022-11-05T11:56:24.075Z,69.58
2022-11-05T11:58:54.973Z,69.91
2022-11-05T12:02:12.018Z,71.53
2022-11-05T12:05:06.918Z,72.46
2022-11-05T12:07:49.188Z,75.20
2022-11-05T12:10:44.739Z,77.30
2022-11-05T12:13:46.258Z,75.63
2022-11-05T12:16:26.270Z,77.67
2022-11-05T12:19:04.367Z,77.32
2022-11-05T12:21:59.177Z,76.65
2022-11-05T12:24:56.631Z,76.28
2022-11-05T12:27:45.316Z,75.96
2022-11-05T12:30:17.147Z,74.99
2022-11-05T12:33:05.308Z,77.68
2022-11-05T12:35:49.006Z,76.39
2022-11-05T12:38:33.210Z,75.64
2022-11-05T12:41:19.673Z,74.76
2022-11-05T12:44:17.016Z,73.56
2022-11-05T12:46:55.547Z,73.89
2022-11-05T12:49:48.665Z,76.11
2022-11-05T12:52:56.308Z,75.25
2022-11-05T12:55:28.545Z,75.66
2022-11-05T12:58:09.968Z,78.25
2022-11-05T13:00:44.112Z,77.33
2022-11-05T13:03:26.961Z,77.39
2022-11-05T13:06:06.076Z,76.26
2022-11-05T13:08:41.067Z,77.48
2022-11-05T13:11:21.015Z,76.32
2022-11-05T13:14:01.602Z,75.20
2022-11-05T13:16:35.842Z,73.79
2022-11-05T13:19:13.411Z,73.94
2022-11-05T13:21:44.062Z,74.18
2022-11-05T13:24:20.022Z,73.72
2022-11-05T13:26:55.179Z,75.65
2022-11-05T13:29:30.171Z,73.93
2022-11-05T13:32:05.962Z,72.95
2022-11-05T13:34:37.583Z,72.80
2022-11-05T13:37:27.260Z,72.97
2022-11-05T13:39:59.815Z,73.02
2022-11-05T13:42:48.019Z,72.47
2022-11-05T13:45:49.466Z,72.51
2022-11-05T13:48:50.567Z,72.52
2022-11-05T13:51:38.874Z,71.34
2022-11-05T13:54:47.094Z,71.63
2022-11-05T13:57:41.430Z,72.72
2022-11-05T14:00:17.556Z,72.26
2022-11-05T14:02:52.626Z,71.42
2022-11-05T14:05:28.876Z,71.13
2022-11-05T14:08:00.213Z,72.08
2022-11-05T14:10:37.109Z,72.70
2022-11-05T14:13:21.855Z,71.34
2022-11-05T14:15:58.922Z,71.50
2022-11-05T14:18:43.987Z,74.90
2022-11-05T14:21:32.533Z,75.61
2022-11-05T14:24:19.580Z,75.55
2022-11-05T14:27:28.885Z,74.14
2022-11-05T14:29:57.368Z,72.87
2022-11-05T14:32:29.612Z,75.39
2022-11-05T14:35:04.116Z,74.23
2022-11-05T14:37:39.101Z,73.94
2022-11-05T14:40:28.565Z,74.69
2022-11-05T14:43:00.319Z,76.03
2022-11-05T14:45:31.950Z,76.29
2022-11-05T14:48:03.332Z,74.43
2022-11-05T14:50:38.119Z,74.97
2022-11-05T14:53:27.732Z,73.89
2022-11-05T14:56:02.969Z,73.31
2022-11-05T14:58:37.107Z,74.80
2022-11-05T15:01:08.336Z,74.07
2022-11-05T15:04:00.371Z,73.54
2022-11-05T15:06:35.802Z,72.88
2022-11-05T15:09:20.422Z,74.74
2022-11-05T15:12:09.184Z,74.28
2022-11-05T15:14:49.019Z,73.11
2022-11-05T15:17:22.986Z,73.33
2022-11-05T15:19:53.536Z,72.68
2022-11-05T15:22:33.887Z,76.07
2022-11-05T15:25:05.015Z,75.10
2022-11-05T15:27:58.376Z,74.08
2022-11-05T15:30:27.383Z,74.60
2022-11-05T15:32:56.102Z,74.13
2022-11-05T15:35:27.898Z,73.54
2022-11-05T15:38:02.403Z,74.73
2022-11-05T15:40:32.620Z,75.53
2022-11-05T15:43:19.614Z,75.73
2022-11-05T15:46:03.306Z,74.89
2022-11-05T15:48:32.610Z,74.83
2022-11-05T15:51:01.851Z,76.35
2022-11-05T15:54:24.318Z,76.32
2022-11-05T15:56:52.851Z,75.69
2022-11-05T15:59:23.398Z,75.90
2022-11-05T16:01:56.491Z,74.95
2022-11-05T16:04:29.000Z,76.27
2022-11-05T16:07:02.107Z,75.42
2022-11-05T16:09:34.969Z,74.38
2022-11-05T16:12:31.049Z,73.75
2022-11-05T16:15:03.896Z,73.15
2022-11-05T16:17:45.658Z,72.40
2022-11-05T16:20:23.092Z,72.14
2022-11-05T16:22:54.071Z,71.78
2022-11-05T16:25:30.088Z,71.30
2022-11-05T16:27:59.888Z,70.76
2022-11-05T16:30:29.429Z,71.06
2022-11-05T16:33:05.252Z,70.76
2022-11-05T16:35:34.330Z,72.15
2022-11-05T16:38:03.973Z,72.05
2022-11-05T16:40:33.904Z,71.75
2022-11-05T16:43:17.490Z,70.95
2022-11-05T16:45:45.860Z,71.27
2022-11-05T16:48:15.601Z,70.90
2022-11-05T16:50:44.548Z,73.29
2022-11-05T16:53:14.818Z,71.53
2022-11-05T16:55:46.253Z,71.94
2022-11-05T16:58:21.051Z,73.26
2022-11-05T17:00:50.399Z,72.04
2022-11-05T17:03:19.967Z,73.74
2022-11-05T17:05:48.669Z,73.79
2022-11-05T17:08:17.332Z,73.03
2022-11-05T17:10:47.228Z,72.26
2022-11-05T17:13:16.770Z,71.54
2022-11-05T17:15:46.663Z,74.97
2022-11-05T17:18:18.967Z,74.47
2022-11-05T17:20:49.692Z,74.38
2022-11-05T17:23:21.537Z,73.35
2022-11-05T17:25:54.872Z,73.05
2022-11-05T17:28:23.857Z,72.67
2022-11-05T17:30:53.347Z,72.18
2022-11-05T17:33:23.792Z,71.72
2022-11-05T17:35:54.286Z,71.11
2022-11-05T17:38:24.216Z,72.65
2022-11-05T17:40:54.341Z,75.10
2022-11-05T17:43:23.380Z,74.89
2022-11-05T17:45:53.799Z,74.34
2022-11-05T17:48:22.545Z,74.29
2022-11-05T17:50:51.830Z,73.71
2022-11-05T17:53:20.819Z,73.51
2022-11-05T17:55:49.845Z,72.95
2022-11-05T17:58:19.974Z,75.00
2022-11-05T18:00:49.373Z,74.29
2022-11-05T18:03:18.189Z,73.60
2022-11-05T18:05:46.629Z,72.97
2022-11-05T18:08:15.327Z,72.28
2022-11-05T18:10:43.870Z,71.74
2022-11-05T18:13:13.255Z,71.26
2022-11-05T18:15:43.681Z,71.11
2022-11-05T18:18:12.655Z,70.46
2022-11-05T18:20:43.140Z,71.25
2022-11-05T18:23:12.117Z,72.92
2022-11-05T18:25:41.674Z,73.47
2022-11-05T18:28:10.960Z,73.14
2022-11-05T18:30:39.850Z,72.34
2022-11-05T18:33:10.271Z,72.26
2022-11-05T18:35:42.517Z,73.11
2022-11-05T18:38:11.966Z,75.83
2022-11-05T18:40:40.780Z,74.47
2022-11-05T18:43:10.027Z,74.88
2022-11-05T18:45:38.831Z,74.05
2022-11-05T18:48:09.628Z,73.54
2022-11-05T18:50:40.865Z,72.67
2022-11-05T18:53:09.850Z,72.71
2022-11-05T18:55:39.896Z,73.66
2022-11-05T18:58:08.833Z,75.63
2022-11-05T19:00:39.632Z,75.09
2022-11-05T19:03:09.853Z,74.05
2022-11-05T19:05:38.256Z,73.51
2022-11-05T19:08:06.954Z,72.45
2022-11-05T19:10:35.323Z,73.31
2022-11-05T19:13:03.935Z,73.09
2022-11-05T19:15:32.585Z,72.07
2022-11-05T19:18:01.397Z,71.92
2022-11-05T19:20:36.652Z,71.81
2022-11-05T19:23:06.539Z,72.71
2022-11-05T19:25:35.554Z,72.24
2022-11-05T19:28:04.472Z,73.37
2022-11-05T19:30:32.864Z,72.77
2022-11-05T19:33:01.533Z,72.58
2022-11-05T19:35:31.489Z,73.08
2022-11-05T19:38:01.596Z,72.62
2022-11-05T19:40:30.024Z,72.20
2022-11-05T19:42:59.135Z,73.58
2022-11-05T19:45:44.071Z,73.72
2022-11-05T19:48:19.017Z,73.55
2022-11-05T19:50:49.665Z,74.12
2022-11-05T19:53:18.629Z,74.99
2022-11-05T19:55:47.076Z,74.77
2022-11-05T19:58:15.815Z,76.36
2022-11-05T20:00:44.408Z,77.21
2022-11-05T20:03:13.675Z,78.54
2022-11-05T20:05:42.319Z,80.27
2022-11-05T20:08:12.822Z,80.49
2022-11-05T20:10:41.404Z,81.06
2022-11-05T20:13:13.128Z,81.65
2022-11-05T20:15:44.769Z,83.83
2022-11-05T20:18:13.982Z,83.94
2022-11-05T20:20:42.837Z,84.17
2022-11-05T20:23:13.889Z,84.19
2022-11-05T20:25:42.724Z,83.92
2022-11-05T20:28:11.599Z,83.78
2022-11-05T20:30:40.538Z,82.00
2022-11-05T20:33:09.296Z,82.92
2022-11-05T20:35:40.311Z,83.04
2022-11-05T20:38:09.677Z,80.37
2022-11-05T20:40:42.182Z,79.21
2022-11-05T20:43:10.863Z,79.65
2022-11-05T20:45:39.666Z,78.04
2022-11-05T20:48:08.426Z,76.46
2022-11-05T20:50:41.548Z,75.42
2022-11-05T20:53:11.124Z,74.46
2022-11-05T20:55:45.684Z,74.24
2022-11-05T20:58:16.608Z,73.35
2022-11-05T21:00:51.230Z,76.69
2022-11-05T21:03:20.681Z,75.61
2022-11-05T21:05:50.260Z,77.33
2022-11-05T21:08:20.114Z,77.69
2022-11-05T21:10:51.353Z,76.42
2022-11-05T21:13:20.640Z,76.47
2022-11-05T21:15:50.468Z,77.21
2022-11-05T21:18:20.182Z,76.29
2022-11-05T21:20:49.013Z,75.90
2022-11-05T21:23:17.921Z,75.68
2022-11-05T21:25:47.313Z,75.36
2022-11-05T21:28:17.469Z,74.24
2022-11-05T21:30:47.417Z,76.35
2022-11-05T21:33:18.032Z,75.98
2022-11-05T21:35:49.695Z,75.76
2022-11-05T21:38:18.847Z,74.30
2022-11-05T21:40:48.203Z,73.93
2022-11-05T21:43:18.435Z,73.66
2022-11-05T21:45:46.944Z,72.76
2022-11-05T21:48:16.089Z,72.29
2022-11-05T21:51:02.078Z,71.96
2022-11-05T21:53:48.380Z,71.94
2022-11-05T21:56:37.584Z,71.31
2022-11-05T21:59:25.234Z,71.22
2022-11-05T22:02:01.327Z,71.60
2022-11-05T22:04:30.602Z,71.40
2022-11-05T22:06:59.087Z,71.81
2022-11-05T22:09:28.661Z,72.76
2022-11-05T22:11:57.247Z,73.56
2022-11-05T22:14:27.748Z,73.55
2022-11-05T22:16:56.695Z,72.62
2022-11-05T22:19:26.307Z,72.11
2022-11-05T22:21:54.906Z,71.93
2022-11-05T22:24:24.372Z,71.94
2022-11-05T22:26:52.818Z,72.12
2022-11-05T22:29:21.479Z,74.03
2022-11-05T22:31:51.366Z,75.99
2022-11-05T22:34:20.484Z,74.38
2022-11-05T22:36:49.073Z,74.79
2022-11-05T22:39:18.348Z,74.21
2022-11-05T22:41:46.880Z,73.77
2022-11-05T22:44:16.682Z,73.02
2022-11-05T22:46:45.334Z,73.08
2022-11-05T22:49:15.372Z,72.74
2022-11-05T22:51:44.156Z,72.50
2022-11-05T22:54:13.531Z,72.88
2022-11-05T22:56:43.886Z,72.28
2022-11-05T22:59:14.917Z,71.97
2022-11-05T23:01:45.215Z,72.10
2022-11-05T23:04:16.227Z,72.73
2022-11-05T23:07:02.522Z,71.93
2022-11-05T23:09:51.023Z,72.81
2022-11-05T23:12:25.985Z,72.86
2022-11-05T23:14:56.278Z,71.98
2022-11-05T23:17:42.373Z,72.49
2022-11-05T23:20:34.446Z,72.06
2022-11-05T23:23:20.599Z,76.74
2022-11-05T23:25:49.478Z,78.03
2022-11-05T23:28:21.278Z,78.13
2022-11-05T23:31:07.329Z,77.02
2022-11-05T23:33:36.707Z,75.78
2022-11-05T23:36:24.845Z,76.07
2022-11-05T23:38:53.274Z,75.01
2022-11-05T23:41:39.435Z,74.31
2022-11-05T23:44:27.082Z,74.10
2022-11-05T23:47:13.054Z,73.27
2022-11-05T23:49:41.614Z,73.95
2022-11-05T23:52:12.047Z,76.63
2022-11-05T23:54:40.363Z,75.89
2022-11-05T23:57:09.195Z,75.44
2022-11-05T23:59:37.621Z,74.79
