createdAt,value
2018-06-20T00:01:27.447Z,5.60
2018-06-20T00:04:02.621Z,4.80
2018-06-20T00:06:32.350Z,4.50
2018-06-20T00:09:01.731Z,4.30
2018-06-20T00:11:31.138Z,4.67
2018-06-20T00:14:00.410Z,5.77
2018-06-20T00:16:29.649Z,5.00
2018-06-20T00:18:58.932Z,4.47
2018-06-20T00:21:28.392Z,4.83
2018-06-20T00:23:57.630Z,6.70
2018-06-20T00:26:26.909Z,5.50
2018-06-20T00:28:56.241Z,4.90
2018-06-20T00:31:25.538Z,4.30
2018-06-20T00:33:55.072Z,5.10
2018-06-20T00:36:24.465Z,5.03
2018-06-20T00:38:53.774Z,5.20
2018-06-20T00:41:23.016Z,5.73
2018-06-20T00:43:52.337Z,6.33
2018-06-20T00:46:21.541Z,5.60
2018-06-20T00:48:50.802Z,5.73
2018-06-20T00:51:20.064Z,7.50
2018-06-20T00:53:49.393Z,5.40
2018-06-20T00:56:23.079Z,7.40
2018-06-20T00:58:52.337Z,8.73
2018-06-20T01:01:22.321Z,6.10
2018-06-20T01:03:52.301Z,6.77
2018-06-20T01:06:21.783Z,6.40
2018-06-20T01:08:57.488Z,6.70
2018-06-20T01:11:27.432Z,6.70
2018-06-20T01:13:56.664Z,6.87
2018-06-20T01:16:26.103Z,5.60
2018-06-20T01:18:55.497Z,6.77
2018-06-20T01:21:24.782Z,6.87
2018-06-20T01:23:54.100Z,7.67
2018-06-20T01:26:23.347Z,6.53
2018-06-20T01:28:52.693Z,7.10
2018-06-20T01:31:22.051Z,7.20
2018-06-20T01:33:51.300Z,6.00
2018-06-20T01:36:21.333Z,6.83
2018-06-20T01:38:50.902Z,6.83
2018-06-20T01:41:20.255Z,7.00
2018-06-20T01:43:49.649Z,7.23
2018-06-20T01:46:19.668Z,6.70
2018-06-20T01:48:49.182Z,7.77
2018-06-20T01:51:18.478Z,6.43
2018-06-20T01:53:47.720Z,7.00
2018-06-20T01:56:17.213Z,7.53
2018-06-20T01:58:46.890Z,6.90
2018-06-20T02:01:16.433Z,6.30
2018-06-20T02:03:46.067Z,6.70
2018-06-20T02:06:15.421Z,7.10
2018-06-20T02:08:45.085Z,5.93
2018-06-20T02:11:14.837Z,6.40
2018-06-20T02:13:44.444Z,6.27
2018-06-20T02:16:14.397Z,7.00
2018-06-20T02:18:43.851Z,7.37
2018-06-20T02:21:13.454Z,7.27
2018-06-20T02:23:42.973Z,7.10
2018-06-20T02:26:12.790Z,6.80
2018-06-20T02:28:42.496Z,6.70
2018-06-20T02:31:12.138Z,7.70
2018-06-20T02:33:41.439Z,7.10
2018-06-20T02:36:16.298Z,7.10
2018-06-20T02:38:45.770Z,8.07
2018-06-20T02:41:15.519Z,8.00
2018-06-20T02:43:45.053Z,8.87
2018-06-20T02:46:14.572Z,9.20
2018-06-20T02:48:44.032Z,8.33
2018-06-20T02:51:13.667Z,9.83
2018-06-20T02:53:43.047Z,9.80
2018-06-20T02:56:12.452Z,8.63
2018-06-20T02:58:42.152Z,9.30
2018-06-20T03:01:11.545Z,9.37
2018-06-20T03:03:41.099Z,9.30
2018-06-20T03:06:11.268Z,9.00
2018-06-20T03:08:40.812Z,8.60
2018-06-20T03:11:10.507Z,8.60
2018-06-20T03:13:39.975Z,10.13
2018-06-20T03:16:09.581Z,8.60
2018-06-20T03:18:38.958Z,9.73
2018-06-20T03:21:09.033Z,9.20
2018-06-20T03:23:38.440Z,9.60
2018-06-20T03:26:07.802Z,8.67
2018-06-20T03:28:37.336Z,9.67
2018-06-20T03:31:07.118Z,10.60
2018-06-20T03:33:36.471Z,9.77
2018-06-20T03:36:05.893Z,9.37
2018-06-20T03:38:35.398Z,9.77
2018-06-20T03:41:04.763Z,10.50
2018-06-20T03:43:34.211Z,8.63
2018-06-20T03:46:03.745Z,9.30
2018-06-20T03:48:33.259Z,7.80
2018-06-20T03:51:02.778Z,9.00
2018-06-20T03:53:32.100Z,8.90
2018-06-20T03:56:03.289Z,7.60
2018-06-20T03:58:32.649Z,9.03
2018-06-20T04:01:02.020Z,7.50
2018-06-20T04:03:31.749Z,7.87
2018-06-20T04:06:01.253Z,5.60
2018-06-20T04:08:30.552Z,7.70
2018-06-20T04:10:59.872Z,6.50
2018-06-20T04:13:30.476Z,6.50
2018-06-20T04:15:59.786Z,5.67
2018-06-20T04:18:46.596Z,6.13
2018-06-20T04:21:17.213Z,7.20
2018-06-20T04:23:46.526Z,5.93
2018-06-20T04:26:16.247Z,5.53
2018-06-20T04:28:45.914Z,6.47
2018-06-20T04:31:15.380Z,5.77
2018-06-20T04:33:45.146Z,6.43
2018-06-20T04:36:14.685Z,6.03
2018-06-20T04:38:44.266Z,5.47
2018-06-20T04:41:14.062Z,5.50
2018-06-20T04:43:43.481Z,5.50
2018-06-20T04:46:12.880Z,5.43
2018-06-20T04:48:42.395Z,5.80
2018-06-20T04:51:11.710Z,4.63
2018-06-20T04:53:41.108Z,5.70
2018-06-20T04:56:10.687Z,5.20
2018-06-20T04:58:40.000Z,4.70
2018-06-20T05:01:09.476Z,5.10
2018-06-20T05:03:39.045Z,4.63
2018-06-20T05:06:08.999Z,3.90
2018-06-20T05:08:38.556Z,4.70
2018-06-20T05:11:08.028Z,4.10
2018-06-20T05:13:37.665Z,4.53
2018-06-20T05:16:07.077Z,4.97
2018-06-20T05:18:36.593Z,5.10
2018-06-20T05:21:06.146Z,5.27
2018-06-20T05:23:35.766Z,4.20
2018-06-20T05:26:05.604Z,5.57
2018-06-20T05:28:35.488Z,6.83
2018-06-20T05:31:05.138Z,4.40
2018-06-20T05:33:35.422Z,4.90
2018-06-20T05:36:05.107Z,5.00
2018-06-20T05:38:35.455Z,5.13
2018-06-20T05:41:05.190Z,5.60
2018-06-20T05:43:35.839Z,5.00
2018-06-20T05:46:05.791Z,5.57
2018-06-20T05:48:35.561Z,4.90
2018-06-20T05:51:05.385Z,4.70
2018-06-20T05:53:34.976Z,5.23
2018-06-20T05:56:04.768Z,5.40
2018-06-20T05:58:34.447Z,5.00
2018-06-20T06:01:03.971Z,5.73
2018-06-20T06:03:33.888Z,5.10
2018-06-20T06:06:13.660Z,4.93
2018-06-20T06:08:44.081Z,5.37
2018-06-20T06:11:13.667Z,6.80
2018-06-20T06:13:43.161Z,7.33
2018-06-20T06:16:13.065Z,6.67
2018-06-20T06:18:43.011Z,7.10
2018-06-20T06:21:12.619Z,8.23
2018-06-20T06:23:42.154Z,7.77
2018-06-20T06:26:13.925Z,9.47
2018-06-20T06:28:43.551Z,9.23
2018-06-20T06:31:13.229Z,7.93
2018-06-20T06:33:42.809Z,9.33
2018-06-20T06:36:12.337Z,10.80
2018-06-20T06:38:41.838Z,10.80
2018-06-20T06:41:11.169Z,11.40
2018-06-20T06:43:40.806Z,12.77
2018-06-20T06:46:10.200Z,11.07
2018-06-20T06:48:39.579Z,12.30
2018-06-20T06:51:09.393Z,13.00
2018-06-20T06:53:38.793Z,13.13
2018-06-20T06:56:08.255Z,14.00
2018-06-20T06:58:37.999Z,15.40
2018-06-20T07:01:08.210Z,14.50
2018-06-20T07:03:37.874Z,16.60
2018-06-20T07:06:07.749Z,15.60
2018-06-20T07:08:37.394Z,17.10
2018-06-20T07:11:06.957Z,15.50
2018-06-20T07:13:36.634Z,16.80
2018-06-20T07:16:06.381Z,15.80
2018-06-20T07:18:36.341Z,17.00
2018-06-20T07:21:06.001Z,15.77
2018-06-20T07:23:35.704Z,18.00
2018-06-20T07:26:05.390Z,16.87
2018-06-20T07:28:35.110Z,16.27
2018-06-20T07:31:04.840Z,16.70
2018-06-20T07:33:34.455Z,17.20
2018-06-20T07:36:04.039Z,16.73
2018-06-20T07:38:33.588Z,15.97
2018-06-20T07:41:03.103Z,17.53
2018-06-20T07:43:32.645Z,15.27
2018-06-20T07:46:02.122Z,16.73
2018-06-20T07:48:31.543Z,16.13
2018-06-20T07:51:01.420Z,15.87
2018-06-20T07:53:31.303Z,15.30
2018-06-20T07:56:00.703Z,15.20
2018-06-20T07:58:35.181Z,15.13
2018-06-20T08:01:09.820Z,15.07
2018-06-20T08:03:44.703Z,13.47
2018-06-20T08:06:19.343Z,13.70
2018-06-20T08:08:55.268Z,13.57
2018-06-20T08:11:30.050Z,13.00
2018-06-20T08:14:05.232Z,14.03
2018-06-20T08:16:40.134Z,14.33
2018-06-20T08:19:14.905Z,12.70
2018-06-20T08:21:44.396Z,13.30
2018-06-20T08:24:13.802Z,12.80
2018-06-20T08:26:43.686Z,13.00
2018-06-20T08:29:13.225Z,12.40
2018-06-20T08:31:42.564Z,12.43
2018-06-20T08:34:12.376Z,13.33
2018-06-20T08:36:42.046Z,12.70
2018-06-20T08:39:11.798Z,11.40
2018-06-20T08:41:41.495Z,11.33
2018-06-20T08:44:11.073Z,12.60
2018-06-20T08:46:40.682Z,10.90
2018-06-20T08:49:10.509Z,11.03
2018-06-20T08:51:40.116Z,12.67
2018-06-20T08:54:09.712Z,10.87
2018-06-20T08:56:39.551Z,9.50
2018-06-20T08:59:09.221Z,9.80
2018-06-20T09:01:38.838Z,9.17
2018-06-20T09:04:13.764Z,9.60
2018-06-20T09:06:48.265Z,9.13
2018-06-20T09:09:26.588Z,10.80
2018-06-20T09:12:01.905Z,9.80
2018-06-20T09:14:39.928Z,9.10
2018-06-20T09:17:14.788Z,10.37
2018-06-20T09:19:46.235Z,8.37
2018-06-20T09:22:17.175Z,8.97
2018-06-20T09:24:47.186Z,9.77
2018-06-20T09:27:16.912Z,10.47
2018-06-20T09:29:49.389Z,9.43
2018-06-20T09:32:18.956Z,9.57
2018-06-20T09:34:48.264Z,9.83
2018-06-20T09:37:17.602Z,9.77
2018-06-20T09:39:47.123Z,10.17
2018-06-20T09:42:16.638Z,8.57
2018-06-20T09:44:46.313Z,9.40
2018-06-20T09:47:15.784Z,9.97
2018-06-20T09:49:45.446Z,10.17
2018-06-20T09:52:15.040Z,10.57
2018-06-20T09:54:44.693Z,9.07
2018-06-20T09:57:14.608Z,8.40
2018-06-20T09:59:49.393Z,9.47
2018-06-20T10:02:24.088Z,9.13
2018-06-20T10:04:58.999Z,9.00
2018-06-20T10:07:33.722Z,8.90
2018-06-20T10:10:09.449Z,8.73
2018-06-20T10:12:44.123Z,7.03
2018-06-20T10:15:13.763Z,8.03
2018-06-20T10:17:43.380Z,8.40
2018-06-20T10:20:18.424Z,8.40
2018-06-20T10:22:47.796Z,8.27
2018-06-20T10:25:17.100Z,7.10
2018-06-20T10:27:46.810Z,8.60
2018-06-20T10:30:16.295Z,8.40
2018-06-20T10:32:45.801Z,8.30
2018-06-20T10:35:16.253Z,7.60
2018-06-20T10:37:52.466Z,10.33
2018-06-20T10:40:22.060Z,9.20
2018-06-20T10:42:51.391Z,8.50
2018-06-20T10:45:25.881Z,7.57
2018-06-20T10:47:55.916Z,7.20
2018-06-20T10:50:25.204Z,6.63
2018-06-20T10:52:54.635Z,6.67
2018-06-20T10:55:24.055Z,5.83
2018-06-20T10:57:58.736Z,6.70
2018-06-20T11:00:33.214Z,6.77
2018-06-20T11:03:11.361Z,7.50
2018-06-20T11:05:46.058Z,7.80
2018-06-20T11:08:20.528Z,8.17
2018-06-20T11:10:55.135Z,7.30
2018-06-20T11:13:24.595Z,9.03
2018-06-20T11:15:54.122Z,8.67
2018-06-20T11:18:23.458Z,8.20
2018-06-20T11:20:57.771Z,8.27
2018-06-20T11:23:27.507Z,8.47
2018-06-20T11:25:56.783Z,7.27
2018-06-20T11:28:26.365Z,7.17
2018-06-20T11:30:55.582Z,6.50
2018-06-20T11:33:26.110Z,6.37
2018-06-20T11:35:56.448Z,7.07
2018-06-20T11:38:25.735Z,6.27
2018-06-20T11:40:55.013Z,7.30
2018-06-20T11:43:24.265Z,7.87
2018-06-20T11:45:58.912Z,7.90
2018-06-20T11:48:28.687Z,8.60
2018-06-20T11:50:58.271Z,8.93
2018-06-20T11:53:27.803Z,8.90
2018-06-20T11:55:57.251Z,8.40
2018-06-20T11:58:32.902Z,8.47
2018-06-20T12:01:07.442Z,8.23
2018-06-20T12:03:41.945Z,7.90
2018-06-20T12:06:17.101Z,8.70
2018-06-20T12:08:51.625Z,7.00
2018-06-20T12:11:26.240Z,7.10
2018-06-20T12:14:00.790Z,10.70
2018-06-20T12:16:32.060Z,15.37
2018-06-20T12:19:06.871Z,9.17
2018-06-20T12:21:41.648Z,8.27
2018-06-20T12:24:16.542Z,8.00
2018-06-20T12:26:51.876Z,6.63
2018-06-20T12:29:26.765Z,6.07
2018-06-20T12:32:01.700Z,7.13
2018-06-20T12:34:36.367Z,5.50
2018-06-20T12:37:11.363Z,7.70
2018-06-20T12:39:40.432Z,5.57
2018-06-20T12:42:15.653Z,7.50
2018-06-20T12:44:50.442Z,6.83
2018-06-20T12:47:23.301Z,5.87
2018-06-20T12:49:56.202Z,5.93
2018-06-20T12:52:25.530Z,5.13
2018-06-20T12:54:54.838Z,5.17
2018-06-20T12:57:24.122Z,6.60
2018-06-20T12:59:53.457Z,6.80
2018-06-20T13:02:22.948Z,5.50
2018-06-20T13:04:52.562Z,5.43
2018-06-20T13:07:21.977Z,5.83
2018-06-20T13:09:51.373Z,6.00
2018-06-20T13:12:20.734Z,4.80
2018-06-20T13:14:51.550Z,5.10
2018-06-20T13:17:20.921Z,5.30
2018-06-20T13:19:50.197Z,6.97
2018-06-20T13:22:19.760Z,5.40
2018-06-20T13:24:49.232Z,6.00
2018-06-20T13:27:24.153Z,5.10
2018-06-20T13:29:57.596Z,5.27
2018-06-20T13:32:32.436Z,4.57
2018-06-20T13:35:07.978Z,5.00
2018-06-20T13:37:43.369Z,4.83
2018-06-20T13:40:18.059Z,4.40
2018-06-20T13:42:52.744Z,4.73
2018-06-20T13:45:27.363Z,4.07
2018-06-20T13:48:02.111Z,4.73
2018-06-20T13:50:31.669Z,4.03
2018-06-20T13:53:01.454Z,4.53
2018-06-20T13:55:35.172Z,4.90
2018-06-20T13:58:04.997Z,5.23
2018-06-20T14:00:34.541Z,5.10
2018-06-20T14:03:04.526Z,5.23
2018-06-20T14:05:34.560Z,4.30
2018-06-20T14:08:04.348Z,4.10
2018-06-20T14:10:34.878Z,4.80
2018-06-20T14:13:04.567Z,5.00
2018-06-20T14:15:34.618Z,4.77
2018-06-20T14:18:05.273Z,5.27
2018-06-20T14:20:40.049Z,5.07
2018-06-20T14:23:09.701Z,4.10
2018-06-20T14:25:39.504Z,4.60
2018-06-20T14:28:09.390Z,4.50
2018-06-20T14:30:43.909Z,4.40
2018-06-20T14:33:18.876Z,6.33
2018-06-20T14:35:54.213Z,4.47
2018-06-20T14:38:28.847Z,4.40
2018-06-20T14:41:03.773Z,3.93
2018-06-20T14:43:38.493Z,4.90
2018-06-20T14:46:13.432Z,4.97
2018-06-20T14:48:43.101Z,4.40
2018-06-20T14:51:13.592Z,4.80
2018-06-20T14:53:45.433Z,4.10
2018-06-20T14:56:15.868Z,4.27
2018-06-20T14:58:45.619Z,3.63
2018-06-20T15:01:15.306Z,4.97
2018-06-20T15:03:45.413Z,4.03
2018-06-20T15:06:16.517Z,4.77
2018-06-20T15:08:46.022Z,3.90
2018-06-20T15:11:15.923Z,4.17
2018-06-20T15:13:46.071Z,4.10
2018-06-20T15:16:20.942Z,2.97
2018-06-20T15:18:50.392Z,3.90
2018-06-20T15:21:19.876Z,4.10
2018-06-20T15:23:49.911Z,4.60
2018-06-20T15:26:25.046Z,3.30
2018-06-20T15:28:59.706Z,4.30
2018-06-20T15:31:34.660Z,3.97
2018-06-20T15:34:09.697Z,3.50
2018-06-20T15:36:44.761Z,3.57
2018-06-20T15:39:14.519Z,4.93
2018-06-20T15:41:45.985Z,3.83
2018-06-20T15:44:17.354Z,3.97
2018-06-20T15:46:52.184Z,3.50
2018-06-20T15:49:23.842Z,4.13
2018-06-20T15:51:54.052Z,5.00
2018-06-20T15:54:23.589Z,4.80
2018-06-20T15:56:53.002Z,5.70
2018-06-20T15:59:22.818Z,5.70
2018-06-20T16:01:52.661Z,5.67
2018-06-20T16:04:22.484Z,5.43
2018-06-20T16:06:52.237Z,5.17
2018-06-20T16:09:26.903Z,5.23
2018-06-20T16:11:56.652Z,5.50
2018-06-20T16:14:26.061Z,4.50
2018-06-20T16:16:55.471Z,5.70
2018-06-20T16:19:30.472Z,6.67
2018-06-20T16:22:05.934Z,6.83
2018-06-20T16:24:41.324Z,6.37
2018-06-20T16:27:16.287Z,6.30
2018-06-20T16:29:51.022Z,7.10
2018-06-20T16:32:20.461Z,8.40
2018-06-20T16:34:49.914Z,9.90
2018-06-20T16:37:19.385Z,9.30
2018-06-20T16:39:48.701Z,9.50
2018-06-20T16:42:18.098Z,9.43
2018-06-20T16:44:47.462Z,9.70
2018-06-20T16:47:17.025Z,11.03
2018-06-20T16:49:46.432Z,11.90
2018-06-20T16:52:15.869Z,12.17
2018-06-20T16:54:45.469Z,15.87
2018-06-20T16:57:14.908Z,15.73
2018-06-20T16:59:44.675Z,18.20
2018-06-20T17:02:20.631Z,19.60
2018-06-20T17:04:50.016Z,18.17
2018-06-20T17:07:19.627Z,19.20
2018-06-20T17:09:49.726Z,19.60
2018-06-20T17:12:24.375Z,18.93
2018-06-20T17:14:59.262Z,18.10
2018-06-20T17:17:34.695Z,24.70
2018-06-20T17:20:10.421Z,23.33
2018-06-20T17:22:45.774Z,22.50
2018-06-20T17:25:33.565Z,22.80
2018-06-20T17:28:04.209Z,24.97
2018-06-20T17:30:34.880Z,23.20
2018-06-20T17:33:04.770Z,20.47
2018-06-20T17:35:34.658Z,22.50
2018-06-20T17:38:04.455Z,20.63
2018-06-20T17:40:34.537Z,22.20
2018-06-20T17:43:04.965Z,21.83
2018-06-20T17:45:35.204Z,21.50
2018-06-20T17:48:04.966Z,19.87
2018-06-20T17:50:34.635Z,17.13
2018-06-20T17:53:04.612Z,16.40
2018-06-20T17:55:35.508Z,14.10
2018-06-20T17:58:05.584Z,13.10
2018-06-20T18:00:40.331Z,12.60
2018-06-20T18:03:10.786Z,14.27
2018-06-20T18:05:45.700Z,12.53
2018-06-20T18:08:20.387Z,13.60
2018-06-20T18:10:55.152Z,13.57
2018-06-20T18:13:29.736Z,12.67
2018-06-20T18:16:04.356Z,13.53
2018-06-20T18:18:34.715Z,13.07
2018-06-20T18:21:04.621Z,14.07
2018-06-20T18:23:35.122Z,14.57
2018-06-20T18:26:04.942Z,16.50
2018-06-20T18:28:34.852Z,13.00
2018-06-20T18:31:05.074Z,14.53
2018-06-20T18:33:35.121Z,14.73
2018-06-20T18:36:05.014Z,16.70
2018-06-20T18:38:35.317Z,15.60
2018-06-20T18:41:05.158Z,16.40
2018-06-20T18:43:36.233Z,15.37
2018-06-20T18:46:06.529Z,14.77
2018-06-20T18:48:36.475Z,14.07
2018-06-20T18:51:06.707Z,15.83
2018-06-20T18:53:36.954Z,17.50
2018-06-20T18:56:07.020Z,17.43
2018-06-20T18:58:41.876Z,14.40
2018-06-20T19:01:16.947Z,16.27
2018-06-20T19:04:53.549Z,16.90
2018-06-20T19:07:28.265Z,16.00
2018-06-20T19:09:58.171Z,15.60
2018-06-20T19:12:27.449Z,18.03
2018-06-20T19:14:57.005Z,17.63
2018-06-20T19:17:26.425Z,18.00
2018-06-20T19:19:55.830Z,17.90
2018-06-20T19:22:25.398Z,17.10
2018-06-20T19:24:55.147Z,16.70
2018-06-20T19:27:24.453Z,17.33
2018-06-20T19:29:53.945Z,17.03
2018-06-20T19:32:27.847Z,18.40
2018-06-20T19:34:57.514Z,16.73
2018-06-20T19:37:26.923Z,16.30
2018-06-20T19:39:56.817Z,15.90
2018-06-20T19:42:26.419Z,16.90
2018-06-20T19:44:55.725Z,16.93
2018-06-20T19:47:25.033Z,15.30
2018-06-20T19:49:54.382Z,16.30
2018-06-20T19:52:23.713Z,17.93
2018-06-20T19:54:53.034Z,16.30
2018-06-20T19:57:22.376Z,15.87
2018-06-20T19:59:51.759Z,15.70
2018-06-20T20:02:21.298Z,14.90
2018-06-20T20:04:50.843Z,16.77
2018-06-20T20:07:20.174Z,14.40
2018-06-20T20:09:49.814Z,15.73
2018-06-20T20:12:19.230Z,15.23
2018-06-20T20:14:48.740Z,14.70
2018-06-20T20:17:18.052Z,14.63
2018-06-20T20:19:47.389Z,14.77
2018-06-20T20:22:16.879Z,13.37
2018-06-20T20:24:46.555Z,14.67
2018-06-20T20:27:16.000Z,13.60
2018-06-20T20:29:45.757Z,12.47
2018-06-20T20:32:15.886Z,11.03
2018-06-20T20:34:45.459Z,12.20
2018-06-20T20:37:15.002Z,11.07
2018-06-20T20:39:45.455Z,11.17
2018-06-20T20:42:15.109Z,10.73
2018-06-20T20:44:44.566Z,12.80
2018-06-20T20:47:14.137Z,11.40
2018-06-20T20:49:43.767Z,10.30
2018-06-20T20:52:12.934Z,9.77
2018-06-20T20:54:42.738Z,9.27
2018-06-20T20:57:12.524Z,9.17
2018-06-20T20:59:42.364Z,8.43
2018-06-20T21:02:12.357Z,8.73
2018-06-20T21:04:41.709Z,9.30
2018-06-20T21:07:11.389Z,7.83
2018-06-20T21:09:41.417Z,8.33
2018-06-20T21:12:10.942Z,8.43
2018-06-20T21:14:40.722Z,8.53
2018-06-20T21:17:10.529Z,8.10
2018-06-20T21:19:40.053Z,8.57
2018-06-20T21:22:09.644Z,7.50
2018-06-20T21:24:39.376Z,5.63
2018-06-20T21:27:08.864Z,6.63
2018-06-20T21:29:38.566Z,6.07
2018-06-20T21:32:08.489Z,7.33
2018-06-20T21:34:39.237Z,6.80
2018-06-20T21:37:08.615Z,5.67
2018-06-20T21:39:38.714Z,6.03
2018-06-20T21:42:08.299Z,5.20
2018-06-20T21:44:42.272Z,5.53
2018-06-20T21:47:15.703Z,4.93
2018-06-20T21:49:49.321Z,4.27
2018-06-20T21:52:18.799Z,4.97
2018-06-20T21:54:48.125Z,4.47
2018-06-20T21:57:17.457Z,5.07
2018-06-20T21:59:46.806Z,5.20
2018-06-20T22:02:16.200Z,4.30
2018-06-20T22:04:45.561Z,5.17
2018-06-20T22:07:14.887Z,4.40
2018-06-20T22:09:44.450Z,5.50
2018-06-20T22:12:13.754Z,5.80
2018-06-20T22:14:43.447Z,5.10
2018-06-20T22:17:12.697Z,6.57
2018-06-20T22:19:42.087Z,5.30
2018-06-20T22:22:11.594Z,5.33
2018-06-20T22:24:41.206Z,6.00
2018-06-20T22:27:11.023Z,5.47
2018-06-20T22:29:40.633Z,5.17
2018-06-20T22:32:10.465Z,6.37
2018-06-20T22:34:40.314Z,5.73
2018-06-20T22:37:10.013Z,7.70
2018-06-20T22:39:39.585Z,8.93
2018-06-20T22:42:09.345Z,8.60
2018-06-20T22:44:38.834Z,8.50
2018-06-20T22:47:08.547Z,8.80
2018-06-20T22:49:38.263Z,9.60
2018-06-20T22:52:07.680Z,8.93
2018-06-20T22:54:37.256Z,9.83
2018-06-20T22:57:07.126Z,9.37
2018-06-20T22:59:36.600Z,8.10
2018-06-20T23:02:06.105Z,9.07
2018-06-20T23:04:35.756Z,10.00
2018-06-20T23:07:05.247Z,9.30
2018-06-20T23:09:34.933Z,9.40
2018-06-20T23:12:04.569Z,10.90
2018-06-20T23:14:34.196Z,9.10
2018-06-20T23:17:03.958Z,10.40
2018-06-20T23:19:33.551Z,9.50
2018-06-20T23:22:02.991Z,12.00
2018-06-20T23:24:32.577Z,11.50
2018-06-20T23:27:02.110Z,12.13
2018-06-20T23:29:31.609Z,11.10
2018-06-20T23:32:01.938Z,11.57
2018-06-20T23:34:31.361Z,11.33
2018-06-20T23:37:00.644Z,12.30
2018-06-20T23:39:34.196Z,10.60
2018-06-20T23:42:03.696Z,12.03
2018-06-20T23:44:33.381Z,12.07
2018-06-20T23:47:04.349Z,12.80
2018-06-20T23:49:33.858Z,13.13
2018-06-20T23:52:04.077Z,10.90
2018-06-20T23:54:34.176Z,10.77
2018-06-20T23:57:04.069Z,9.70
2018-06-20T23:59:33.401Z,11.50
