createdAt,value
2023-01-27T00:05:07.610Z,5.60
2023-01-27T00:15:29.791Z,5.50
2023-01-27T00:25:58.267Z,5.60
2023-01-27T00:36:19.854Z,5.50
2023-01-27T00:46:43.361Z,5.60
2023-01-27T00:57:05.269Z,5.50
2023-01-27T01:07:28.475Z,5.50
2023-01-27T01:17:50.363Z,5.50
2023-01-27T01:28:13.504Z,5.50
2023-01-27T01:38:34.998Z,5.50
2023-01-27T01:49:02.535Z,5.50
2023-01-27T01:59:28.118Z,5.50
2023-01-27T02:09:51.121Z,5.40
2023-01-27T02:20:21.013Z,5.50
2023-01-27T02:30:43.850Z,5.50
2023-01-27T02:41:10.688Z,5.50
2023-01-27T02:51:34.616Z,5.60
2023-01-27T03:01:56.866Z,5.60
2023-01-27T03:12:23.065Z,5.60
2023-01-27T03:22:46.089Z,5.70
2023-01-27T03:33:10.436Z,5.70
2023-01-27T03:44:04.597Z,5.80
2023-01-27T03:54:27.761Z,5.80
2023-01-27T04:05:06.428Z,5.80
2023-01-27T04:15:29.603Z,5.90
2023-01-27T04:25:54.293Z,6.10
2023-01-27T04:36:17.452Z,6.10
2023-01-27T04:46:39.934Z,6.00
2023-01-27T04:57:03.887Z,6.00
2023-01-27T05:07:26.105Z,6.20
2023-01-27T05:17:49.112Z,6.10
2023-01-27T05:28:10.956Z,6.10
2023-01-27T05:38:34.532Z,6.10
2023-01-27T05:48:58.293Z,6.00
2023-01-27T05:59:21.102Z,6.00
2023-01-27T06:09:43.069Z,6.10
2023-01-27T06:20:07.104Z,6.10
2023-01-27T06:30:28.889Z,6.20
2023-01-27T06:40:51.890Z,6.10
2023-01-27T06:51:13.341Z,6.10
2023-01-27T07:01:36.760Z,6.20
2023-01-27T07:11:58.663Z,6.40
2023-01-27T07:22:21.576Z,6.50
2023-01-27T07:32:43.030Z,6.60
2023-01-27T07:43:05.830Z,6.70
2023-01-27T07:53:29.182Z,6.70
2023-01-27T08:03:52.222Z,6.80
2023-01-27T08:14:13.951Z,7.00
2023-01-27T08:24:37.013Z,7.00
2023-01-27T08:34:58.636Z,7.10
2023-01-27T08:45:21.515Z,7.20
2023-01-27T08:55:43.494Z,7.40
2023-01-27T09:06:09.119Z,7.50
2023-01-27T09:16:30.730Z,7.70
2023-01-27T09:26:53.668Z,7.80
2023-01-27T09:37:15.463Z,7.90
2023-01-27T09:48:04.230Z,8.00
2023-01-27T09:58:38.737Z,8.00
2023-01-27T10:09:23.577Z,8.10
2023-01-27T10:19:59.672Z,8.20
2023-01-27T10:30:30.298Z,8.30
2023-01-27T10:41:00.840Z,8.40
2023-01-27T10:51:27.349Z,8.70
2023-01-27T11:01:54.259Z,8.60
2023-01-27T11:12:17.232Z,8.60
2023-01-27T11:22:48.093Z,8.70
2023-01-27T11:33:20.080Z,8.80
2023-01-27T11:43:41.920Z,8.70
2023-01-27T11:54:11.202Z,8.70
2023-01-27T12:04:51.700Z,8.50
2023-01-27T12:15:18.403Z,8.60
2023-01-27T12:25:44.676Z,8.80
2023-01-27T12:36:15.006Z,8.90
2023-01-27T12:46:37.140Z,9.00
2023-01-27T12:57:03.996Z,9.10
2023-01-27T13:07:29.708Z,8.90
2023-01-27T13:17:53.664Z,8.90
2023-01-27T13:28:19.770Z,8.80
2023-01-27T13:38:51.029Z,8.80
2023-01-27T13:49:29.773Z,8.90
2023-01-27T14:00:08.236Z,8.60
2023-01-27T14:10:39.137Z,8.60
2023-01-27T14:21:27.925Z,8.60
2023-01-27T14:32:07.356Z,8.70
2023-01-27T14:42:38.280Z,8.70
2023-01-27T14:53:12.348Z,8.80
2023-01-27T15:04:02.043Z,8.70
2023-01-27T15:14:57.810Z,8.70
2023-01-27T15:25:30.971Z,8.70
2023-01-27T15:36:20.555Z,8.60
2023-01-27T15:46:46.824Z,8.70
2023-01-27T15:57:24.965Z,8.60
2023-01-27T16:07:53.420Z,8.60
2023-01-27T16:18:27.063Z,8.60
2023-01-27T16:28:54.153Z,8.50
2023-01-27T16:39:28.338Z,8.50
2023-01-27T16:49:53.639Z,8.40
2023-01-27T17:00:23.062Z,8.40
2023-01-27T17:10:50.787Z,8.40
2023-01-27T17:21:12.626Z,8.30
2023-01-27T17:31:39.086Z,8.30
2023-01-27T17:42:01.623Z,8.20
2023-01-27T17:52:27.547Z,8.10
2023-01-27T18:02:55.175Z,8.00
2023-01-27T18:13:37.771Z,8.00
2023-01-27T18:24:00.748Z,8.00
2023-01-27T18:34:27.767Z,7.90
2023-01-27T18:44:50.366Z,7.90
2023-01-27T18:55:17.307Z,7.90
2023-01-27T19:05:40.197Z,7.90
2023-01-27T19:16:03.266Z,7.80
2023-01-27T19:26:25.310Z,7.80
2023-01-27T19:36:48.415Z,7.70
2023-01-27T19:47:12.404Z,7.60
2023-01-27T19:57:35.673Z,7.50
2023-01-27T20:07:58.305Z,7.50
2023-01-27T20:18:23.613Z,7.40
2023-01-27T20:28:46.062Z,7.40
2023-01-27T20:39:09.035Z,7.30
2023-01-27T20:49:30.939Z,7.30
2023-01-27T20:59:54.244Z,7.20
2023-01-27T21:10:16.036Z,7.10
2023-01-27T21:20:38.761Z,7.00
2023-01-27T21:31:06.840Z,6.90
2023-01-27T21:41:52.660Z,6.80
2023-01-27T21:52:14.652Z,6.60
2023-01-27T22:02:37.781Z,6.30
2023-01-27T22:13:00.555Z,6.20
2023-01-27T22:23:24.724Z,6.00
2023-01-27T22:33:46.334Z,5.80
2023-01-27T22:44:09.315Z,5.60
2023-01-27T22:54:30.933Z,5.50
2023-01-27T23:04:54.113Z,5.30
2023-01-27T23:15:16.277Z,5.20
2023-01-27T23:25:44.439Z,5.00
2023-01-27T23:36:08.286Z,4.80
2023-01-27T23:46:31.853Z,4.70
2023-01-27T23:56:53.509Z,4.50
