createdAt,value
2023-07-31T00:00:52.721Z,25.64
2023-07-31T00:01:52.905Z,25.45
2023-07-31T00:02:53.049Z,25.36
2023-07-31T00:03:53.181Z,25.31
2023-07-31T00:04:53.272Z,25.25
2023-07-31T00:05:53.380Z,25.39
2023-07-31T00:06:53.524Z,25.41
2023-07-31T00:07:53.673Z,25.67
2023-07-31T00:08:53.758Z,25.51
2023-07-31T00:09:53.930Z,25.67
2023-07-31T00:10:54.065Z,25.55
2023-07-31T00:11:54.172Z,25.55
2023-07-31T00:12:54.267Z,25.88
2023-07-31T00:13:54.429Z,25.86
2023-07-31T00:14:59.593Z,26.07
2023-07-31T00:15:54.670Z,26.30
2023-07-31T00:16:54.813Z,26.20
2023-07-31T00:17:54.983Z,26.36
2023-07-31T00:18:55.079Z,26.49
2023-07-31T00:19:55.233Z,26.38
2023-07-31T00:20:55.339Z,26.43
2023-07-31T00:21:55.490Z,26.53
2023-07-31T00:22:55.599Z,26.70
2023-07-31T00:23:55.692Z,26.83
2023-07-31T00:24:55.873Z,26.82
2023-07-31T00:25:55.978Z,26.71
2023-07-31T00:26:56.154Z,26.76
2023-07-31T00:27:56.257Z,26.83
2023-07-31T00:28:56.433Z,26.71
2023-07-31T00:29:56.529Z,26.87
2023-07-31T00:30:56.638Z,26.70
2023-07-31T00:31:56.903Z,26.65
2023-07-31T00:32:56.869Z,26.43
2023-07-31T00:33:56.992Z,26.36
2023-07-31T00:34:57.111Z,26.59
2023-07-31T00:35:57.237Z,26.61
2023-07-31T00:36:57.409Z,26.70
2023-07-31T00:37:57.435Z,26.73
2023-07-31T00:38:57.584Z,26.70
2023-07-31T00:39:57.722Z,26.58
2023-07-31T00:40:57.919Z,26.46
2023-07-31T00:41:57.997Z,26.36
2023-07-31T00:43:00.914Z,26.25
2023-07-31T00:43:58.264Z,26.49
2023-07-31T00:44:58.420Z,26.51
2023-07-31T00:45:58.584Z,26.41
2023-07-31T00:46:58.681Z,26.33
2023-07-31T00:47:58.911Z,26.31
2023-07-31T00:48:58.946Z,26.26
2023-07-31T00:49:59.078Z,26.53
2023-07-31T00:50:59.184Z,26.80
2023-07-31T00:51:59.274Z,27.16
2023-07-31T00:52:59.446Z,27.55
2023-07-31T00:53:59.551Z,27.79
2023-07-31T00:54:59.645Z,27.94
2023-07-31T00:55:59.786Z,27.73
2023-07-31T00:56:59.933Z,27.90
2023-07-31T00:58:00.087Z,27.72
2023-07-31T00:59:00.187Z,27.99
2023-07-31T01:00:00.300Z,28.01
2023-07-31T01:01:00.498Z,27.81
2023-07-31T01:02:00.612Z,27.72
2023-07-31T01:03:00.836Z,27.72
2023-07-31T01:04:00.840Z,27.59
2023-07-31T01:05:00.966Z,27.53
2023-07-31T01:06:01.109Z,27.73
2023-07-31T01:07:01.218Z,27.53
2023-07-31T01:08:01.431Z,27.35
2023-07-31T01:09:01.481Z,27.27
2023-07-31T01:10:01.698Z,27.25
2023-07-31T01:11:01.759Z,27.16
2023-07-31T01:12:01.866Z,26.95
2023-07-31T01:13:02.011Z,26.73
2023-07-31T01:14:07.208Z,26.36
2023-07-31T01:15:02.246Z,26.20
2023-07-31T01:16:02.438Z,26.17
2023-07-31T01:17:02.545Z,26.13
2023-07-31T01:18:02.701Z,26.07
2023-07-31T01:19:02.752Z,26.03
2023-07-31T01:20:02.897Z,25.78
2023-07-31T01:21:02.987Z,25.72
2023-07-31T01:22:03.131Z,25.56
2023-07-31T01:23:03.252Z,25.25
2023-07-31T01:24:03.367Z,25.18
2023-07-31T01:25:03.537Z,25.19
2023-07-31T01:26:04.667Z,25.30
2023-07-31T01:27:03.769Z,25.25
2023-07-31T01:28:03.937Z,25.33
2023-07-31T01:29:03.998Z,25.39
2023-07-31T01:30:04.217Z,25.27
2023-07-31T01:31:04.261Z,25.30
2023-07-31T01:32:04.388Z,25.42
2023-07-31T01:33:04.672Z,25.28
2023-07-31T01:34:04.673Z,25.31
2023-07-31T01:35:04.827Z,25.12
2023-07-31T01:36:04.954Z,25.15
2023-07-31T01:37:05.071Z,25.53
2023-07-31T01:38:05.199Z,25.80
2023-07-31T01:39:05.362Z,25.64
2023-07-31T01:40:05.518Z,25.62
2023-07-31T01:41:05.635Z,25.72
2023-07-31T01:42:05.751Z,25.62
2023-07-31T01:43:05.905Z,25.84
2023-07-31T01:44:06.018Z,26.00
2023-07-31T01:45:06.196Z,26.13
2023-07-31T01:46:06.599Z,26.28
2023-07-31T01:47:06.415Z,26.44
2023-07-31T01:48:06.585Z,26.61
2023-07-31T01:49:06.673Z,26.88
2023-07-31T01:50:06.810Z,26.58
2023-07-31T01:51:07.019Z,26.73
2023-07-31T01:52:07.114Z,26.90
2023-07-31T01:53:07.216Z,27.28
2023-07-31T01:54:07.380Z,27.41
2023-07-31T01:55:07.524Z,27.27
2023-07-31T01:56:07.704Z,27.37
2023-07-31T01:57:07.773Z,27.07
2023-07-31T01:58:07.904Z,26.70
2023-07-31T01:59:08.059Z,26.75
2023-07-31T02:00:08.166Z,27.07
2023-07-31T02:01:08.337Z,27.23
2023-07-31T02:02:08.500Z,27.43
2023-07-31T02:03:08.663Z,27.52
2023-07-31T02:04:08.680Z,27.61
2023-07-31T02:05:08.834Z,27.92
2023-07-31T02:06:08.971Z,27.90
2023-07-31T02:07:09.077Z,27.86
2023-07-31T02:08:09.239Z,28.09
2023-07-31T02:09:09.361Z,28.16
2023-07-31T02:10:09.464Z,28.09
2023-07-31T02:11:09.640Z,28.39
2023-07-31T02:12:09.738Z,28.37
2023-07-31T02:13:09.883Z,28.20
2023-07-31T02:14:10.006Z,28.20
2023-07-31T02:15:10.136Z,28.16
2023-07-31T02:16:10.307Z,28.31
2023-07-31T02:17:10.446Z,28.35
2023-07-31T02:18:15.595Z,28.54
2023-07-31T02:19:10.685Z,28.41
2023-07-31T02:20:10.826Z,28.52
2023-07-31T02:21:10.968Z,28.35
2023-07-31T02:22:11.125Z,28.43
2023-07-31T02:23:11.284Z,28.66
2023-07-31T02:24:11.391Z,28.39
2023-07-31T02:25:11.528Z,28.56
2023-07-31T02:26:11.674Z,28.43
2023-07-31T02:27:11.801Z,28.58
2023-07-31T02:28:11.955Z,28.84
2023-07-31T02:29:12.069Z,28.66
2023-07-31T02:30:12.229Z,28.50
2023-07-31T02:31:12.343Z,28.74
2023-07-31T02:32:12.506Z,28.35
2023-07-31T02:33:12.573Z,28.24
2023-07-31T02:34:12.709Z,28.76
2023-07-31T02:35:12.923Z,29.04
2023-07-31T02:36:13.007Z,29.18
2023-07-31T02:37:13.121Z,29.44
2023-07-31T02:38:13.269Z,29.36
2023-07-31T02:39:13.429Z,28.60
2023-07-31T02:40:13.624Z,28.37
2023-07-31T02:41:13.637Z,28.05
2023-07-31T02:42:13.767Z,27.75
2023-07-31T02:43:13.906Z,27.97
2023-07-31T02:44:14.068Z,28.54
2023-07-31T02:45:14.201Z,28.39
2023-07-31T02:46:14.484Z,28.09
2023-07-31T02:47:14.414Z,27.70
2023-07-31T02:48:14.554Z,27.70
2023-07-31T02:49:14.707Z,27.75
2023-07-31T02:50:14.936Z,28.20
2023-07-31T02:51:15.001Z,28.45
2023-07-31T02:52:15.100Z,28.52
2023-07-31T02:53:15.257Z,28.58
2023-07-31T02:54:15.374Z,28.41
2023-07-31T02:55:15.496Z,28.52
2023-07-31T02:56:16.267Z,28.74
2023-07-31T02:57:15.731Z,28.43
2023-07-31T02:58:15.883Z,28.12
2023-07-31T02:59:15.973Z,27.84
2023-07-31T03:00:16.108Z,27.88
2023-07-31T03:01:16.241Z,28.07
2023-07-31T03:02:16.397Z,27.73
2023-07-31T03:03:16.570Z,27.72
2023-07-31T03:04:18.665Z,28.03
2023-07-31T03:05:16.682Z,28.70
2023-07-31T03:06:16.851Z,29.04
2023-07-31T03:07:17.001Z,28.56
2023-07-31T03:08:17.092Z,28.10
2023-07-31T03:09:17.213Z,27.90
2023-07-31T03:10:17.330Z,27.97
2023-07-31T03:11:17.440Z,27.95
2023-07-31T03:12:17.654Z,27.59
2023-07-31T03:13:17.748Z,27.44
2023-07-31T03:14:18.505Z,27.68
2023-07-31T03:15:17.985Z,27.81
2023-07-31T03:16:18.125Z,27.64
2023-07-31T03:17:23.234Z,28.14
2023-07-31T03:18:18.319Z,28.07
2023-07-31T03:19:18.482Z,27.57
2023-07-31T03:20:20.349Z,27.21
2023-07-31T03:21:18.746Z,27.37
2023-07-31T03:22:18.901Z,27.55
2023-07-31T03:23:19.050Z,27.81
2023-07-31T03:24:19.147Z,28.14
2023-07-31T03:25:19.255Z,28.52
2023-07-31T03:26:19.483Z,28.16
2023-07-31T03:27:19.543Z,28.82
2023-07-31T03:28:19.712Z,28.60
2023-07-31T03:29:20.834Z,28.66
2023-07-31T03:30:19.919Z,28.58
2023-07-31T03:31:20.090Z,28.47
2023-07-31T03:32:21.184Z,28.10
2023-07-31T03:33:20.378Z,28.16
2023-07-31T03:34:20.481Z,28.27
2023-07-31T03:35:20.634Z,28.22
2023-07-31T03:36:20.692Z,28.60
2023-07-31T03:37:20.820Z,28.96
2023-07-31T03:38:20.988Z,30.03
2023-07-31T03:39:21.086Z,29.97
2023-07-31T03:40:21.229Z,30.01
2023-07-31T03:41:21.437Z,30.20
2023-07-31T03:42:21.500Z,30.31
2023-07-31T03:43:21.685Z,30.62
2023-07-31T03:44:21.787Z,30.62
2023-07-31T03:45:21.868Z,30.44
2023-07-31T03:46:22.036Z,30.73
2023-07-31T03:47:22.155Z,30.75
2023-07-31T03:48:22.324Z,30.58
2023-07-31T03:49:22.420Z,30.89
2023-07-31T03:50:22.623Z,31.90
2023-07-31T03:51:22.673Z,31.73
2023-07-31T03:52:22.812Z,31.78
2023-07-31T03:53:22.953Z,31.97
2023-07-31T03:54:23.092Z,33.50
2023-07-31T03:55:23.226Z,34.32
2023-07-31T03:56:23.371Z,35.24
2023-07-31T03:57:23.528Z,35.12
2023-07-31T03:58:23.592Z,35.27
2023-07-31T03:59:23.778Z,35.09
2023-07-31T04:00:23.890Z,34.21
2023-07-31T04:01:24.058Z,33.85
2023-07-31T04:02:24.157Z,33.98
2023-07-31T04:03:24.288Z,34.54
2023-07-31T04:04:24.492Z,35.03
2023-07-31T04:05:24.590Z,35.81
2023-07-31T04:06:24.691Z,36.18
2023-07-31T04:07:24.818Z,36.24
2023-07-31T04:08:24.920Z,35.56
2023-07-31T04:09:25.171Z,35.60
2023-07-31T04:10:25.239Z,36.21
2023-07-31T04:11:25.320Z,36.55
2023-07-31T04:12:25.429Z,36.46
2023-07-31T04:13:25.540Z,36.55
2023-07-31T04:14:25.674Z,36.27
2023-07-31T04:15:30.850Z,35.84
2023-07-31T04:16:25.929Z,35.21
2023-07-31T04:17:26.056Z,34.66
2023-07-31T04:18:26.201Z,34.37
2023-07-31T04:19:26.305Z,33.77
2023-07-31T04:20:26.399Z,33.55
2023-07-31T04:21:26.605Z,33.71
2023-07-31T04:22:26.689Z,33.79
2023-07-31T04:23:26.927Z,33.88
2023-07-31T04:24:26.933Z,34.26
2023-07-31T04:25:27.096Z,33.77
2023-07-31T04:26:27.210Z,34.32
2023-07-31T04:27:27.313Z,34.77
2023-07-31T04:28:27.604Z,34.86
2023-07-31T04:29:27.573Z,35.27
2023-07-31T04:30:27.694Z,34.77
2023-07-31T04:31:27.988Z,34.66
2023-07-31T04:32:28.052Z,34.83
2023-07-31T04:33:28.108Z,34.29
2023-07-31T04:34:28.292Z,34.12
2023-07-31T04:35:28.334Z,34.66
2023-07-31T04:36:28.479Z,34.29
2023-07-31T04:37:28.621Z,34.01
2023-07-31T04:38:28.763Z,33.39
2023-07-31T04:39:28.979Z,32.41
2023-07-31T04:40:29.052Z,32.22
2023-07-31T04:41:29.135Z,31.92
2023-07-31T04:42:29.263Z,31.07
2023-07-31T04:43:29.466Z,31.28
2023-07-31T04:44:29.541Z,31.40
2023-07-31T04:45:29.635Z,31.78
2023-07-31T04:46:29.812Z,31.99
2023-07-31T04:47:29.971Z,32.36
2023-07-31T04:48:30.078Z,32.24
2023-07-31T04:49:30.177Z,31.85
2023-07-31T04:50:30.364Z,31.97
2023-07-31T04:51:30.453Z,31.99
2023-07-31T04:52:30.590Z,32.17
2023-07-31T04:53:30.724Z,32.07
2023-07-31T04:54:30.880Z,31.87
2023-07-31T04:55:30.983Z,33.00
2023-07-31T04:56:31.618Z,33.60
2023-07-31T04:57:31.301Z,34.21
2023-07-31T04:58:31.385Z,34.80
2023-07-31T04:59:31.527Z,34.10
2023-07-31T05:00:31.661Z,35.21
2023-07-31T05:01:31.810Z,35.33
2023-07-31T05:02:31.959Z,36.08
2023-07-31T05:03:32.150Z,35.96
2023-07-31T05:04:32.122Z,36.15
2023-07-31T05:05:32.286Z,36.27
2023-07-31T05:06:32.397Z,36.91
2023-07-31T05:07:32.474Z,38.04
2023-07-31T05:08:32.609Z,37.56
2023-07-31T05:09:32.724Z,37.30
2023-07-31T05:10:32.870Z,37.40
2023-07-31T05:11:33.026Z,37.33
2023-07-31T05:12:33.120Z,37.43
2023-07-31T05:13:33.262Z,36.81
2023-07-31T05:14:33.422Z,36.65
2023-07-31T05:15:38.621Z,35.99
2023-07-31T05:16:33.683Z,36.08
2023-07-31T05:17:33.821Z,35.78
2023-07-31T05:18:33.892Z,35.69
2023-07-31T05:19:34.014Z,36.18
2023-07-31T05:20:34.130Z,36.36
2023-07-31T05:21:34.286Z,36.30
2023-07-31T05:22:34.387Z,36.27
2023-07-31T05:23:34.549Z,36.21
2023-07-31T05:24:34.682Z,36.36
2023-07-31T05:25:34.807Z,35.75
2023-07-31T05:26:35.010Z,35.33
2023-07-31T05:27:35.112Z,34.43
2023-07-31T05:28:35.248Z,33.21
2023-07-31T05:29:35.327Z,32.19
2023-07-31T05:30:35.470Z,31.14
2023-07-31T05:31:35.649Z,29.90
2023-07-31T05:32:35.765Z,28.78
2023-07-31T05:33:35.884Z,27.75
2023-07-31T05:34:36.024Z,27.09
2023-07-31T05:35:36.187Z,26.76
2023-07-31T05:36:36.307Z,26.07
2023-07-31T05:37:36.443Z,25.62
2023-07-31T05:38:36.588Z,25.15
2023-07-31T05:39:36.724Z,24.88
2023-07-31T05:40:36.911Z,24.56
2023-07-31T05:41:37.055Z,24.15
2023-07-31T05:42:37.139Z,24.04
2023-07-31T05:43:37.244Z,23.96
2023-07-31T05:44:37.357Z,24.10
2023-07-31T05:45:37.565Z,24.12
2023-07-31T05:46:38.057Z,24.11
2023-07-31T05:47:37.776Z,24.01
2023-07-31T05:48:37.944Z,23.89
2023-07-31T05:49:38.035Z,23.81
2023-07-31T05:50:38.181Z,23.77
2023-07-31T05:51:38.315Z,23.85
2023-07-31T05:52:38.462Z,24.00
2023-07-31T05:53:38.627Z,24.10
2023-07-31T05:54:38.739Z,24.11
2023-07-31T05:55:38.848Z,24.10
2023-07-31T05:56:39.254Z,24.10
2023-07-31T05:57:39.133Z,24.07
2023-07-31T05:58:39.259Z,24.12
2023-07-31T05:59:39.376Z,23.78
2023-07-31T06:00:39.494Z,23.99
2023-07-31T06:01:39.583Z,24.00
2023-07-31T06:02:39.743Z,24.18
2023-07-31T06:03:40.068Z,24.18
2023-07-31T06:04:40.150Z,24.25
2023-07-31T06:05:40.088Z,24.49
2023-07-31T06:06:40.563Z,24.68
2023-07-31T06:07:40.350Z,24.70
2023-07-31T06:08:40.508Z,24.81
2023-07-31T06:09:40.663Z,25.07
2023-07-31T06:10:40.770Z,25.34
2023-07-31T06:11:40.919Z,25.42
2023-07-31T06:12:41.002Z,25.80
2023-07-31T06:13:43.797Z,25.95
2023-07-31T06:14:52.352Z,26.12
2023-07-31T06:15:41.483Z,25.94
2023-07-31T06:16:41.820Z,25.89
2023-07-31T06:17:41.672Z,26.00
2023-07-31T06:18:41.778Z,26.44
2023-07-31T06:19:41.884Z,26.76
2023-07-31T06:20:42.072Z,26.88
2023-07-31T06:21:42.164Z,26.53
2023-07-31T06:22:42.311Z,26.31
2023-07-31T06:23:42.465Z,26.87
2023-07-31T06:24:42.557Z,27.14
2023-07-31T06:25:42.726Z,27.28
2023-07-31T06:26:43.208Z,27.59
2023-07-31T06:27:42.968Z,28.37
2023-07-31T06:28:43.124Z,28.94
2023-07-31T06:29:43.252Z,29.67
2023-07-31T06:30:43.435Z,30.12
2023-07-31T06:31:43.535Z,30.60
2023-07-31T06:32:43.641Z,30.69
2023-07-31T06:33:43.722Z,30.71
2023-07-31T06:34:43.856Z,30.51
2023-07-31T06:35:44.007Z,29.71
2023-07-31T06:36:44.119Z,29.30
2023-07-31T06:37:44.294Z,29.06
2023-07-31T06:38:44.389Z,29.18
2023-07-31T06:39:44.531Z,29.86
2023-07-31T06:40:44.638Z,30.16
2023-07-31T06:41:44.758Z,31.00
2023-07-31T06:42:44.925Z,30.94
2023-07-31T06:43:45.022Z,31.19
2023-07-31T06:44:45.128Z,31.28
2023-07-31T06:45:45.298Z,31.17
2023-07-31T06:46:45.414Z,30.29
2023-07-31T06:47:45.608Z,29.75
2023-07-31T06:48:45.687Z,28.92
2023-07-31T06:49:45.830Z,27.83
2023-07-31T06:50:45.970Z,27.18
2023-07-31T06:51:46.612Z,26.63
2023-07-31T06:52:46.270Z,26.31
2023-07-31T06:53:46.438Z,25.65
2023-07-31T06:54:46.522Z,25.42
2023-07-31T06:55:46.645Z,25.16
2023-07-31T06:56:46.829Z,24.98
2023-07-31T06:57:46.875Z,25.07
2023-07-31T06:58:47.044Z,25.22
2023-07-31T06:59:47.144Z,25.15
2023-07-31T07:00:47.326Z,24.84
2023-07-31T07:01:47.414Z,24.53
2023-07-31T07:02:47.571Z,24.60
2023-07-31T07:03:47.697Z,24.59
2023-07-31T07:04:47.793Z,24.49
2023-07-31T07:05:47.927Z,24.49
2023-07-31T07:06:48.052Z,24.53
2023-07-31T07:07:48.245Z,24.55
2023-07-31T07:08:48.311Z,24.72
2023-07-31T07:09:48.461Z,24.69
2023-07-31T07:10:48.586Z,24.60
2023-07-31T07:11:48.703Z,24.42
2023-07-31T07:12:48.901Z,24.52
2023-07-31T07:13:48.997Z,24.56
2023-07-31T07:14:49.102Z,24.40
2023-07-31T07:15:54.407Z,24.40
2023-07-31T07:16:49.392Z,24.31
2023-07-31T07:17:49.553Z,24.18
2023-07-31T07:19:02.314Z,23.96
2023-07-31T07:19:50.788Z,24.22
2023-07-31T07:20:49.884Z,24.03
2023-07-31T07:21:50.018Z,24.04
2023-07-31T07:22:50.104Z,24.31
2023-07-31T07:23:50.347Z,24.35
2023-07-31T07:24:50.443Z,24.55
2023-07-31T07:25:50.515Z,24.36
2023-07-31T07:26:50.648Z,24.29
2023-07-31T07:27:50.788Z,24.33
2023-07-31T07:28:50.893Z,24.26
2023-07-31T07:29:50.986Z,24.08
2023-07-31T07:30:51.109Z,23.82
2023-07-31T07:32:09.029Z,23.91
2023-07-31T07:32:51.401Z,24.12
2023-07-31T07:33:51.487Z,23.93
2023-07-31T07:34:51.596Z,23.92
2023-07-31T07:35:51.690Z,24.00
2023-07-31T07:36:52.418Z,23.96
2023-07-31T07:37:53.314Z,23.93
2023-07-31T07:38:52.164Z,24.12
2023-07-31T07:39:52.243Z,24.10
2023-07-31T07:40:53.196Z,24.00
2023-07-31T07:41:52.504Z,23.96
2023-07-31T07:42:52.710Z,23.99
2023-07-31T07:43:52.805Z,23.91
2023-07-31T07:44:52.930Z,23.91
2023-07-31T07:45:53.313Z,24.11
2023-07-31T07:46:53.264Z,24.14
2023-07-31T07:47:53.590Z,24.22
2023-07-31T07:48:53.477Z,24.15
2023-07-31T07:49:53.769Z,24.12
2023-07-31T07:50:53.882Z,24.32
2023-07-31T07:51:53.976Z,24.31
2023-07-31T07:52:54.010Z,24.24
2023-07-31T07:53:54.199Z,24.17
2023-07-31T07:54:54.369Z,24.07
2023-07-31T07:55:54.330Z,24.18
2023-07-31T07:56:54.555Z,24.28
2023-07-31T07:57:54.674Z,24.15
2023-07-31T07:58:54.754Z,24.10
2023-07-31T07:59:54.910Z,24.08
2023-07-31T08:00:55.130Z,24.14
2023-07-31T08:01:55.413Z,24.14
2023-07-31T08:02:55.430Z,24.22
2023-07-31T08:03:55.769Z,24.18
2023-07-31T08:04:55.605Z,24.22
2023-07-31T08:05:55.719Z,24.18
2023-07-31T08:06:55.828Z,24.21
2023-07-31T08:07:55.962Z,24.25
2023-07-31T08:08:56.058Z,24.25
2023-07-31T08:09:56.183Z,24.26
2023-07-31T08:10:56.374Z,24.24
2023-07-31T08:11:56.425Z,24.19
2023-07-31T08:12:56.586Z,24.22
2023-07-31T08:13:56.664Z,24.32
2023-07-31T08:14:56.854Z,24.42
2023-07-31T08:15:56.940Z,24.32
2023-07-31T08:16:57.166Z,24.46
2023-07-31T08:17:57.298Z,24.21
2023-07-31T08:18:57.495Z,24.35
2023-07-31T08:19:57.582Z,24.17
2023-07-31T08:20:57.582Z,24.11
2023-07-31T08:21:58.578Z,24.21
2023-07-31T08:22:57.884Z,24.26
2023-07-31T08:24:03.598Z,24.38
2023-07-31T08:24:58.155Z,24.31
2023-07-31T08:25:58.309Z,24.22
2023-07-31T08:26:58.428Z,24.12
2023-07-31T08:27:58.608Z,24.11
2023-07-31T08:28:58.798Z,23.96
2023-07-31T08:29:58.897Z,23.77
2023-07-31T08:30:58.957Z,23.82
2023-07-31T08:31:59.119Z,23.85
2023-07-31T08:32:59.272Z,23.88
2023-07-31T08:33:59.413Z,23.88
2023-07-31T08:34:59.582Z,23.82
2023-07-31T08:35:59.575Z,23.82
2023-07-31T08:36:59.688Z,23.76
2023-07-31T08:37:59.777Z,23.68
2023-07-31T08:38:59.989Z,23.48
2023-07-31T08:40:00.103Z,23.53
2023-07-31T08:41:00.248Z,23.45
2023-07-31T08:42:00.333Z,23.43
2023-07-31T08:43:00.565Z,23.51
2023-07-31T08:44:00.616Z,23.56
2023-07-31T08:45:00.832Z,23.51
2023-07-31T08:46:00.997Z,23.48
2023-07-31T08:47:01.012Z,23.45
2023-07-31T08:48:01.302Z,23.30
2023-07-31T08:49:01.302Z,23.40
2023-07-31T08:50:01.494Z,23.45
2023-07-31T08:51:01.541Z,23.48
2023-07-31T08:52:01.701Z,23.51
2023-07-31T08:53:01.871Z,23.69
2023-07-31T08:54:01.952Z,23.69
2023-07-31T08:55:03.150Z,23.59
2023-07-31T08:56:02.213Z,23.59
2023-07-31T08:57:02.324Z,23.56
2023-07-31T08:58:02.484Z,23.51
2023-07-31T08:59:02.571Z,23.59
2023-07-31T09:00:02.885Z,23.76
2023-07-31T09:01:02.904Z,23.81
2023-07-31T09:02:03.040Z,23.77
2023-07-31T09:03:03.366Z,23.81
2023-07-31T09:04:03.440Z,23.73
2023-07-31T09:05:03.372Z,23.77
2023-07-31T09:06:03.601Z,23.73
2023-07-31T09:07:03.656Z,23.82
2023-07-31T09:08:04.318Z,23.77
2023-07-31T09:09:03.890Z,23.78
2023-07-31T09:10:04.092Z,23.74
2023-07-31T09:11:04.219Z,23.91
2023-07-31T09:12:04.371Z,23.81
2023-07-31T09:13:04.486Z,23.69
2023-07-31T09:14:04.736Z,23.82
2023-07-31T09:15:04.721Z,23.56
2023-07-31T09:16:04.856Z,23.69
2023-07-31T09:17:04.971Z,23.40
2023-07-31T09:18:05.109Z,23.53
2023-07-31T09:19:05.245Z,23.56
2023-07-31T09:20:05.337Z,23.70
2023-07-31T09:21:05.467Z,23.85
2023-07-31T09:22:05.634Z,23.93
2023-07-31T09:23:05.737Z,23.80
2023-07-31T09:24:11.258Z,23.77
2023-07-31T09:25:05.995Z,23.84
2023-07-31T09:26:06.094Z,23.85
2023-07-31T09:27:06.243Z,23.97
2023-07-31T09:28:06.403Z,24.01
2023-07-31T09:29:06.519Z,24.11
2023-07-31T09:30:06.774Z,24.31
2023-07-31T09:31:06.809Z,24.26
2023-07-31T09:32:06.890Z,24.28
2023-07-31T09:33:07.282Z,24.12
2023-07-31T09:34:07.208Z,24.18
2023-07-31T09:35:07.309Z,24.08
2023-07-31T09:36:07.457Z,23.93
2023-07-31T09:37:07.590Z,23.92
2023-07-31T09:38:07.700Z,23.85
2023-07-31T09:39:07.824Z,23.85
2023-07-31T09:40:07.958Z,23.74
2023-07-31T09:41:08.057Z,23.72
2023-07-31T09:42:08.144Z,23.81
2023-07-31T09:43:08.303Z,23.86
2023-07-31T09:44:08.431Z,23.73
2023-07-31T09:45:08.557Z,23.88
2023-07-31T09:46:08.702Z,23.82
2023-07-31T09:47:08.980Z,23.70
2023-07-31T09:48:08.915Z,23.78
2023-07-31T09:49:09.028Z,23.78
2023-07-31T09:50:09.469Z,23.72
2023-07-31T09:51:09.321Z,23.80
2023-07-31T09:52:09.456Z,23.84
2023-07-31T09:53:09.586Z,23.88
2023-07-31T09:54:09.683Z,23.74
2023-07-31T09:55:09.950Z,23.78
2023-07-31T09:56:09.966Z,23.70
2023-07-31T09:57:10.076Z,23.56
2023-07-31T09:58:10.150Z,23.56
2023-07-31T09:59:10.285Z,23.84
2023-07-31T10:00:10.526Z,23.77
2023-07-31T10:01:10.609Z,23.76
2023-07-31T10:02:10.681Z,23.73
2023-07-31T10:03:11.212Z,23.93
2023-07-31T10:04:10.970Z,23.86
2023-07-31T10:05:11.091Z,23.80
2023-07-31T10:06:11.323Z,23.72
2023-07-31T10:07:11.279Z,23.80
2023-07-31T10:08:11.447Z,23.81
2023-07-31T10:09:11.629Z,23.91
2023-07-31T10:10:11.717Z,23.82
2023-07-31T10:11:11.924Z,24.01
2023-07-31T10:12:11.962Z,23.91
2023-07-31T10:13:12.117Z,23.89
2023-07-31T10:14:12.218Z,23.88
2023-07-31T10:15:12.429Z,23.95
2023-07-31T10:16:12.591Z,23.96
2023-07-31T10:17:12.590Z,23.89
2023-07-31T10:18:12.695Z,23.85
2023-07-31T10:19:12.862Z,23.96
2023-07-31T10:20:12.948Z,24.00
2023-07-31T10:21:13.138Z,24.12
2023-07-31T10:22:13.886Z,24.06
2023-07-31T10:23:13.324Z,24.11
2023-07-31T10:24:13.629Z,24.32
2023-07-31T10:25:13.571Z,24.39
2023-07-31T10:26:13.733Z,24.31
2023-07-31T10:27:18.908Z,24.32
2023-07-31T10:28:14.632Z,24.36
2023-07-31T10:29:14.099Z,24.50
2023-07-31T10:30:15.497Z,24.49
2023-07-31T10:31:14.436Z,24.42
2023-07-31T10:32:14.506Z,24.52
2023-07-31T10:33:14.652Z,24.56
2023-07-31T10:34:14.748Z,24.62
2023-07-31T10:35:14.855Z,24.36
2023-07-31T10:36:15.007Z,24.46
2023-07-31T10:37:15.212Z,24.38
2023-07-31T10:38:15.257Z,24.55
2023-07-31T10:39:15.369Z,24.58
2023-07-31T10:40:15.528Z,24.55
2023-07-31T10:41:19.482Z,24.66
2023-07-31T10:42:15.801Z,24.73
2023-07-31T10:43:15.894Z,24.90
2023-07-31T10:44:16.013Z,24.90
2023-07-31T10:45:16.148Z,24.91
2023-07-31T10:46:16.285Z,24.79
2023-07-31T10:47:16.509Z,24.82
2023-07-31T10:48:17.271Z,24.78
2023-07-31T10:49:16.636Z,24.84
2023-07-31T10:50:16.834Z,24.55
2023-07-31T10:51:16.964Z,24.55
2023-07-31T10:52:17.065Z,24.35
2023-07-31T10:53:17.238Z,24.33
2023-07-31T10:54:17.308Z,24.32
2023-07-31T10:55:17.456Z,24.32
2023-07-31T10:56:17.548Z,24.21
2023-07-31T10:57:17.672Z,24.10
2023-07-31T10:58:17.857Z,24.15
2023-07-31T10:59:17.955Z,24.26
2023-07-31T11:00:18.118Z,24.24
2023-07-31T11:01:18.220Z,24.31
2023-07-31T11:02:18.378Z,24.21
2023-07-31T11:03:18.574Z,24.32
2023-07-31T11:04:18.603Z,24.14
2023-07-31T11:05:18.756Z,24.12
2023-07-31T11:06:19.513Z,24.22
2023-07-31T11:07:19.000Z,24.25
2023-07-31T11:08:19.162Z,24.15
2023-07-31T11:09:19.273Z,24.00
2023-07-31T11:10:19.365Z,24.06
2023-07-31T11:11:19.510Z,23.96
2023-07-31T11:12:19.604Z,23.84
2023-07-31T11:13:19.719Z,23.78
2023-07-31T11:14:20.011Z,23.40
2023-07-31T11:15:19.988Z,23.32
2023-07-31T11:16:20.136Z,23.38
2023-07-31T11:17:20.207Z,23.40
2023-07-31T11:18:20.417Z,23.69
2023-07-31T11:19:20.489Z,23.56
2023-07-31T11:20:20.600Z,23.53
2023-07-31T11:21:20.705Z,23.51
2023-07-31T11:22:20.873Z,23.72
2023-07-31T11:23:21.004Z,23.70
2023-07-31T11:24:26.121Z,23.53
2023-07-31T11:25:21.214Z,23.68
2023-07-31T11:26:21.399Z,23.72
2023-07-31T11:27:21.470Z,23.76
2023-07-31T11:28:21.589Z,23.72
2023-07-31T11:29:21.847Z,23.93
2023-07-31T11:30:21.876Z,23.70
2023-07-31T11:31:22.204Z,23.81
2023-07-31T11:32:22.091Z,23.76
2023-07-31T11:33:22.275Z,23.72
2023-07-31T11:34:22.440Z,23.80
2023-07-31T11:35:22.511Z,23.76
2023-07-31T11:36:22.795Z,23.74
2023-07-31T11:37:22.762Z,23.78
2023-07-31T11:38:22.978Z,23.93
2023-07-31T11:39:23.077Z,24.01
2023-07-31T11:40:25.668Z,23.99
2023-07-31T11:41:23.339Z,24.01
2023-07-31T11:42:23.478Z,24.11
2023-07-31T11:43:23.553Z,24.03
2023-07-31T11:44:28.049Z,24.01
2023-07-31T11:45:23.871Z,24.19
2023-07-31T11:46:23.996Z,24.10
2023-07-31T11:47:24.095Z,24.19
2023-07-31T11:48:24.192Z,24.17
2023-07-31T11:49:24.392Z,24.38
2023-07-31T11:50:24.764Z,24.31
2023-07-31T11:51:24.939Z,24.28
2023-07-31T11:52:24.740Z,24.08
2023-07-31T11:53:24.873Z,23.81
2023-07-31T11:54:24.966Z,23.43
2023-07-31T11:55:25.092Z,23.30
2023-07-31T11:56:25.401Z,23.20
2023-07-31T11:57:25.368Z,22.74
2023-07-31T11:58:25.450Z,22.72
2023-07-31T11:59:25.607Z,22.77
2023-07-31T12:00:25.718Z,22.92
2023-07-31T12:01:25.939Z,23.07
2023-07-31T12:02:26.038Z,23.17
2023-07-31T12:03:26.243Z,23.12
2023-07-31T12:04:26.340Z,23.04
2023-07-31T12:05:26.398Z,23.30
2023-07-31T12:06:26.637Z,23.53
2023-07-31T12:08:42.221Z,30.42
2023-07-31T12:09:42.361Z,27.39
2023-07-31T12:10:42.507Z,26.33
2023-07-31T12:11:43.239Z,26.20
2023-07-31T12:12:42.806Z,26.41
2023-07-31T12:13:42.913Z,26.05
2023-07-31T12:14:43.064Z,25.65
2023-07-31T12:15:43.182Z,25.48
2023-07-31T12:16:43.489Z,25.44
2023-07-31T12:17:43.534Z,25.28
2023-07-31T12:18:43.559Z,25.55
2023-07-31T12:19:43.687Z,25.76
2023-07-31T12:20:43.838Z,26.03
2023-07-31T12:21:43.966Z,25.75
2023-07-31T12:22:44.130Z,25.80
2023-07-31T12:23:44.610Z,25.94
2023-07-31T12:24:44.384Z,26.38
2023-07-31T12:25:44.496Z,26.90
2023-07-31T12:26:44.637Z,26.76
2023-07-31T12:27:44.795Z,27.04
2023-07-31T12:28:44.962Z,27.04
2023-07-31T12:29:45.035Z,27.18
2023-07-31T12:30:45.182Z,27.52
2023-07-31T12:31:45.346Z,27.68
2023-07-31T12:32:45.523Z,28.05
2023-07-31T12:33:45.594Z,28.05
2023-07-31T12:34:45.739Z,28.01
2023-07-31T12:35:45.836Z,27.55
2023-07-31T12:36:46.006Z,27.41
2023-07-31T12:37:46.159Z,27.64
2023-07-31T12:38:46.197Z,27.70
2023-07-31T12:39:46.345Z,28.05
2023-07-31T12:40:46.478Z,28.05
2023-07-31T12:41:46.638Z,28.18
2023-07-31T12:42:46.797Z,28.45
2023-07-31T12:43:46.907Z,28.58
2023-07-31T12:44:47.023Z,29.16
2023-07-31T12:45:47.170Z,30.27
2023-07-31T12:46:47.306Z,31.33
2023-07-31T12:47:47.583Z,32.29
2023-07-31T12:48:47.532Z,31.87
2023-07-31T12:49:47.687Z,31.85
2023-07-31T12:50:47.821Z,32.29
2023-07-31T12:51:47.962Z,32.34
2023-07-31T12:52:48.119Z,33.02
2023-07-31T12:53:48.269Z,33.60
2023-07-31T12:54:48.364Z,35.21
2023-07-31T12:55:48.502Z,36.97