createdAt,value
2018-05-12T00:00:07.710Z,19.30
2018-05-12T00:02:34.350Z,19.30
2018-05-12T00:05:01.365Z,19.30
2018-05-12T00:07:28.009Z,19.30
2018-05-12T00:09:55.026Z,19.30
2018-05-12T00:12:21.656Z,19.30
2018-05-12T00:14:48.668Z,19.30
2018-05-12T00:17:15.700Z,19.30
2018-05-12T00:19:42.316Z,19.30
2018-05-12T00:22:09.359Z,19.30
2018-05-12T00:24:36.004Z,19.30
2018-05-12T00:27:02.614Z,19.30
2018-05-12T00:29:29.640Z,19.30
2018-05-12T00:31:56.266Z,19.30
2018-05-12T00:34:23.308Z,19.30
2018-05-12T00:36:50.319Z,19.30
2018-05-12T00:39:17.006Z,19.30
2018-05-12T00:41:44.026Z,19.30
2018-05-12T00:44:10.660Z,19.30
2018-05-12T00:46:37.292Z,19.30
2018-05-12T00:49:04.333Z,19.30
2018-05-12T00:51:30.947Z,19.30
2018-05-12T00:53:57.602Z,19.30
2018-05-12T00:56:24.268Z,19.30
2018-05-12T00:58:50.930Z,19.30
2018-05-12T01:01:17.981Z,19.30
2018-05-12T01:03:44.656Z,19.30
2018-05-12T01:06:11.665Z,19.30
2018-05-12T01:08:38.703Z,19.30
2018-05-12T01:11:06.111Z,19.30
2018-05-12T01:13:33.619Z,19.20
2018-05-12T01:16:00.193Z,19.20
2018-05-12T01:18:26.809Z,19.30
2018-05-12T01:20:53.440Z,19.30
2018-05-12T01:23:20.454Z,19.20
2018-05-12T01:25:47.092Z,19.20
2018-05-12T01:28:14.111Z,19.20
2018-05-12T01:30:40.749Z,19.20
2018-05-12T01:33:07.362Z,19.20
2018-05-12T01:35:34.051Z,19.20
2018-05-12T01:38:01.096Z,19.20
2018-05-12T01:40:28.141Z,19.20
2018-05-12T01:42:55.198Z,19.20
2018-05-12T01:45:22.235Z,19.20
2018-05-12T01:47:48.848Z,19.20
2018-05-12T01:50:15.887Z,19.20
2018-05-12T01:52:43.270Z,19.20
2018-05-12T01:55:10.657Z,19.20
2018-05-12T01:57:38.084Z,19.20
2018-05-12T02:00:15.054Z,19.20
2018-05-12T02:02:41.703Z,19.20
2018-05-12T02:05:08.720Z,19.20
2018-05-12T02:07:35.359Z,19.20
2018-05-12T02:10:01.978Z,19.20
2018-05-12T02:12:29.377Z,19.20
2018-05-12T02:14:56.008Z,19.20
2018-05-12T02:17:22.653Z,19.20
2018-05-12T02:19:49.269Z,19.20
2018-05-12T02:22:15.900Z,19.20
2018-05-12T02:24:43.281Z,19.20
2018-05-12T02:27:10.338Z,19.20
2018-05-12T02:29:37.359Z,19.20
2018-05-12T02:34:43.052Z,19.10
2018-05-12T02:37:09.699Z,19.20
2018-05-12T02:39:36.333Z,19.20
2018-05-12T02:42:03.384Z,19.10
2018-05-12T02:44:30.398Z,19.10
2018-05-12T02:46:57.943Z,19.10
2018-05-12T02:54:22.715Z,19.10
2018-05-12T02:56:50.120Z,19.10
2018-05-12T02:59:17.553Z,19.10
2018-05-12T03:01:44.948Z,19.10
2018-05-12T03:04:11.583Z,19.10
2018-05-12T03:06:38.606Z,19.10
2018-05-12T03:09:05.636Z,19.10
2018-05-12T03:11:32.656Z,19.10
2018-05-12T03:13:59.689Z,19.10
2018-05-12T03:16:27.399Z,19.10
2018-05-12T03:18:54.453Z,19.10
2018-05-12T03:21:21.480Z,19.10
2018-05-12T03:23:48.143Z,19.10
2018-05-12T03:26:15.193Z,19.10
2018-05-12T03:28:41.841Z,19.10
2018-05-12T03:31:08.849Z,19.10
2018-05-12T03:33:36.241Z,19.10
2018-05-12T03:36:02.876Z,19.10
2018-05-12T03:38:29.495Z,19.10
2018-05-12T03:43:24.426Z,19.10
2018-05-12T03:45:51.507Z,19.10
2018-05-12T03:48:18.670Z,19.10
2018-05-12T03:50:45.340Z,19.10
2018-05-12T03:53:11.951Z,19.10
2018-05-12T03:55:38.612Z,19.10
2018-05-12T03:58:05.281Z,19.10
2018-05-12T04:00:31.913Z,19.00
2018-05-12T04:02:59.295Z,19.00
2018-05-12T04:05:25.935Z,19.00
2018-05-12T04:07:52.561Z,19.10
2018-05-12T04:10:19.196Z,19.00
2018-05-12T04:12:45.807Z,19.00
2018-05-12T04:15:12.439Z,19.00
2018-05-12T04:17:39.459Z,19.10
2018-05-12T04:20:06.881Z,19.00
2018-05-12T04:22:33.508Z,19.00
2018-05-12T04:25:00.119Z,19.00
2018-05-12T04:27:26.762Z,19.00
2018-05-12T04:29:53.375Z,19.00
2018-05-12T04:32:20.022Z,19.00
2018-05-12T04:34:47.041Z,19.00
2018-05-12T04:37:14.467Z,19.00
2018-05-12T04:39:41.480Z,19.00
2018-05-12T04:42:08.908Z,19.00
2018-05-12T04:44:35.933Z,19.00
2018-05-12T04:47:02.970Z,19.00
2018-05-12T04:49:29.627Z,19.00
2018-05-12T04:51:56.258Z,19.00
2018-05-12T04:57:01.497Z,19.00
2018-05-12T04:59:28.572Z,19.00
2018-05-12T05:01:55.203Z,19.00
2018-05-12T05:04:22.592Z,19.00
2018-05-12T05:06:49.611Z,19.00
2018-05-12T05:09:17.023Z,19.00
2018-05-12T05:11:43.647Z,19.00
2018-05-12T05:14:10.345Z,19.00
2018-05-12T05:16:36.971Z,19.00
2018-05-12T05:19:03.609Z,19.00
2018-05-12T05:21:30.292Z,19.00
2018-05-12T05:23:57.720Z,19.00
2018-05-12T05:26:24.350Z,19.00
2018-05-12T05:28:51.024Z,19.00
2018-05-12T05:31:17.644Z,19.00
2018-05-12T05:36:23.643Z,19.10
2018-05-12T05:38:51.088Z,19.10
2018-05-12T05:41:17.702Z,19.10
2018-05-12T05:43:44.328Z,19.10
2018-05-12T05:46:11.397Z,19.10
2018-05-12T05:48:38.059Z,19.10
2018-05-12T05:51:05.115Z,19.10
2018-05-12T05:53:32.142Z,19.10
2018-05-12T05:55:59.173Z,19.10
2018-05-12T05:58:26.183Z,19.10
2018-05-12T06:03:26.997Z,19.10
2018-05-12T06:05:53.644Z,19.10
2018-05-12T06:08:20.276Z,19.10
2018-05-12T06:10:47.305Z,19.10
2018-05-12T06:13:13.925Z,19.10
2018-05-12T06:15:40.556Z,19.10
2018-05-12T06:18:07.189Z,19.10
2018-05-12T06:25:42.972Z,19.10
2018-05-12T06:28:09.603Z,19.10
2018-05-12T06:30:37.003Z,19.10
2018-05-12T06:33:04.492Z,19.10
2018-05-12T06:35:31.524Z,19.10
2018-05-12T06:37:58.533Z,19.10
2018-05-12T06:40:25.577Z,19.10
2018-05-12T06:42:52.598Z,19.10
2018-05-12T06:45:19.617Z,19.20
2018-05-12T06:47:46.648Z,19.10
2018-05-12T06:50:13.254Z,19.10
2018-05-12T06:52:39.985Z,19.10
2018-05-12T06:55:07.311Z,19.10
2018-05-12T06:57:33.944Z,19.10
2018-05-12T07:00:00.566Z,19.10
2018-05-12T07:02:27.197Z,19.20
2018-05-12T07:04:53.863Z,19.20
2018-05-12T07:07:21.265Z,19.20
2018-05-12T07:09:48.300Z,19.20
2018-05-12T07:12:15.037Z,19.20
2018-05-12T07:14:41.828Z,19.20
2018-05-12T07:17:08.507Z,19.20
2018-05-12T07:19:35.135Z,19.20
2018-05-12T07:22:02.160Z,19.20
2018-05-12T07:24:29.543Z,19.20
2018-05-12T07:26:56.940Z,19.20
2018-05-12T07:29:24.336Z,19.20
2018-05-12T07:31:50.966Z,19.20
2018-05-12T07:34:17.611Z,19.20
2018-05-12T07:36:47.380Z,19.20
2018-05-12T07:39:14.016Z,19.20
2018-05-12T07:41:40.732Z,19.20
2018-05-12T07:44:07.510Z,19.20
2018-05-12T07:46:34.532Z,19.20
2018-05-12T07:49:01.285Z,19.20
2018-05-12T07:51:28.422Z,19.30
2018-05-12T07:53:55.933Z,19.30
2018-05-12T07:56:23.429Z,19.30
2018-05-12T07:58:50.102Z,19.30
2018-05-12T08:01:16.741Z,19.30
2018-05-12T08:03:43.402Z,19.30
2018-05-12T08:06:10.054Z,19.30
2018-05-12T08:08:39.759Z,19.30
2018-05-12T08:11:06.785Z,19.30
2018-05-12T08:13:34.528Z,19.30
2018-05-12T08:16:01.584Z,19.30
2018-05-12T08:21:09.705Z,19.30
2018-05-12T08:23:39.717Z,19.30
2018-05-12T08:26:09.777Z,19.30
2018-05-12T08:28:37.952Z,19.30
2018-05-12T08:31:06.121Z,19.40
2018-05-12T08:33:33.221Z,19.40
2018-05-12T08:35:59.884Z,19.30
2018-05-12T08:38:26.945Z,19.40
2018-05-12T08:40:53.737Z,19.40
2018-05-12T08:43:21.214Z,19.40
2018-05-12T08:45:47.891Z,19.40
2018-05-12T08:48:17.127Z,19.40
2018-05-12T08:50:44.212Z,19.40
2018-05-12T08:53:10.858Z,19.40
2018-05-12T08:55:39.869Z,19.40
2018-05-12T08:58:10.120Z,19.40
2018-05-12T09:00:36.755Z,19.40
2018-05-12T09:03:03.764Z,19.40
2018-05-12T09:05:30.394Z,19.40
2018-05-12T09:07:57.795Z,19.40
2018-05-12T09:10:24.489Z,19.40
2018-05-12T09:12:51.518Z,19.40
2018-05-12T09:15:18.546Z,19.40
2018-05-12T09:17:45.578Z,19.40
2018-05-12T09:20:12.654Z,19.40
2018-05-12T09:22:39.704Z,19.50
2018-05-12T09:25:06.328Z,19.50
2018-05-12T09:27:33.383Z,19.50
2018-05-12T09:34:56.694Z,19.50
2018-05-12T09:37:23.703Z,19.50
2018-05-12T09:39:50.343Z,19.50
2018-05-12T09:42:17.074Z,19.50
2018-05-12T09:44:43.652Z,19.50
2018-05-12T09:47:10.283Z,19.50
2018-05-12T09:49:37.308Z,19.50
2018-05-12T09:52:03.920Z,19.50
2018-05-12T09:54:30.557Z,19.50
2018-05-12T09:56:57.181Z,19.50
2018-05-12T09:59:23.853Z,19.50
2018-05-12T10:01:50.480Z,19.50
2018-05-12T10:04:17.504Z,19.50
2018-05-12T10:06:44.137Z,19.50
2018-05-12T10:09:11.151Z,19.50
2018-05-12T10:11:38.552Z,19.60
2018-05-12T10:14:05.204Z,19.60
2018-05-12T10:16:32.238Z,19.60
2018-05-12T10:18:58.860Z,19.60
2018-05-12T10:21:25.905Z,19.60
2018-05-12T10:23:53.311Z,19.60
2018-05-12T10:26:20.373Z,19.60
2018-05-12T10:28:47.034Z,19.60
2018-05-12T10:31:14.059Z,19.60
2018-05-12T10:33:41.812Z,19.70
2018-05-12T10:36:08.447Z,19.70
2018-05-12T10:38:35.830Z,19.60
2018-05-12T10:41:03.245Z,19.70
2018-05-12T10:43:29.861Z,19.70
2018-05-12T10:45:56.884Z,19.60
2018-05-12T10:48:23.518Z,19.60
2018-05-12T10:50:50.144Z,19.70
2018-05-12T10:53:16.790Z,19.70
2018-05-12T10:55:43.404Z,19.70
2018-05-12T10:58:10.439Z,19.70
2018-05-12T11:00:37.111Z,19.70
2018-05-12T11:03:04.136Z,19.70
2018-05-12T11:05:31.614Z,19.70
2018-05-12T11:07:58.643Z,19.70
2018-05-12T11:10:25.695Z,19.70
2018-05-12T11:12:52.728Z,19.70
2018-05-12T11:15:19.368Z,19.70
2018-05-12T11:17:46.092Z,19.70
2018-05-12T11:20:12.792Z,19.70
2018-05-12T11:22:39.372Z,19.70
2018-05-12T11:25:06.025Z,19.70
2018-05-12T11:27:33.069Z,19.70
2018-05-12T11:29:59.688Z,19.70
2018-05-12T11:32:26.330Z,19.70
2018-05-12T11:34:53.355Z,19.70
2018-05-12T11:37:20.361Z,19.70
2018-05-12T11:39:47.401Z,19.70
2018-05-12T11:42:14.697Z,19.70
2018-05-12T11:44:42.190Z,19.70
2018-05-12T11:47:09.932Z,19.70
2018-05-12T11:52:15.787Z,19.70
2018-05-12T11:57:21.048Z,19.70
2018-05-12T11:59:48.076Z,19.80
2018-05-12T12:02:15.096Z,19.80
2018-05-12T12:04:41.773Z,19.80
2018-05-12T12:07:08.788Z,19.80
2018-05-12T12:09:36.566Z,19.80
2018-05-12T12:12:03.180Z,19.80
2018-05-12T12:14:29.824Z,19.80
2018-05-12T12:16:56.866Z,19.80
2018-05-12T12:19:24.924Z,19.80
2018-05-12T12:21:52.037Z,19.80
2018-05-12T12:24:18.675Z,19.80
2018-05-12T12:26:45.306Z,19.80
2018-05-12T12:31:50.862Z,19.80
2018-05-12T12:36:46.904Z,19.80
2018-05-12T12:39:13.953Z,19.80
2018-05-12T12:41:42.079Z,19.80
2018-05-12T12:44:08.763Z,19.80
2018-05-12T12:46:35.786Z,19.80
2018-05-12T12:49:02.423Z,19.80
2018-05-12T12:51:29.076Z,19.80
2018-05-12T12:53:55.696Z,19.80
2018-05-12T12:56:22.728Z,19.90
2018-05-12T12:58:49.360Z,19.80
2018-05-12T13:01:16.390Z,19.90
2018-05-12T13:03:43.777Z,19.80
2018-05-12T13:06:11.228Z,19.80
2018-05-12T13:08:38.292Z,19.80
2018-05-12T13:12:33.401Z,19.90
2018-05-12T13:15:00.015Z,19.90
2018-05-12T13:17:26.661Z,19.90
2018-05-12T13:19:53.271Z,19.90
2018-05-12T13:22:19.907Z,19.90
2018-05-12T13:24:46.958Z,19.90
2018-05-12T13:27:13.992Z,19.90
2018-05-12T13:29:41.031Z,19.90
2018-05-12T13:32:07.692Z,19.90
2018-05-12T13:34:34.320Z,19.90
2018-05-12T13:39:29.238Z,19.90
2018-05-12T13:41:56.278Z,19.90
2018-05-12T13:44:22.893Z,19.90
2018-05-12T13:46:49.924Z,19.90
2018-05-12T13:49:16.937Z,19.90
2018-05-12T13:51:44.327Z,19.90
2018-05-12T13:54:11.737Z,19.90
2018-05-12T13:56:39.115Z,20.00
2018-05-12T13:59:05.749Z,20.00
2018-05-12T14:01:32.368Z,20.00
2018-05-12T14:03:59.015Z,20.00
2018-05-12T14:06:25.627Z,20.00
2018-05-12T14:08:52.658Z,20.00
2018-05-12T14:12:38.515Z,20.00
2018-05-12T14:15:05.142Z,20.00
2018-05-12T14:17:32.172Z,20.00
2018-05-12T14:19:58.795Z,20.00
2018-05-12T14:22:25.425Z,20.00
2018-05-12T14:24:52.466Z,20.00
2018-05-12T14:27:19.485Z,20.00
2018-05-12T14:29:46.187Z,20.10
2018-05-12T14:32:12.808Z,20.10
2018-05-12T14:34:39.446Z,20.10
2018-05-12T14:52:26.038Z,20.10
2018-05-12T14:56:52.875Z,20.10
2018-05-12T15:01:58.831Z,20.20
2018-05-12T15:04:25.472Z,20.20
2018-05-12T15:09:46.814Z,20.10
2018-05-12T15:12:13.455Z,20.20
2018-05-12T15:19:28.096Z,20.20
2018-05-12T15:21:54.728Z,20.20
2018-05-12T15:24:21.435Z,20.20
2018-05-12T15:26:48.833Z,20.20
2018-05-12T15:29:16.300Z,20.20
2018-05-12T15:31:43.323Z,20.20
2018-05-12T16:05:08.673Z,20.30
2018-05-12T16:07:36.084Z,20.30
2018-05-12T16:10:03.101Z,20.30
2018-05-12T16:12:29.738Z,20.30
2018-05-12T16:14:56.368Z,20.30
2018-05-12T16:17:23.012Z,20.20
2018-05-12T16:19:49.645Z,20.20
2018-05-12T16:22:16.272Z,20.20
2018-05-12T16:24:43.701Z,20.30
2018-05-12T16:27:10.735Z,20.30
2018-05-12T16:29:37.365Z,20.30
2018-05-12T16:32:04.800Z,20.30
2018-05-12T16:34:31.822Z,20.30
2018-05-12T16:36:58.859Z,20.30
2018-05-12T16:39:25.498Z,20.30
2018-05-12T16:41:52.236Z,20.30
2018-05-12T16:44:19.258Z,20.30
2018-05-12T16:46:46.280Z,20.30
2018-05-12T16:49:12.908Z,20.30
2018-05-12T16:51:39.928Z,20.30
2018-05-12T16:54:06.613Z,20.30
2018-05-12T16:56:33.628Z,20.30
2018-05-12T16:59:00.675Z,20.30
2018-05-12T17:01:27.305Z,20.30
2018-05-12T17:06:22.303Z,20.40
2018-05-12T17:08:48.936Z,20.30
2018-05-12T17:11:15.563Z,20.30
2018-05-12T17:13:42.214Z,20.30
2018-05-12T17:16:08.840Z,20.30
2018-05-12T17:18:35.474Z,20.30
2018-05-12T17:21:02.147Z,20.30
2018-05-12T17:23:28.790Z,20.30
2018-05-12T17:25:55.426Z,20.30
2018-05-12T17:31:00.853Z,20.40
2018-05-12T17:33:28.248Z,20.40
2018-05-12T17:35:55.315Z,20.40
2018-05-12T17:38:21.945Z,20.40
2018-05-12T17:40:48.607Z,20.40
2018-05-12T17:43:15.239Z,20.40
2018-05-12T17:45:41.901Z,20.40
2018-05-12T17:48:08.910Z,20.40
2018-05-12T17:50:35.943Z,20.40
2018-05-12T17:53:02.566Z,20.40
2018-05-12T17:55:29.602Z,20.40
2018-05-12T17:57:56.618Z,20.40
2018-05-12T18:00:23.635Z,20.40
2018-05-12T18:02:50.666Z,20.30
2018-05-12T18:05:17.282Z,20.40
2018-05-12T18:07:44.336Z,20.40
2018-05-12T18:10:11.724Z,20.40
2018-05-12T18:12:38.752Z,20.40
2018-05-12T18:18:52.016Z,20.30
2018-05-12T18:22:48.181Z,20.30
2018-05-12T18:25:15.628Z,20.30
2018-05-12T18:27:43.321Z,20.30
2018-05-12T18:30:16.512Z,20.30
2018-05-12T18:32:43.935Z,20.30
2018-05-12T18:35:10.555Z,20.30
2018-05-12T18:37:40.269Z,20.30
2018-05-12T18:40:06.920Z,20.30
2018-05-12T18:42:33.610Z,20.30
2018-05-12T18:45:01.006Z,20.30
2018-05-12T18:47:28.047Z,20.30
2018-05-12T18:49:54.668Z,20.30
2018-05-12T18:52:21.729Z,20.30
2018-05-12T18:54:52.264Z,20.30
2018-05-12T18:57:19.371Z,20.30
2018-05-12T18:59:46.022Z,20.30
2018-05-12T19:02:12.643Z,20.30
2018-05-12T19:04:39.690Z,20.30
2018-05-12T19:07:06.729Z,20.30
2018-05-12T19:09:33.777Z,20.30
2018-05-12T19:12:00.441Z,20.30
2018-05-12T19:14:27.194Z,20.30
2018-05-12T19:16:54.568Z,20.30
2018-05-12T19:19:21.292Z,20.30
2018-05-12T19:21:47.910Z,20.30
2018-05-12T19:24:14.593Z,20.30
2018-05-12T19:26:41.251Z,20.30
2018-05-12T19:29:08.285Z,20.30
2018-05-12T19:31:35.333Z,20.30
2018-05-12T19:34:01.998Z,20.30
2018-05-12T19:36:28.640Z,20.30
2018-05-12T19:38:55.408Z,20.30
2018-05-12T19:41:22.872Z,20.30
2018-05-12T19:47:00.315Z,20.10
2018-05-12T19:49:27.370Z,20.10
2018-05-12T19:51:53.996Z,20.10
2018-05-12T19:54:21.006Z,20.20
2018-05-12T19:56:47.742Z,20.10
2018-05-12T19:59:14.316Z,20.20
2018-05-12T20:01:41.369Z,20.20
2018-05-12T20:04:08.420Z,20.20
2018-05-12T20:06:35.103Z,20.20
2018-05-12T20:09:01.744Z,20.20
2018-05-12T20:11:28.782Z,20.20
2018-05-12T20:13:55.818Z,20.20
2018-05-12T20:16:22.890Z,20.20
2018-05-12T20:36:08.213Z,20.20
2018-05-12T20:38:34.840Z,20.20
2018-05-12T20:41:01.466Z,20.20
2018-05-12T20:43:28.141Z,20.20
2018-05-12T20:45:55.164Z,20.20
2018-05-12T20:48:22.203Z,20.20
2018-05-12T20:53:28.759Z,20.20
2018-05-12T20:55:55.764Z,20.20
2018-05-12T20:58:23.223Z,20.20
2018-05-12T21:00:50.235Z,20.20
2018-05-12T21:03:17.272Z,20.20
2018-05-12T21:05:44.666Z,20.20
2018-05-12T21:08:11.713Z,20.10
2018-05-12T21:10:38.719Z,20.10
2018-05-12T21:13:05.399Z,20.10
2018-05-12T21:15:32.023Z,20.10
2018-05-12T21:17:59.051Z,20.10
2018-05-12T21:20:27.782Z,20.10
2018-05-12T21:22:54.411Z,20.10
2018-05-12T21:25:21.046Z,20.10
2018-05-12T21:27:47.678Z,20.10
2018-05-12T21:30:14.287Z,20.10
2018-05-12T21:37:38.304Z,20.10
2018-05-12T21:40:05.362Z,20.10
2018-05-12T21:42:32.375Z,20.10
2018-05-12T21:44:59.077Z,20.10
2018-05-12T21:47:26.101Z,20.10
2018-05-12T21:49:52.904Z,20.10
2018-05-12T21:52:19.494Z,20.10
2018-05-12T21:54:46.988Z,20.10
2018-05-12T21:57:13.648Z,20.10
2018-05-12T21:59:40.677Z,20.10
2018-05-12T22:02:07.712Z,20.10
2018-05-12T22:04:34.750Z,20.10
2018-05-12T22:07:01.373Z,20.10
2018-05-12T22:09:29.310Z,20.10
2018-05-12T22:11:56.330Z,20.10
2018-05-12T22:14:22.947Z,20.10
2018-05-12T22:16:50.052Z,20.10
2018-05-12T22:19:17.437Z,20.10
2018-05-12T22:21:44.113Z,20.10
2018-05-12T22:24:11.124Z,20.10
2018-05-12T22:26:38.521Z,20.10
2018-05-12T22:29:05.914Z,20.10
2018-05-12T22:31:39.778Z,20.10
2018-05-12T22:34:06.403Z,20.10
2018-05-12T22:48:27.960Z,19.90
2018-05-12T22:50:54.620Z,19.90
2018-05-12T22:53:22.679Z,19.90
2018-05-12T22:55:49.346Z,19.90
2018-05-12T22:58:15.996Z,19.80
2018-05-12T23:00:42.614Z,19.80
2018-05-12T23:03:09.253Z,19.80
2018-05-12T23:05:35.875Z,19.80
2018-05-12T23:08:02.522Z,19.80
2018-05-12T23:10:29.138Z,19.80
2018-05-12T23:12:55.770Z,19.80
2018-05-12T23:15:22.396Z,19.80
2018-05-12T23:17:49.056Z,19.80
2018-05-12T23:20:15.669Z,19.80
2018-05-12T23:22:42.319Z,19.80
2018-05-12T23:25:08.946Z,19.80
2018-05-12T23:27:35.588Z,19.80
2018-05-12T23:30:02.207Z,19.80
2018-05-12T23:32:28.825Z,19.80
2018-05-12T23:34:55.456Z,19.80
2018-05-12T23:37:22.129Z,19.80
2018-05-12T23:39:48.778Z,19.80
2018-05-12T23:42:15.469Z,19.80
2018-05-12T23:44:42.105Z,19.80
2018-05-12T23:47:08.721Z,19.80
2018-05-12T23:49:35.356Z,19.80
2018-05-12T23:52:01.978Z,19.80
2018-05-12T23:54:28.645Z,19.80
2018-05-12T23:56:55.270Z,19.80
2018-05-12T23:59:21.916Z,19.80
