createdAt,value
2023-03-22T00:01:30.851Z,99.90
2023-03-22T00:03:58.134Z,99.90
2023-03-22T00:06:25.448Z,99.90
2023-03-22T00:08:53.282Z,99.90
2023-03-22T00:11:22.445Z,99.90
2023-03-22T00:13:52.369Z,99.90
2023-03-22T00:16:19.819Z,99.90
2023-03-22T00:18:46.830Z,99.90
2023-03-22T00:21:15.880Z,99.90
2023-03-22T00:23:42.856Z,99.90
2023-03-22T00:26:11.032Z,99.90
2023-03-22T00:28:39.584Z,99.90
2023-03-22T00:31:07.030Z,99.90
2023-03-22T00:33:33.876Z,99.90
2023-03-22T00:36:03.149Z,99.90
2023-03-22T00:38:42.546Z,99.90
2023-03-22T00:41:13.908Z,99.90
2023-03-22T00:43:42.454Z,99.90
2023-03-22T00:46:11.067Z,99.90
2023-03-22T00:48:38.157Z,99.90
2023-03-22T00:51:05.544Z,99.90
2023-03-22T00:53:33.480Z,99.90
2023-03-22T00:56:00.450Z,99.90
2023-03-22T00:58:29.831Z,99.90
2023-03-22T01:00:56.610Z,99.90
2023-03-22T01:03:24.560Z,99.90
2023-03-22T01:05:55.436Z,99.90
2023-03-22T01:08:23.703Z,99.90
2023-03-22T01:10:51.325Z,99.90
2023-03-22T01:13:18.439Z,99.90
2023-03-22T01:15:47.587Z,99.90
2023-03-22T01:18:14.534Z,99.90
2023-03-22T01:20:41.788Z,99.90
2023-03-22T01:23:08.820Z,99.90
2023-03-22T01:25:35.612Z,99.90
2023-03-22T01:28:02.684Z,99.90
2023-03-22T01:30:29.940Z,99.90
2023-03-22T01:32:56.785Z,99.90
2023-03-22T01:35:23.530Z,99.90
2023-03-22T01:37:50.536Z,99.90
2023-03-22T01:40:18.470Z,99.90
2023-03-22T01:42:46.745Z,99.90
2023-03-22T01:45:23.117Z,99.90
2023-03-22T01:47:58.252Z,99.90
2023-03-22T01:50:26.298Z,99.90
2023-03-22T01:52:53.385Z,99.90
2023-03-22T01:55:33.238Z,99.90
2023-03-22T01:58:09.933Z,99.90
2023-03-22T02:00:46.752Z,99.90
2023-03-22T02:03:36.941Z,99.90
2023-03-22T02:06:04.035Z,99.90
2023-03-22T02:08:32.878Z,99.90
2023-03-22T02:11:04.195Z,99.90
2023-03-22T02:14:00.504Z,99.90
2023-03-22T02:17:13.538Z,99.90
2023-03-22T02:19:59.582Z,99.90
2023-03-22T02:22:39.200Z,99.90
2023-03-22T02:25:06.600Z,99.90
2023-03-22T02:28:11.316Z,99.90
2023-03-22T02:31:05.312Z,99.90
2023-03-22T02:33:54.681Z,99.90
2023-03-22T02:36:47.970Z,99.90
2023-03-22T02:39:38.128Z,99.90
2023-03-22T02:42:41.855Z,99.90
2023-03-22T02:45:16.097Z,99.90
2023-03-22T02:48:04.454Z,99.90
2023-03-22T02:50:53.730Z,99.90
2023-03-22T02:53:30.931Z,99.90
2023-03-22T02:56:11.074Z,99.90
2023-03-22T02:58:53.057Z,99.90
2023-03-22T03:01:26.789Z,99.90
2023-03-22T03:03:59.743Z,99.90
2023-03-22T03:06:30.915Z,99.90
2023-03-22T03:09:02.522Z,99.90
2023-03-22T03:11:29.381Z,99.90
2023-03-22T03:13:56.681Z,99.90
2023-03-22T03:16:27.471Z,99.90
2023-03-22T03:18:59.789Z,99.90
2023-03-22T03:21:36.500Z,99.90
2023-03-22T03:24:36.433Z,99.90
2023-03-22T03:27:08.162Z,99.90
2023-03-22T03:29:48.763Z,99.90
2023-03-22T03:32:28.488Z,99.90
2023-03-22T03:35:08.480Z,99.90
2023-03-22T03:37:47.053Z,99.90
2023-03-22T03:40:19.201Z,99.90
2023-03-22T03:42:50.460Z,99.90
2023-03-22T03:45:18.901Z,99.90
2023-03-22T03:47:48.009Z,99.90
2023-03-22T03:50:17.296Z,99.90
2023-03-22T03:52:43.931Z,99.90
2023-03-22T03:55:10.666Z,99.90
2023-03-22T03:57:37.385Z,99.90
2023-03-22T04:00:05.653Z,99.90
2023-03-22T04:02:51.074Z,99.90
2023-03-22T04:05:37.787Z,99.90
2023-03-22T04:08:05.634Z,99.90
2023-03-22T04:10:33.073Z,99.90
2023-03-22T04:12:59.801Z,99.90
2023-03-22T04:15:26.578Z,99.90
2023-03-22T04:17:56.917Z,99.90
2023-03-22T04:20:26.886Z,99.90
2023-03-22T04:22:53.609Z,99.90
2023-03-22T04:25:22.586Z,99.90
2023-03-22T04:28:00.392Z,99.90
2023-03-22T04:30:27.603Z,99.90
2023-03-22T04:33:13.016Z,99.90
2023-03-22T04:35:59.324Z,99.90
2023-03-22T04:38:32.920Z,99.90
2023-03-22T04:40:59.602Z,99.90
2023-03-22T04:43:39.071Z,99.90
2023-03-22T04:46:10.047Z,99.90
2023-03-22T04:48:43.242Z,99.90
2023-03-22T04:51:11.996Z,99.90
2023-03-22T04:53:46.942Z,99.90
2023-03-22T04:56:15.277Z,99.90
2023-03-22T04:58:44.285Z,99.90
2023-03-22T05:01:14.941Z,99.90
2023-03-22T05:03:47.174Z,99.90
2023-03-22T05:06:16.000Z,99.90
2023-03-22T05:09:03.055Z,99.90
2023-03-22T05:11:29.867Z,99.90
2023-03-22T05:14:17.668Z,99.90
2023-03-22T05:16:44.292Z,99.90
2023-03-22T05:19:13.915Z,99.90
2023-03-22T05:21:44.107Z,99.90
2023-03-22T05:24:11.740Z,99.90
2023-03-22T05:26:42.281Z,99.90
2023-03-22T05:29:11.264Z,99.90
2023-03-22T05:31:57.867Z,99.90
2023-03-22T05:34:24.792Z,99.90
2023-03-22T05:36:51.519Z,99.90
2023-03-22T05:39:27.053Z,99.90
2023-03-22T05:41:54.075Z,99.90
2023-03-22T05:44:21.098Z,99.90
2023-03-22T05:47:11.301Z,99.90
2023-03-22T05:49:53.442Z,99.90
2023-03-22T05:52:22.793Z,99.90
2023-03-22T05:55:14.659Z,99.90
2023-03-22T05:57:41.531Z,99.90
2023-03-22T06:00:13.102Z,99.90
2023-03-22T06:02:43.767Z,99.90
2023-03-22T06:05:11.124Z,99.90
2023-03-22T06:07:38.354Z,99.90
2023-03-22T06:10:18.258Z,99.90
2023-03-22T06:12:45.483Z,99.90
2023-03-22T06:15:21.259Z,99.90
2023-03-22T06:18:08.425Z,99.90
2023-03-22T06:20:39.821Z,99.90
2023-03-22T06:23:13.068Z,99.90
2023-03-22T06:25:41.390Z,99.90
2023-03-22T06:28:08.853Z,99.90
2023-03-22T06:30:37.455Z,99.90
2023-03-22T06:33:37.634Z,99.90
2023-03-22T06:36:15.777Z,99.90
2023-03-22T06:39:04.973Z,99.90
2023-03-22T06:41:31.628Z,99.90
2023-03-22T06:43:58.292Z,99.90
2023-03-22T06:46:38.257Z,99.90
2023-03-22T06:49:12.514Z,99.90
2023-03-22T06:51:39.144Z,99.90
2023-03-22T06:54:05.951Z,99.90
2023-03-22T06:56:33.239Z,99.90
2023-03-22T06:59:01.085Z,99.90
2023-03-22T07:01:28.201Z,99.90
2023-03-22T07:03:54.910Z,99.90
2023-03-22T07:06:23.066Z,99.90
2023-03-22T07:08:52.118Z,99.90
2023-03-22T07:11:25.701Z,99.90
2023-03-22T07:13:58.101Z,99.90
2023-03-22T07:16:27.672Z,99.90
2023-03-22T07:19:00.068Z,99.90
2023-03-22T07:21:26.767Z,99.90
2023-03-22T07:24:00.508Z,99.90
2023-03-22T07:26:30.743Z,99.90
2023-03-22T07:28:59.487Z,99.90
2023-03-22T07:31:29.620Z,99.90
2023-03-22T07:34:00.359Z,99.90
2023-03-22T07:36:30.554Z,99.90
2023-03-22T07:38:57.405Z,99.90
2023-03-22T07:41:30.130Z,99.90
2023-03-22T07:44:17.920Z,99.90
2023-03-22T07:47:01.672Z,99.90
2023-03-22T07:49:37.100Z,99.90
2023-03-22T07:52:07.945Z,99.90
2023-03-22T07:54:34.779Z,99.90
2023-03-22T07:57:03.779Z,99.90
2023-03-22T07:59:32.214Z,99.90
2023-03-22T08:01:59.306Z,99.90
2023-03-22T08:04:31.525Z,99.90
2023-03-22T08:07:09.879Z,99.90
2023-03-22T08:09:37.945Z,99.90
2023-03-22T08:12:05.537Z,99.90
2023-03-22T08:14:36.655Z,99.90
2023-03-22T08:17:06.570Z,99.90
2023-03-22T08:19:34.923Z,99.90
2023-03-22T08:22:01.936Z,99.90
2023-03-22T08:25:01.054Z,99.90
2023-03-22T08:27:31.713Z,99.90
2023-03-22T08:29:59.342Z,99.90
2023-03-22T08:32:26.971Z,99.90
2023-03-22T08:34:53.693Z,99.90
2023-03-22T08:37:20.546Z,98.80
2023-03-22T08:39:47.793Z,98.00
2023-03-22T08:42:36.256Z,97.30
2023-03-22T08:45:03.662Z,96.50
2023-03-22T08:47:31.844Z,96.90
2023-03-22T08:50:02.175Z,96.30
2023-03-22T08:52:39.636Z,96.60
2023-03-22T08:55:22.358Z,94.60
2023-03-22T08:58:21.822Z,92.40
2023-03-22T09:01:15.475Z,92.30
2023-03-22T09:03:48.234Z,91.80
2023-03-22T09:06:15.322Z,92.00
2023-03-22T09:08:43.330Z,89.40
2023-03-22T09:11:17.617Z,88.00
2023-03-22T09:13:46.051Z,88.50
2023-03-22T09:16:13.266Z,88.70
2023-03-22T09:18:40.970Z,88.00
2023-03-22T09:21:15.131Z,88.00
2023-03-22T09:23:50.743Z,89.20
2023-03-22T09:26:23.272Z,88.70
2023-03-22T09:28:52.145Z,87.90
2023-03-22T09:31:20.578Z,86.50
2023-03-22T09:33:51.627Z,86.40
2023-03-22T09:36:19.653Z,86.50
2023-03-22T09:38:47.630Z,86.30
2023-03-22T09:41:27.063Z,86.30
2023-03-22T09:44:02.309Z,86.00
2023-03-22T09:46:41.161Z,85.10
2023-03-22T09:49:14.049Z,84.30
2023-03-22T09:51:43.380Z,84.10
2023-03-22T09:54:17.124Z,83.60
2023-03-22T09:56:48.350Z,83.50
2023-03-22T09:59:23.867Z,82.80
2023-03-22T10:02:04.581Z,81.90
2023-03-22T10:04:46.331Z,80.70
2023-03-22T10:07:27.637Z,82.40
2023-03-22T10:10:20.004Z,83.20
2023-03-22T10:13:06.300Z,83.30
2023-03-22T10:15:36.112Z,83.50
2023-03-22T10:18:07.680Z,83.30
2023-03-22T10:20:38.933Z,83.40
2023-03-22T10:23:12.606Z,84.40
2023-03-22T10:25:41.376Z,84.40
2023-03-22T10:28:28.933Z,83.00
2023-03-22T10:30:57.557Z,84.50
2023-03-22T10:33:33.901Z,85.20
2023-03-22T10:36:03.210Z,84.20
2023-03-22T10:38:31.532Z,84.10
2023-03-22T10:40:59.669Z,83.70
2023-03-22T10:43:36.349Z,83.80
2023-03-22T10:46:07.571Z,82.70
2023-03-22T10:48:39.270Z,82.10
2023-03-22T10:51:07.316Z,82.30
2023-03-22T10:53:40.681Z,83.50
2023-03-22T10:56:13.994Z,81.60
2023-03-22T10:58:40.698Z,81.40
2023-03-22T11:01:12.581Z,81.80
2023-03-22T11:03:50.385Z,81.10
2023-03-22T11:06:19.348Z,81.60
2023-03-22T11:08:51.266Z,82.00
2023-03-22T11:11:20.268Z,81.80
2023-03-22T11:14:20.231Z,80.80
2023-03-22T11:16:57.666Z,80.90
2023-03-22T11:19:28.833Z,81.60
2023-03-22T11:21:57.289Z,81.80
2023-03-22T11:24:27.022Z,82.30
2023-03-22T11:27:07.586Z,82.10
2023-03-22T11:29:44.514Z,82.90
2023-03-22T11:32:29.123Z,82.20
2023-03-22T11:35:16.018Z,82.80
2023-03-22T11:37:44.717Z,81.70
2023-03-22T11:40:23.627Z,81.90
2023-03-22T11:42:57.517Z,81.40
2023-03-22T11:45:30.622Z,81.50
2023-03-22T11:48:13.102Z,81.80
2023-03-22T11:50:43.242Z,81.40
2023-03-22T11:53:17.696Z,81.70
2023-03-22T11:55:45.996Z,81.70
2023-03-22T11:58:38.970Z,82.10
2023-03-22T12:01:07.109Z,82.70
2023-03-22T12:03:39.550Z,82.90
2023-03-22T12:06:21.646Z,82.50
2023-03-22T12:09:07.677Z,81.90
2023-03-22T12:11:41.931Z,80.50
2023-03-22T12:14:16.639Z,81.20
2023-03-22T12:16:54.759Z,81.80
2023-03-22T12:19:41.684Z,80.60
2023-03-22T12:22:17.967Z,81.60
2023-03-22T12:24:45.951Z,81.80
2023-03-22T12:27:18.508Z,81.20
2023-03-22T12:30:02.777Z,81.40
2023-03-22T12:32:38.694Z,82.20
2023-03-22T12:35:19.656Z,82.10
2023-03-22T12:37:51.592Z,83.70
2023-03-22T12:40:26.134Z,82.20
2023-03-22T12:43:01.264Z,82.30
2023-03-22T12:45:31.593Z,82.50
2023-03-22T12:48:13.067Z,82.10
2023-03-22T12:51:03.011Z,83.30
2023-03-22T12:53:34.966Z,84.00
2023-03-22T12:56:02.424Z,85.00
2023-03-22T12:58:29.308Z,85.10
2023-03-22T13:01:09.300Z,84.90
2023-03-22T13:03:49.015Z,85.80
2023-03-22T13:06:56.039Z,85.70
2023-03-22T13:09:38.480Z,88.00
2023-03-22T13:12:17.076Z,87.70
2023-03-22T13:14:52.533Z,87.20
2023-03-22T13:17:25.631Z,88.70
2023-03-22T13:20:07.653Z,89.70
2023-03-22T13:22:41.552Z,89.20
2023-03-22T13:25:12.771Z,89.10
2023-03-22T13:27:45.398Z,88.60
2023-03-22T13:30:16.577Z,88.90
2023-03-22T13:32:56.036Z,89.40
2023-03-22T13:35:56.660Z,91.10
2023-03-22T13:38:34.231Z,89.90
2023-03-22T13:41:05.941Z,91.90
2023-03-22T13:43:43.339Z,93.90
2023-03-22T13:46:22.059Z,93.80
2023-03-22T13:48:49.833Z,95.30
2023-03-22T13:51:22.755Z,92.90
2023-03-22T13:54:11.390Z,93.60
2023-03-22T13:56:44.309Z,93.90
2023-03-22T13:59:26.835Z,94.10
2023-03-22T14:02:02.005Z,94.00
2023-03-22T14:04:55.987Z,93.80
2023-03-22T14:07:27.206Z,93.40
2023-03-22T14:10:06.494Z,94.10
2023-03-22T14:12:48.050Z,93.00
2023-03-22T14:15:22.076Z,93.50
2023-03-22T14:18:12.080Z,93.20
2023-03-22T14:20:40.006Z,93.50
