createdAt,value
2023-02-06T00:01:52.014Z,100.00
2023-02-06T00:04:20.552Z,100.00
2023-02-06T00:06:50.306Z,100.00
2023-02-06T00:09:22.187Z,100.00
2023-02-06T00:11:50.597Z,100.00
2023-02-06T00:14:19.200Z,100.00
2023-02-06T00:16:47.532Z,100.00
2023-02-06T00:19:16.079Z,100.00
2023-02-06T00:21:44.864Z,100.00
2023-02-06T00:24:14.611Z,100.00
2023-02-06T00:26:42.973Z,100.00
2023-02-06T00:29:11.319Z,100.00
2023-02-06T00:31:39.913Z,100.00
2023-02-06T00:34:08.394Z,100.00
2023-02-06T00:36:36.740Z,100.00
2023-02-06T00:39:05.512Z,100.00
2023-02-06T00:41:35.223Z,100.00
2023-02-06T00:44:03.584Z,100.00
2023-02-06T00:46:32.827Z,100.00
2023-02-06T00:49:01.556Z,100.00
2023-02-06T00:51:30.610Z,100.00
2023-02-06T00:53:59.149Z,100.00
2023-02-06T00:56:27.556Z,100.00
2023-02-06T00:58:57.245Z,100.00
2023-02-06T01:01:26.860Z,100.00
2023-02-06T01:03:56.562Z,100.00
2023-02-06T01:06:25.279Z,100.00
2023-02-06T01:08:53.848Z,100.00
2023-02-06T01:11:25.464Z,100.00
2023-02-06T01:13:56.334Z,100.00
2023-02-06T01:16:26.443Z,100.00
2023-02-06T01:18:55.282Z,100.00
2023-02-06T01:21:26.189Z,100.00
2023-02-06T01:23:56.842Z,100.00
2023-02-06T01:26:28.462Z,100.00
2023-02-06T01:28:59.520Z,100.00
2023-02-06T01:31:30.930Z,100.00
2023-02-06T01:34:01.687Z,100.00
2023-02-06T01:36:30.404Z,100.00
2023-02-06T01:38:58.761Z,100.00
2023-02-06T01:41:27.444Z,100.00
2023-02-06T01:44:15.562Z,100.00
2023-02-06T01:46:46.705Z,100.00
2023-02-06T01:49:21.928Z,100.00
2023-02-06T01:51:56.836Z,100.00
2023-02-06T01:54:25.968Z,100.00
2023-02-06T01:57:00.100Z,100.00
2023-02-06T01:59:30.828Z,100.00
2023-02-06T02:02:00.002Z,100.00
2023-02-06T02:04:32.334Z,100.00
2023-02-06T02:07:11.828Z,100.00
2023-02-06T02:09:40.473Z,100.00
2023-02-06T02:12:09.419Z,100.00
2023-02-06T02:14:44.098Z,100.00
2023-02-06T02:17:32.716Z,100.00
2023-02-06T02:20:55.920Z,100.00
2023-02-06T02:23:41.079Z,100.00
2023-02-06T02:26:59.485Z,100.00
2023-02-06T02:30:32.157Z,100.00
2023-02-06T02:33:38.393Z,100.00
2023-02-06T02:36:16.081Z,100.00
2023-02-06T02:39:00.668Z,100.00
2023-02-06T02:41:36.518Z,100.00
2023-02-06T02:44:10.971Z,100.00
2023-02-06T02:46:43.887Z,100.00
2023-02-06T02:49:16.641Z,100.00
2023-02-06T02:51:48.508Z,100.00
2023-02-06T02:54:18.468Z,100.00
2023-02-06T02:56:47.194Z,100.00
2023-02-06T02:59:24.170Z,100.00
2023-02-06T03:01:58.821Z,100.00
2023-02-06T03:04:36.167Z,100.00
2023-02-06T03:07:24.668Z,100.00
2023-02-06T03:10:06.850Z,100.00
2023-02-06T03:12:45.808Z,100.00
2023-02-06T03:15:28.031Z,100.00
2023-02-06T03:18:05.261Z,100.00
2023-02-06T03:20:36.828Z,100.00
2023-02-06T03:23:09.880Z,100.00
2023-02-06T03:25:43.895Z,100.00
2023-02-06T03:28:20.053Z,100.00
2023-02-06T03:30:54.096Z,100.00
2023-02-06T03:33:33.441Z,100.00
2023-02-06T03:36:03.769Z,100.00
2023-02-06T03:38:33.945Z,100.00
2023-02-06T03:41:04.589Z,100.00
2023-02-06T03:43:34.155Z,100.00
2023-02-06T03:46:07.363Z,100.00
2023-02-06T03:48:42.951Z,100.00
2023-02-06T03:51:19.908Z,100.00
2023-02-06T03:53:54.165Z,100.00
2023-02-06T03:56:33.112Z,100.00
2023-02-06T03:59:01.964Z,100.00
2023-02-06T04:01:31.333Z,100.00
2023-02-06T04:04:00.690Z,100.00
2023-02-06T04:06:29.318Z,100.00
2023-02-06T04:08:59.710Z,100.00
2023-02-06T04:11:28.097Z,100.00
2023-02-06T04:13:56.502Z,100.00
2023-02-06T04:16:25.266Z,100.00
2023-02-06T04:18:53.876Z,100.00
2023-02-06T04:21:25.595Z,100.00
2023-02-06T04:23:54.051Z,100.00
2023-02-06T04:26:23.795Z,100.00
2023-02-06T04:28:52.226Z,100.00
2023-02-06T04:31:20.972Z,100.00
2023-02-06T04:33:49.975Z,100.00
2023-02-06T04:36:18.289Z,100.00
2023-02-06T04:38:47.328Z,100.00
2023-02-06T04:41:15.687Z,100.00
2023-02-06T04:43:45.387Z,100.00
2023-02-06T04:46:14.030Z,100.00
2023-02-06T04:48:42.705Z,100.00
2023-02-06T04:51:11.257Z,100.00
2023-02-06T04:53:39.943Z,100.00
2023-02-06T04:56:12.568Z,100.00
2023-02-06T04:58:41.790Z,100.00
2023-02-06T05:01:11.724Z,100.00
2023-02-06T05:03:40.677Z,100.00
2023-02-06T05:06:09.364Z,100.00
2023-02-06T05:08:37.770Z,100.00
2023-02-06T05:11:06.608Z,100.00
2023-02-06T05:13:36.104Z,100.00
2023-02-06T05:16:13.724Z,100.00
2023-02-06T05:18:44.470Z,100.00
2023-02-06T05:21:14.030Z,100.00
2023-02-06T05:23:42.434Z,100.00
2023-02-06T05:26:11.196Z,100.00
2023-02-06T05:28:40.963Z,100.00
2023-02-06T05:31:11.059Z,100.00
2023-02-06T05:33:39.489Z,100.00
2023-02-06T05:36:09.851Z,100.00
2023-02-06T05:38:38.148Z,100.00
2023-02-06T05:41:06.922Z,100.00
2023-02-06T05:43:35.287Z,100.00
2023-02-06T05:46:04.035Z,100.00
2023-02-06T05:48:34.944Z,100.00
2023-02-06T05:51:04.216Z,100.00
2023-02-06T05:53:32.509Z,100.00
2023-02-06T05:56:01.153Z,100.00
2023-02-06T05:58:29.792Z,100.00
2023-02-06T06:00:58.263Z,100.00
2023-02-06T06:03:26.867Z,100.00
2023-02-06T06:05:57.220Z,100.00
2023-02-06T06:08:25.772Z,100.00
2023-02-06T06:10:54.554Z,100.00
2023-02-06T06:13:23.014Z,100.00
2023-02-06T06:15:53.244Z,100.00
2023-02-06T06:18:22.600Z,100.00
2023-02-06T06:20:51.204Z,100.00
2023-02-06T06:23:21.002Z,100.00
2023-02-06T06:25:49.922Z,100.00
2023-02-06T06:28:19.032Z,100.00
2023-02-06T06:30:47.789Z,100.00
2023-02-06T06:33:16.747Z,100.00
2023-02-06T06:35:45.506Z,100.00
2023-02-06T06:38:13.819Z,100.00
2023-02-06T06:40:44.167Z,100.00
2023-02-06T06:43:12.838Z,100.00
2023-02-06T06:45:41.441Z,100.00
2023-02-06T06:48:10.092Z,100.00
2023-02-06T06:50:38.445Z,100.00
2023-02-06T06:53:07.171Z,100.00
2023-02-06T06:55:36.151Z,100.00
2023-02-06T06:58:05.977Z,100.00
2023-02-06T07:00:34.568Z,100.00
2023-02-06T07:03:03.391Z,100.00
2023-02-06T07:05:31.841Z,100.00
2023-02-06T07:08:00.349Z,100.00
2023-02-06T07:10:28.644Z,100.00
2023-02-06T07:12:57.269Z,100.00
2023-02-06T07:15:27.268Z,100.00
2023-02-06T07:17:55.644Z,100.00
2023-02-06T07:20:24.111Z,100.00
2023-02-06T07:22:53.640Z,100.00
2023-02-06T07:25:23.214Z,100.00
2023-02-06T07:27:51.952Z,100.00
2023-02-06T07:30:20.756Z,100.00
2023-02-06T07:32:51.732Z,100.00
2023-02-06T07:35:20.490Z,100.00
2023-02-06T07:37:48.839Z,100.00
2023-02-06T07:40:18.116Z,100.00
2023-02-06T07:42:46.478Z,100.00
2023-02-06T07:45:24.900Z,100.00
2023-02-06T07:47:55.050Z,100.00
2023-02-06T07:50:23.366Z,100.00
2023-02-06T07:52:51.772Z,100.00
2023-02-06T07:55:20.400Z,100.00
2023-02-06T07:57:49.230Z,100.00
2023-02-06T08:00:18.589Z,100.00
2023-02-06T08:02:51.130Z,100.00
2023-02-06T08:05:20.868Z,100.00
2023-02-06T08:07:51.294Z,100.00
2023-02-06T08:10:19.742Z,100.00
2023-02-06T08:12:48.110Z,100.00
2023-02-06T08:15:17.210Z,100.00
2023-02-06T08:17:45.533Z,100.00
2023-02-06T08:20:14.282Z,100.00
2023-02-06T08:22:44.801Z,100.00
2023-02-06T08:25:13.257Z,100.00
2023-02-06T08:27:41.940Z,100.00
2023-02-06T08:30:12.040Z,100.00
2023-02-06T08:32:40.479Z,100.00
2023-02-06T08:35:09.390Z,100.00
2023-02-06T08:37:37.722Z,100.00
2023-02-06T08:40:09.124Z,100.00
2023-02-06T08:42:37.713Z,100.00
2023-02-06T08:45:07.438Z,100.00
2023-02-06T08:47:36.082Z,100.00
2023-02-06T08:50:04.483Z,100.00
2023-02-06T08:52:32.832Z,100.00
2023-02-06T08:55:01.229Z,100.00
2023-02-06T08:57:31.031Z,100.00
2023-02-06T08:59:59.312Z,100.00
2023-02-06T09:02:27.737Z,100.00
2023-02-06T09:04:56.101Z,100.00
2023-02-06T09:07:25.107Z,100.00
2023-02-06T09:09:54.173Z,100.00
2023-02-06T09:12:22.517Z,100.00
2023-02-06T09:14:52.317Z,100.00
2023-02-06T09:17:20.673Z,100.00
2023-02-06T09:19:49.006Z,100.00
2023-02-06T09:22:17.690Z,100.00
2023-02-06T09:24:46.627Z,100.00
2023-02-06T09:27:15.550Z,100.00
2023-02-06T09:29:44.026Z,100.00
2023-02-06T09:32:13.982Z,100.00
2023-02-06T09:34:42.373Z,100.00
2023-02-06T09:37:11.116Z,100.00
2023-02-06T09:39:39.856Z,100.00
2023-02-06T09:42:31.385Z,100.00
2023-02-06T09:45:09.510Z,100.00
2023-02-06T09:47:47.292Z,100.00
2023-02-06T09:50:28.304Z,100.00
2023-02-06T09:53:13.984Z,100.00
2023-02-06T09:55:47.232Z,100.00
2023-02-06T09:58:24.597Z,100.00
2023-02-06T10:00:59.599Z,100.00
2023-02-06T10:03:57.935Z,100.00
2023-02-06T10:06:33.606Z,100.00
2023-02-06T10:09:07.429Z,100.00
2023-02-06T10:11:46.067Z,100.00
2023-02-06T10:14:23.517Z,100.00
2023-02-06T10:16:59.958Z,100.00
2023-02-06T10:19:58.567Z,100.00
2023-02-06T10:22:36.864Z,100.00
2023-02-06T10:25:23.421Z,100.00
2023-02-06T10:27:58.939Z,100.00
2023-02-06T10:30:50.842Z,100.00
2023-02-06T10:33:30.655Z,100.00
2023-02-06T10:36:18.259Z,100.00
2023-02-06T10:39:20.945Z,100.00
2023-02-06T10:42:06.293Z,100.00
2023-02-06T10:44:51.293Z,100.00
2023-02-06T10:47:33.529Z,100.00
2023-02-06T10:50:26.034Z,100.00
2023-02-06T10:53:00.931Z,100.00
2023-02-06T10:55:38.471Z,100.00
2023-02-06T10:58:18.238Z,100.00
2023-02-06T11:00:49.858Z,100.00
2023-02-06T11:03:22.945Z,100.00
2023-02-06T11:05:55.043Z,100.00
2023-02-06T11:08:31.702Z,100.00
2023-02-06T11:11:14.542Z,100.00
2023-02-06T11:13:42.990Z,100.00
2023-02-06T11:16:16.769Z,100.00
2023-02-06T11:18:49.942Z,100.00
2023-02-06T11:21:54.746Z,100.00
2023-02-06T11:24:26.499Z,100.00
2023-02-06T11:27:00.121Z,100.00
2023-02-06T11:29:35.917Z,100.00
2023-02-06T11:32:07.705Z,100.00
2023-02-06T11:34:54.844Z,96.08
2023-02-06T11:37:36.431Z,98.23
2023-02-06T11:40:28.493Z,96.94
2023-02-06T11:43:25.047Z,95.89
2023-02-06T11:46:14.698Z,95.63
2023-02-06T11:48:45.851Z,94.86
2023-02-06T11:51:16.857Z,97.53
2023-02-06T11:53:58.843Z,98.12
2023-02-06T11:56:30.670Z,97.55
2023-02-06T11:59:16.699Z,97.33
2023-02-06T12:01:48.725Z,95.82
2023-02-06T12:04:25.082Z,93.24
2023-02-06T12:07:12.422Z,89.97
2023-02-06T12:09:41.232Z,91.33
2023-02-06T12:12:24.134Z,90.06
2023-02-06T12:14:57.983Z,88.43
2023-02-06T12:17:34.364Z,86.44
2023-02-06T12:20:12.480Z,84.75
2023-02-06T12:22:46.679Z,82.94
2023-02-06T12:25:28.332Z,85.42
2023-02-06T12:28:09.631Z,86.24
2023-02-06T12:30:46.506Z,86.81
2023-02-06T12:33:21.415Z,88.70
2023-02-06T12:35:56.815Z,88.33
2023-02-06T12:38:36.503Z,90.85
2023-02-06T12:41:43.920Z,93.38
2023-02-06T12:44:30.706Z,93.33
2023-02-06T12:47:08.375Z,92.84
2023-02-06T12:49:50.915Z,95.63
2023-02-06T12:52:28.274Z,97.00
2023-02-06T12:55:09.078Z,96.33
2023-02-06T12:57:38.879Z,97.29
2023-02-06T13:00:40.362Z,97.17
2023-02-06T13:03:36.758Z,96.03
2023-02-06T13:06:18.824Z,98.81
2023-02-06T13:08:57.053Z,99.18
2023-02-06T13:11:34.944Z,100.00
2023-02-06T13:14:08.579Z,100.00
2023-02-06T13:16:50.351Z,100.00
2023-02-06T13:19:32.573Z,100.00
2023-02-06T13:22:49.453Z,100.00
2023-02-06T13:25:53.915Z,100.00
2023-02-06T13:29:03.931Z,100.00
2023-02-06T13:31:35.498Z,100.00
2023-02-06T13:34:17.428Z,100.00
2023-02-06T13:36:53.773Z,100.00
2023-02-06T13:39:32.479Z,100.00
2023-02-06T13:42:40.031Z,100.00
2023-02-06T13:45:19.190Z,100.00
2023-02-06T13:48:31.127Z,100.00
2023-02-06T13:51:33.114Z,100.00
2023-02-06T13:54:58.543Z,100.00
2023-02-06T13:57:50.707Z,100.00
2023-02-06T14:00:23.897Z,100.00
2023-02-06T14:02:55.825Z,100.00
2023-02-06T14:05:47.377Z,100.00
2023-02-06T14:08:28.276Z,100.00
2023-02-06T14:11:17.258Z,100.00
2023-02-06T14:14:18.934Z,100.00
2023-02-06T14:16:59.751Z,100.00
2023-02-06T14:19:43.344Z,100.00
2023-02-06T14:22:27.638Z,100.00
2023-02-06T14:25:22.923Z,100.00
2023-02-06T14:28:11.212Z,100.00
2023-02-06T14:30:50.558Z,100.00
2023-02-06T14:33:48.465Z,100.00
2023-02-06T14:36:48.976Z,100.00
2023-02-06T14:39:47.278Z,100.00
2023-02-06T14:42:23.993Z,100.00
2023-02-06T14:44:58.605Z,100.00
2023-02-06T14:47:40.039Z,100.00
2023-02-06T14:50:17.058Z,100.00
2023-02-06T14:52:57.110Z,100.00
2023-02-06T14:55:36.203Z,100.00
2023-02-06T14:58:18.471Z,100.00
2023-02-06T15:00:47.004Z,100.00
2023-02-06T15:03:18.995Z,100.00
2023-02-06T15:05:48.040Z,100.00
2023-02-06T15:08:21.544Z,100.00
2023-02-06T15:11:00.241Z,100.00
2023-02-06T15:13:35.859Z,100.00
2023-02-06T15:16:07.564Z,100.00
2023-02-06T15:18:37.238Z,100.00
2023-02-06T15:21:09.193Z,100.00
2023-02-06T15:23:56.159Z,100.00
2023-02-06T15:26:35.599Z,100.00
2023-02-06T15:29:15.572Z,100.00
2023-02-06T15:31:49.342Z,100.00
2023-02-06T15:34:20.741Z,100.00
2023-02-06T15:36:49.119Z,100.00
2023-02-06T15:39:19.560Z,100.00
2023-02-06T15:41:51.490Z,100.00
2023-02-06T15:44:28.766Z,100.00
2023-02-06T15:46:59.203Z,100.00
2023-02-06T15:49:37.736Z,100.00
2023-02-06T15:52:07.242Z,100.00
2023-02-06T15:54:36.944Z,100.00
2023-02-06T15:57:18.982Z,100.00
2023-02-06T15:59:49.129Z,100.00
2023-02-06T16:02:24.711Z,100.00
2023-02-06T16:04:55.364Z,100.00
2023-02-06T16:07:27.637Z,100.00
2023-02-06T16:10:04.016Z,100.00
2023-02-06T16:12:36.617Z,100.00
2023-02-06T16:15:30.117Z,100.00
2023-02-06T16:18:00.732Z,100.00
2023-02-06T16:20:37.268Z,100.00
2023-02-06T16:23:27.013Z,100.00
2023-02-06T16:26:07.448Z,100.00
2023-02-06T16:28:46.700Z,100.00
2023-02-06T16:31:17.024Z,100.00
2023-02-06T16:33:48.386Z,100.00
2023-02-06T16:36:19.661Z,100.00
2023-02-06T16:39:02.810Z,100.00
2023-02-06T16:41:35.169Z,100.00
2023-02-06T16:44:06.307Z,100.00
2023-02-06T16:46:36.063Z,100.00
2023-02-06T16:49:11.787Z,100.00
2023-02-06T16:51:43.551Z,100.00
2023-02-06T16:54:20.386Z,100.00
2023-02-06T16:56:49.702Z,100.00
2023-02-06T16:59:18.021Z,100.00
2023-02-06T17:01:48.242Z,100.00
2023-02-06T17:04:16.683Z,100.00
2023-02-06T17:06:45.029Z,100.00
2023-02-06T17:09:18.443Z,100.00
2023-02-06T17:11:46.783Z,100.00
2023-02-06T17:14:15.150Z,100.00
2023-02-06T17:16:43.505Z,100.00
2023-02-06T17:19:15.531Z,100.00
2023-02-06T17:21:43.845Z,100.00
2023-02-06T17:24:12.275Z,100.00
2023-02-06T17:26:40.860Z,100.00
2023-02-06T17:29:09.520Z,100.00
2023-02-06T17:31:38.330Z,100.00
2023-02-06T17:34:06.734Z,100.00
2023-02-06T17:36:39.646Z,100.00
2023-02-06T17:39:08.399Z,100.00
2023-02-06T17:41:36.741Z,100.00
2023-02-06T17:44:05.843Z,100.00
2023-02-06T17:46:34.628Z,100.00
2023-02-06T17:49:02.952Z,100.00
2023-02-06T17:51:31.408Z,100.00
2023-02-06T17:54:01.177Z,100.00
2023-02-06T17:56:29.870Z,100.00
2023-02-06T17:58:58.343Z,100.00
2023-02-06T18:01:27.523Z,100.00
2023-02-06T18:03:56.153Z,100.00
2023-02-06T18:06:24.896Z,100.00
2023-02-06T18:08:53.337Z,100.00
2023-02-06T18:11:23.761Z,100.00
2023-02-06T18:13:52.455Z,100.00
2023-02-06T18:16:23.570Z,100.00
2023-02-06T18:18:52.278Z,100.00
2023-02-06T18:21:25.965Z,100.00
2023-02-06T18:23:54.932Z,100.00
2023-02-06T18:26:24.729Z,100.00
2023-02-06T18:28:53.092Z,100.00
2023-02-06T18:31:26.677Z,100.00
2023-02-06T18:33:56.304Z,100.00
2023-02-06T18:36:25.523Z,100.00
2023-02-06T18:38:54.617Z,100.00
2023-02-06T18:41:41.971Z,100.00
2023-02-06T18:44:12.259Z,100.00
2023-02-06T18:46:41.308Z,100.00
2023-02-06T18:49:09.933Z,100.00
2023-02-06T18:51:38.309Z,100.00
2023-02-06T18:54:07.784Z,100.00
2023-02-06T18:56:37.937Z,100.00
2023-02-06T18:59:07.582Z,100.00
2023-02-06T19:01:36.596Z,100.00
2023-02-06T19:04:06.318Z,100.00
2023-02-06T19:06:36.624Z,100.00
2023-02-06T19:09:07.912Z,100.00
2023-02-06T19:11:37.993Z,100.00
2023-02-06T19:14:08.437Z,100.00
2023-02-06T19:16:38.539Z,100.00
2023-02-06T19:19:08.692Z,100.00
2023-02-06T19:21:39.419Z,100.00
2023-02-06T19:24:08.552Z,100.00
2023-02-06T19:26:38.352Z,100.00
2023-02-06T19:29:06.901Z,100.00
2023-02-06T19:31:40.589Z,100.00
2023-02-06T19:34:09.081Z,100.00
2023-02-06T19:36:37.472Z,100.00
2023-02-06T19:39:09.375Z,100.00
2023-02-06T19:41:39.378Z,100.00
2023-02-06T19:44:18.003Z,100.00
2023-02-06T19:46:46.378Z,100.00
2023-02-06T19:49:14.761Z,100.00
2023-02-06T19:51:44.816Z,100.00
2023-02-06T19:54:14.248Z,100.00
2023-02-06T19:56:46.955Z,100.00
2023-02-06T19:59:19.117Z,100.00
2023-02-06T20:01:50.489Z,100.00
2023-02-06T20:04:20.402Z,100.00
2023-02-06T20:06:51.030Z,100.00
2023-02-06T20:09:22.222Z,100.00
2023-02-06T20:11:53.156Z,100.00
2023-02-06T20:14:22.032Z,100.00
2023-02-06T20:16:51.156Z,100.00
2023-02-06T20:19:24.325Z,100.00
2023-02-06T20:21:56.225Z,100.00
2023-02-06T20:24:27.690Z,100.00
2023-02-06T20:27:00.418Z,100.00
2023-02-06T20:29:32.120Z,100.00
2023-02-06T20:32:01.778Z,100.00
2023-02-06T20:34:31.126Z,100.00
2023-02-06T20:36:59.616Z,100.00
2023-02-06T20:39:28.981Z,100.00
2023-02-06T20:41:58.893Z,100.00
2023-02-06T20:44:28.611Z,100.00
2023-02-06T20:46:57.261Z,100.00
2023-02-06T20:49:31.140Z,100.00
2023-02-06T20:51:59.977Z,100.00
2023-02-06T20:54:28.661Z,100.00
2023-02-06T20:57:00.355Z,100.00
2023-02-06T20:59:29.339Z,100.00
2023-02-06T21:01:57.815Z,100.00
2023-02-06T21:04:26.774Z,100.00
2023-02-06T21:06:56.379Z,100.00
2023-02-06T21:09:25.580Z,100.00
2023-02-06T21:11:54.348Z,100.00
2023-02-06T21:14:25.355Z,100.00
2023-02-06T21:16:54.062Z,100.00
2023-02-06T21:19:26.688Z,100.00
2023-02-06T21:21:55.655Z,100.00
2023-02-06T21:24:24.411Z,100.00
2023-02-06T21:26:52.768Z,100.00
2023-02-06T21:29:22.927Z,100.00
2023-02-06T21:32:07.154Z,100.00
2023-02-06T21:34:41.246Z,100.00
2023-02-06T21:37:10.026Z,100.00
2023-02-06T21:39:40.541Z,100.00
2023-02-06T21:42:09.555Z,100.00
2023-02-06T21:44:38.410Z,100.00
2023-02-06T21:47:12.041Z,100.00
2023-02-06T21:49:40.670Z,100.00
2023-02-06T21:52:09.366Z,100.00
2023-02-06T21:54:37.693Z,100.00
2023-02-06T21:57:06.017Z,100.00
2023-02-06T21:59:36.572Z,100.00
2023-02-06T22:02:05.780Z,100.00
2023-02-06T22:04:35.736Z,100.00
2023-02-06T22:07:04.124Z,100.00
2023-02-06T22:09:32.521Z,100.00
2023-02-06T22:12:01.650Z,100.00
2023-02-06T22:14:30.165Z,100.00
2023-02-06T22:16:58.878Z,100.00
2023-02-06T22:19:27.311Z,100.00
2023-02-06T22:21:57.004Z,100.00
2023-02-06T22:24:25.716Z,100.00
2023-02-06T22:26:54.121Z,100.00
2023-02-06T22:29:22.812Z,100.00
2023-02-06T22:31:51.227Z,100.00
2023-02-06T22:34:22.387Z,100.00
2023-02-06T22:36:52.296Z,100.00
2023-02-06T22:39:22.305Z,100.00
2023-02-06T22:41:51.696Z,100.00
2023-02-06T22:44:21.861Z,100.00
2023-02-06T22:46:53.601Z,100.00
2023-02-06T22:49:26.517Z,100.00
2023-02-06T22:51:57.847Z,100.00
2023-02-06T22:54:27.652Z,100.00
2023-02-06T22:56:55.996Z,100.00
2023-02-06T22:59:26.845Z,100.00
2023-02-06T23:01:58.407Z,100.00
2023-02-06T23:04:30.501Z,100.00
2023-02-06T23:06:58.854Z,100.00
2023-02-06T23:09:32.032Z,100.00
2023-02-06T23:12:02.086Z,100.00
2023-02-06T23:14:33.501Z,100.00
2023-02-06T23:17:03.631Z,100.00
2023-02-06T23:19:32.578Z,100.00
2023-02-06T23:22:00.936Z,100.00
2023-02-06T23:24:33.961Z,100.00
2023-02-06T23:27:02.566Z,100.00
2023-02-06T23:29:31.020Z,100.00
2023-02-06T23:31:59.664Z,100.00
2023-02-06T23:34:28.031Z,100.00
2023-02-06T23:36:56.415Z,100.00
2023-02-06T23:39:24.846Z,100.00
2023-02-06T23:41:54.680Z,100.00
2023-02-06T23:44:23.281Z,100.00
2023-02-06T23:46:51.517Z,100.00
2023-02-06T23:49:19.867Z,100.00
2023-02-06T23:51:48.575Z,100.00
2023-02-06T23:54:17.214Z,100.00
2023-02-06T23:56:45.564Z,100.00
2023-02-06T23:59:15.904Z,100.00
