createdAt,value
2018-08-10T00:01:49.185Z,6.43
2018-08-10T00:04:18.234Z,7.70
2018-08-10T00:06:47.349Z,5.10
2018-08-10T00:09:16.412Z,4.10
2018-08-10T00:11:45.457Z,4.30
2018-08-10T00:14:14.538Z,5.07
2018-08-10T00:16:43.597Z,5.57
2018-08-10T00:19:12.654Z,8.00
2018-08-10T00:21:41.726Z,6.23
2018-08-10T00:26:46.505Z,5.50
2018-08-10T00:29:15.596Z,6.28
2018-08-10T00:34:20.360Z,5.45
2018-08-10T00:36:50.374Z,9.85
2018-08-10T00:39:20.376Z,7.13
2018-08-10T00:41:53.351Z,6.37
2018-08-10T00:44:23.424Z,5.90
2018-08-10T00:49:28.248Z,6.57
2018-08-10T00:54:34.542Z,5.93
2018-08-10T00:57:03.634Z,5.80
2018-08-10T00:59:34.846Z,6.00
2018-08-10T01:02:03.882Z,8.00
2018-08-10T01:09:42.851Z,9.70
2018-08-10T01:12:11.945Z,6.03
2018-08-10T01:14:41.005Z,5.03
2018-08-10T01:17:10.070Z,4.57
2018-08-10T01:19:39.132Z,4.90
2018-08-10T01:22:08.189Z,4.90
2018-08-10T01:24:37.243Z,6.00
2018-08-10T01:27:06.313Z,5.20
2018-08-10T01:32:11.259Z,5.70
2018-08-10T01:34:40.317Z,7.97
2018-08-10T01:39:46.082Z,6.78
2018-08-10T01:42:15.140Z,5.67
2018-08-10T01:49:55.810Z,6.37
2018-08-10T01:52:24.855Z,6.10
2018-08-10T01:54:53.907Z,4.80
2018-08-10T01:57:23.966Z,5.20
2018-08-10T01:59:53.021Z,5.53
2018-08-10T02:02:22.104Z,5.97
2018-08-10T02:04:51.192Z,8.27
2018-08-10T02:09:57.041Z,9.50
2018-08-10T02:14:08.783Z,9.80
2018-08-10T02:16:38.794Z,5.67
2018-08-10T02:19:11.266Z,9.20
2018-08-10T02:21:40.312Z,8.93
2018-08-10T02:24:09.383Z,6.80
2018-08-10T02:26:38.441Z,9.07
2018-08-10T02:29:07.507Z,9.43
2018-08-10T02:36:47.685Z,7.60
2018-08-10T02:39:16.736Z,7.45
2018-08-10T02:41:45.799Z,6.30
2018-08-10T02:44:14.853Z,6.43
2018-08-10T02:46:43.934Z,6.27
2018-08-10T02:49:12.999Z,6.60
2018-08-10T02:54:17.834Z,10.37
2018-08-10T02:59:22.582Z,9.85
2018-08-10T03:01:51.633Z,7.62
2018-08-10T03:04:20.693Z,8.18
2018-08-10T03:06:49.783Z,6.07
2018-08-10T03:09:19.771Z,7.43
2018-08-10T03:11:52.149Z,6.37
2018-08-10T03:14:21.207Z,6.20
2018-08-10T03:16:50.253Z,8.47
2018-08-10T03:19:20.272Z,9.57
2018-08-10T03:21:49.326Z,9.40
2018-08-10T03:24:18.414Z,8.90
2018-08-10T03:26:47.493Z,9.00
2018-08-10T03:31:52.338Z,9.35
2018-08-10T03:34:21.416Z,8.60
2018-08-10T03:36:50.482Z,8.00
2018-08-10T03:39:19.531Z,6.33
2018-08-10T03:41:48.591Z,7.00
2018-08-10T03:44:17.629Z,7.03
2018-08-10T03:46:47.632Z,6.57
2018-08-10T03:49:17.705Z,8.87
2018-08-10T03:51:47.779Z,7.60
2018-08-10T03:54:16.834Z,7.87
2018-08-10T03:56:46.899Z,7.40
2018-08-10T03:59:15.966Z,6.87
2018-08-10T04:01:46.036Z,7.67
2018-08-10T04:04:15.073Z,7.20
2018-08-10T04:06:44.131Z,6.83
2018-08-10T04:09:13.209Z,8.97
2018-08-10T04:14:17.997Z,8.30
2018-08-10T04:16:47.124Z,9.27
2018-08-10T04:19:19.233Z,8.43
2018-08-10T04:21:48.289Z,7.70
2018-08-10T04:24:17.385Z,7.30
2018-08-10T04:26:46.446Z,6.83
2018-08-10T04:29:17.473Z,8.70
2018-08-10T04:31:46.553Z,7.10
2018-08-10T04:34:15.616Z,8.77
2018-08-10T04:36:44.681Z,8.53
2018-08-10T04:39:14.690Z,7.63
2018-08-10T04:41:43.737Z,8.77
2018-08-10T04:44:12.806Z,8.80
2018-08-10T04:46:41.898Z,7.87
2018-08-10T04:49:14.698Z,9.83
2018-08-10T04:54:19.548Z,8.95
2018-08-10T04:56:48.633Z,8.70
2018-08-10T04:59:17.783Z,7.50
2018-08-10T05:01:46.843Z,9.27
2018-08-10T05:04:15.903Z,10.20
2018-08-10T05:06:44.965Z,8.70
2018-08-10T05:09:15.039Z,8.20
2018-08-10T05:11:44.437Z,6.03
2018-08-10T05:14:13.520Z,4.30
2018-08-10T05:16:42.589Z,4.00
2018-08-10T05:21:48.428Z,4.30
2018-08-10T05:26:53.190Z,6.03
2018-08-10T05:29:22.257Z,5.20
2018-08-10T05:31:51.314Z,6.03
2018-08-10T05:34:24.086Z,5.67
2018-08-10T05:36:53.168Z,5.73
2018-08-10T05:39:22.227Z,5.40
2018-08-10T05:41:51.289Z,6.07
2018-08-10T05:44:20.362Z,6.37
2018-08-10T05:46:50.397Z,6.97
2018-08-10T05:51:55.492Z,7.00
2018-08-10T05:54:24.552Z,6.37
2018-08-10T05:56:53.624Z,6.47
2018-08-10T06:01:58.396Z,8.40
2018-08-10T06:12:16.227Z,7.10
2018-08-10T06:14:45.286Z,6.30
2018-08-10T06:17:17.845Z,7.10
2018-08-10T06:19:46.954Z,6.77
2018-08-10T06:22:15.965Z,5.27
2018-08-10T06:24:46.570Z,5.83
2018-08-10T06:29:51.417Z,6.17
2018-08-10T06:37:32.453Z,4.90
2018-08-10T06:45:13.317Z,4.13
2018-08-10T06:47:43.454Z,5.00
2018-08-10T06:50:12.486Z,4.53
2018-08-10T06:52:41.541Z,5.10
2018-08-10T06:55:11.802Z,4.27
2018-08-10T06:57:41.809Z,4.70
2018-08-10T07:05:22.337Z,4.60
2018-08-10T07:07:51.470Z,6.03
2018-08-10T07:12:56.699Z,4.93
2018-08-10T07:15:25.769Z,5.60
2018-08-10T07:18:00.393Z,4.67
2018-08-10T07:25:41.018Z,4.10
2018-08-10T07:28:11.033Z,4.40
2018-08-10T07:30:42.577Z,2.90
2018-08-10T07:33:12.597Z,3.73
2018-08-10T07:35:42.613Z,2.67
2018-08-10T07:43:23.153Z,4.37
2018-08-10T07:48:28.809Z,2.90
2018-08-10T07:50:57.849Z,3.00
2018-08-10T07:53:26.918Z,2.97
2018-08-10T08:01:07.509Z,3.20
2018-08-10T08:03:37.513Z,4.07
2018-08-10T08:06:09.583Z,2.87
2018-08-10T08:08:39.602Z,4.13
2018-08-10T08:13:45.447Z,3.60
2018-08-10T08:16:14.472Z,2.90
2018-08-10T08:21:19.357Z,2.80
2018-08-10T08:23:50.381Z,2.40
2018-08-10T08:26:19.468Z,2.27
2018-08-10T08:31:24.605Z,3.00
2018-08-10T08:33:53.653Z,2.72
2018-08-10T08:46:45.751Z,3.40
2018-08-10T08:49:14.843Z,3.07
2018-08-10T08:51:44.028Z,2.57
2018-08-10T08:56:48.827Z,3.40
2018-08-10T09:04:29.423Z,2.30
2018-08-10T09:09:34.348Z,2.80
2018-08-10T09:12:04.305Z,2.07
2018-08-10T09:14:37.042Z,1.73
2018-08-10T09:17:06.190Z,1.80
2018-08-10T09:19:35.172Z,2.33
2018-08-10T09:24:40.084Z,2.70
2018-08-10T09:27:09.218Z,2.40
2018-08-10T09:32:14.062Z,1.50
2018-08-10T09:34:43.118Z,1.10
2018-08-10T09:37:12.436Z,1.10
2018-08-10T09:39:41.476Z,1.20
2018-08-10T09:44:48.257Z,1.20
2018-08-10T09:47:17.342Z,2.03
2018-08-10T09:49:46.397Z,1.00
2018-08-10T09:52:15.448Z,0.73
2018-08-10T09:54:47.016Z,0.80
2018-08-10T09:57:16.085Z,3.20
2018-08-10T10:04:58.667Z,0.90
2018-08-10T10:07:27.736Z,0.90
2018-08-10T10:17:44.021Z,1.10
2018-08-10T10:20:13.084Z,1.30
2018-08-10T10:25:17.862Z,1.30
2018-08-10T10:27:47.025Z,1.62
2018-08-10T10:30:16.134Z,1.00
2018-08-10T10:32:45.286Z,1.10
2018-08-10T10:35:14.325Z,1.00
2018-08-10T10:37:43.386Z,0.70
2018-08-10T10:40:12.449Z,1.37
2018-08-10T10:42:42.518Z,1.20
2018-08-10T10:45:11.611Z,1.30
2018-08-10T10:47:40.663Z,1.53
2018-08-10T10:50:09.733Z,1.87
2018-08-10T10:52:38.795Z,1.40
2018-08-10T10:55:09.785Z,1.80
2018-08-10T10:57:40.850Z,2.03
2018-08-10T11:02:45.616Z,1.53
2018-08-10T11:05:16.629Z,1.65
2018-08-10T11:10:21.408Z,1.60
2018-08-10T11:12:52.415Z,1.98
2018-08-10T11:15:21.466Z,1.83
2018-08-10T11:17:50.530Z,1.60
2018-08-10T11:20:20.541Z,1.67
2018-08-10T11:22:49.602Z,1.40
2018-08-10T11:25:18.735Z,1.60
2018-08-10T11:30:23.816Z,1.40
2018-08-10T11:32:52.741Z,2.27
2018-08-10T11:35:21.847Z,2.00
2018-08-10T11:37:51.924Z,2.10
2018-08-10T11:40:20.985Z,1.70
2018-08-10T11:42:50.054Z,2.27
2018-08-10T11:47:54.909Z,2.60
2018-08-10T11:50:24.007Z,2.87
2018-08-10T11:52:53.045Z,2.60
2018-08-10T11:55:22.351Z,12.13
2018-08-10T11:57:51.485Z,4.10
2018-08-10T12:00:20.553Z,1.77
2018-08-10T12:02:49.699Z,2.67
2018-08-10T12:05:18.741Z,2.60
2018-08-10T12:07:47.798Z,2.00
2018-08-10T12:12:52.661Z,3.03
2018-08-10T12:15:21.729Z,2.80
2018-08-10T12:17:54.617Z,2.43
2018-08-10T12:20:23.761Z,2.97
2018-08-10T12:22:53.716Z,2.17
2018-08-10T12:27:58.500Z,3.40
2018-08-10T12:33:03.238Z,2.67
2018-08-10T12:35:32.298Z,2.77
2018-08-10T12:38:01.360Z,2.47
2018-08-10T12:40:31.394Z,2.83
2018-08-10T12:43:00.438Z,1.73
2018-08-10T12:45:29.515Z,2.67
2018-08-10T12:47:58.570Z,2.47
2018-08-10T12:50:27.678Z,2.67
2018-08-10T12:52:56.693Z,4.13
2018-08-10T12:55:26.802Z,3.23
2018-08-10T12:57:56.994Z,3.10
2018-08-10T13:00:28.114Z,2.93
2018-08-10T13:02:57.251Z,2.90
2018-08-10T13:05:26.261Z,2.40
2018-08-10T13:07:55.320Z,3.10
2018-08-10T13:10:24.471Z,3.00
2018-08-10T13:15:30.368Z,3.90
2018-08-10T13:17:59.444Z,4.07
2018-08-10T13:20:28.501Z,3.90
2018-08-10T13:22:57.599Z,3.80
2018-08-10T13:25:27.629Z,3.97
2018-08-10T13:27:56.684Z,3.50
2018-08-10T13:30:25.736Z,3.20
2018-08-10T13:35:30.533Z,5.28
2018-08-10T13:37:59.536Z,3.80
2018-08-10T13:40:28.581Z,4.33
2018-08-10T13:42:57.640Z,5.47
2018-08-10T13:45:28.599Z,4.40
2018-08-10T13:47:59.090Z,4.13
2018-08-10T13:50:28.132Z,4.33
2018-08-10T13:52:57.182Z,5.03
2018-08-10T13:55:31.203Z,4.00
2018-08-10T13:58:06.303Z,4.60
2018-08-10T14:00:39.816Z,4.07
2018-08-10T14:03:12.617Z,4.73
2018-08-10T14:08:17.434Z,4.72
2018-08-10T14:10:47.441Z,4.77
2018-08-10T14:13:16.695Z,3.90
2018-08-10T14:15:45.762Z,4.03
2018-08-10T14:18:14.800Z,4.70
2018-08-10T14:20:43.848Z,4.33
2018-08-10T14:23:12.901Z,4.40
2018-08-10T14:25:41.950Z,4.00
2018-08-10T14:28:11.017Z,4.40
2018-08-10T14:35:52.067Z,4.32
2018-08-10T14:38:21.142Z,3.70
2018-08-10T14:40:50.193Z,3.83
2018-08-10T14:43:19.354Z,4.00
2018-08-10T14:45:48.369Z,4.50
2018-08-10T14:48:17.617Z,3.90
2018-08-10T14:50:46.665Z,4.40
2018-08-10T14:53:15.712Z,4.18
2018-08-10T14:55:44.773Z,3.60
2018-08-10T14:58:14.866Z,4.30
2018-08-10T15:00:43.954Z,4.80
2018-08-10T15:03:13.872Z,4.20
2018-08-10T15:05:42.954Z,4.10
2018-08-10T15:10:47.753Z,3.90
2018-08-10T15:13:16.809Z,3.80
2018-08-10T15:18:23.541Z,4.50
2018-08-10T15:20:52.625Z,4.00
2018-08-10T15:23:21.684Z,4.30
2018-08-10T15:25:50.729Z,4.40
2018-08-10T15:30:56.492Z,4.90
2018-08-10T15:33:25.541Z,4.60
2018-08-10T15:35:55.506Z,5.30
2018-08-10T15:38:24.715Z,4.77
2018-08-10T15:40:54.071Z,4.13
2018-08-10T15:43:23.153Z,4.30
2018-08-10T15:45:52.379Z,5.50
2018-08-10T15:48:27.364Z,4.57
2018-08-10T15:50:56.483Z,5.00
2018-08-10T15:53:25.549Z,3.40
2018-08-10T15:55:54.604Z,4.03
2018-08-10T15:58:23.700Z,3.63
2018-08-10T16:00:52.748Z,4.27
2018-08-10T16:03:21.792Z,4.30
2018-08-10T16:05:55.249Z,4.30
2018-08-10T16:08:28.085Z,5.23
2018-08-10T16:10:57.095Z,4.87
2018-08-10T16:13:26.141Z,4.70
2018-08-10T16:15:55.214Z,11.88
2018-08-10T16:18:24.257Z,4.40
2018-08-10T16:23:32.681Z,4.20
2018-08-10T16:28:37.535Z,4.20
2018-08-10T16:33:42.377Z,3.85
2018-08-10T16:36:11.482Z,3.60
2018-08-10T16:38:40.486Z,4.20
2018-08-10T16:43:45.328Z,4.00
2018-08-10T16:46:15.369Z,4.17
2018-08-10T16:51:23.193Z,3.80
2018-08-10T16:53:52.272Z,3.70
2018-08-10T16:58:57.121Z,4.30
2018-08-10T17:01:26.326Z,4.60
2018-08-10T17:03:56.343Z,4.50
2018-08-10T17:06:25.372Z,4.53
2018-08-10T17:08:54.433Z,4.87
2018-08-10T17:11:23.487Z,5.67
2018-08-10T17:13:52.529Z,4.67
2018-08-10T17:16:21.575Z,4.70
2018-08-10T17:18:50.626Z,4.57
2018-08-10T17:21:19.675Z,4.70
2018-08-10T17:23:48.739Z,5.27
2018-08-10T17:26:17.819Z,5.70
2018-08-10T17:28:46.901Z,5.47
2018-08-10T17:31:15.946Z,5.20
2018-08-10T17:36:20.794Z,6.10
2018-08-10T17:41:25.636Z,5.10
2018-08-10T17:43:54.690Z,4.70
2018-08-10T17:46:23.738Z,5.33
2018-08-10T17:51:29.086Z,5.28
2018-08-10T17:53:58.128Z,5.12
2018-08-10T17:56:27.184Z,5.40
2018-08-10T18:01:32.042Z,6.22
2018-08-10T18:04:01.096Z,6.30
2018-08-10T18:06:31.171Z,7.00
2018-08-10T18:09:00.230Z,6.27
2018-08-10T18:11:30.253Z,7.03
2018-08-10T18:16:35.052Z,7.18
2018-08-10T18:19:04.175Z,7.55
2018-08-10T18:21:34.128Z,7.63
2018-08-10T18:24:03.181Z,6.90
2018-08-10T18:26:32.229Z,7.47
2018-08-10T18:29:01.285Z,7.67
2018-08-10T18:31:30.349Z,7.20
2018-08-10T18:33:59.442Z,9.20
2018-08-10T18:36:28.492Z,7.23
2018-08-10T18:38:57.550Z,8.17
2018-08-10T18:41:26.622Z,9.87
2018-08-10T18:46:31.426Z,10.23
2018-08-10T18:49:00.486Z,10.00
2018-08-10T18:51:29.547Z,9.33
2018-08-10T18:53:58.615Z,9.40
2018-08-10T18:56:27.682Z,10.60
2018-08-10T18:58:56.874Z,9.57
2018-08-10T19:01:25.938Z,8.60
2018-08-10T19:03:56.046Z,12.43
2018-08-10T19:09:00.989Z,11.33
2018-08-10T19:16:41.690Z,12.43
2018-08-10T19:19:12.694Z,11.38
2018-08-10T19:21:42.796Z,11.00
2018-08-10T19:24:11.864Z,10.33
2018-08-10T19:26:40.942Z,10.80
2018-08-10T19:29:10.034Z,35.03
2018-08-10T19:31:39.098Z,17.60
2018-08-10T19:34:08.306Z,10.07
2018-08-10T19:36:37.372Z,10.63
2018-08-10T19:39:06.439Z,11.73
2018-08-10T19:41:44.281Z,12.47
2018-08-10T19:46:51.905Z,14.48
2018-08-10T19:49:20.966Z,14.10
2018-08-10T19:51:50.023Z,15.07
2018-08-10T19:59:31.597Z,15.43
2018-08-10T20:02:00.763Z,13.30
2018-08-10T20:07:05.639Z,15.67
2018-08-10T20:14:46.254Z,16.20
2018-08-10T20:17:16.405Z,11.90
2018-08-10T20:19:45.560Z,11.47
2018-08-10T20:22:14.645Z,11.63
2018-08-10T20:24:43.709Z,11.40
2018-08-10T20:27:12.774Z,12.50
2018-08-10T20:29:41.881Z,13.50
2018-08-10T20:32:11.032Z,14.33
2018-08-10T20:37:15.805Z,19.67
2018-08-10T20:39:44.889Z,19.80
2018-08-10T20:42:13.964Z,18.57
2018-08-10T20:44:43.011Z,19.40
2018-08-10T20:49:47.766Z,16.57
2018-08-10T20:52:16.858Z,14.67
2018-08-10T20:54:45.907Z,12.20
2018-08-10T20:57:14.979Z,11.67
2018-08-10T20:59:44.098Z,10.60
2018-08-10T21:02:14.189Z,10.10
2018-08-10T21:07:19.026Z,14.00
2018-08-10T21:12:28.488Z,13.63
2018-08-10T21:14:57.607Z,13.83
2018-08-10T21:20:04.678Z,16.57
2018-08-10T21:22:33.745Z,15.27
2018-08-10T21:25:02.965Z,14.97
2018-08-10T21:27:32.029Z,14.33
2018-08-10T21:30:01.098Z,14.53
2018-08-10T21:35:05.933Z,18.00
2018-08-10T21:37:35.061Z,15.97
2018-08-10T21:40:04.101Z,14.97
2018-08-10T21:42:34.195Z,16.57
2018-08-10T21:45:04.282Z,17.73
2018-08-10T21:47:33.493Z,17.90
2018-08-10T21:50:02.587Z,17.03
2018-08-10T21:52:31.658Z,15.13
2018-08-10T21:57:36.435Z,21.63
2018-08-10T22:00:05.514Z,17.80
2018-08-10T22:02:35.532Z,16.67
2018-08-10T22:07:40.308Z,21.87
2018-08-10T22:10:09.379Z,19.37
2018-08-10T22:12:38.442Z,15.20
2018-08-10T22:20:58.168Z,13.17
2018-08-10T22:26:03.003Z,13.63
2018-08-10T22:28:32.041Z,18.87
2018-08-10T22:31:01.114Z,19.17
2018-08-10T22:36:05.912Z,15.30
2018-08-10T22:38:34.981Z,14.30
2018-08-10T22:41:06.053Z,12.80
2018-08-10T22:43:36.135Z,12.07
2018-08-10T22:46:05.214Z,12.90
2018-08-10T22:48:36.286Z,11.77
2018-08-10T22:51:05.460Z,10.93
2018-08-10T22:53:34.524Z,13.60
2018-08-10T22:56:03.600Z,10.77
2018-08-10T22:58:32.688Z,9.70
2018-08-10T23:01:01.760Z,10.13
2018-08-10T23:03:30.818Z,11.37
2018-08-10T23:05:59.881Z,11.13
2018-08-10T23:13:40.402Z,15.97
2018-08-10T23:16:09.461Z,13.60
2018-08-10T23:18:38.532Z,12.73
2018-08-10T23:21:07.589Z,12.93
2018-08-10T23:23:36.660Z,14.05
2018-08-10T23:26:06.745Z,14.27
2018-08-10T23:28:36.996Z,11.13
2018-08-10T23:33:41.793Z,11.10
2018-08-10T23:36:10.946Z,12.37
2018-08-10T23:38:40.009Z,10.27
2018-08-10T23:43:44.837Z,12.53
2018-08-10T23:46:13.925Z,20.90
2018-08-10T23:48:43.029Z,11.60
2018-08-10T23:51:12.089Z,8.27
2018-08-10T23:53:41.151Z,10.70
2018-08-10T23:56:10.218Z,9.77
2018-08-10T23:58:39.436Z,9.90
