createdAt,value
2018-01-15T00:00:26.607Z,70.88
2018-01-15T00:01:26.645Z,70.88
2018-01-15T00:02:26.668Z,70.98
2018-01-15T00:03:27.059Z,70.78
2018-01-15T00:04:26.728Z,71.17
2018-01-15T00:15:05.019Z,71.17
2018-01-15T00:16:05.046Z,70.98
2018-01-15T00:17:05.078Z,71.08
2018-01-15T00:18:05.109Z,70.59
2018-01-15T00:23:05.263Z,70.21
2018-01-15T00:24:05.541Z,70.50
2018-01-15T00:25:05.321Z,70.40
2018-01-15T00:26:05.352Z,70.50
2018-01-15T00:27:05.383Z,70.50
2018-01-15T00:28:05.426Z,70.50
2018-01-15T00:29:05.442Z,70.50
2018-01-15T00:30:05.471Z,70.50
2018-01-15T00:31:05.756Z,70.30
2018-01-15T00:32:05.536Z,70.21
2018-01-15T00:33:05.565Z,70.21
2018-01-15T00:34:05.593Z,70.40
2018-01-15T00:35:05.634Z,70.50
2018-01-15T00:36:05.656Z,70.59
2018-01-15T00:37:05.686Z,70.59
2018-01-15T00:38:05.966Z,70.50
2018-01-15T00:39:05.749Z,70.40
2018-01-15T00:40:05.777Z,70.68
2018-01-15T00:41:05.825Z,70.59
2018-01-15T00:42:05.835Z,70.68
2018-01-15T00:43:05.869Z,70.68
2018-01-15T00:44:05.911Z,70.50
2018-01-15T00:45:06.229Z,70.40
2018-01-15T00:46:05.961Z,70.40
2018-01-15T00:47:05.988Z,70.30
2018-01-15T00:48:06.026Z,70.50
2018-01-15T00:49:06.048Z,70.40
2018-01-15T00:50:06.088Z,70.59
2018-01-15T00:51:06.107Z,70.11
2018-01-15T00:52:06.389Z,70.21
2018-01-15T00:53:06.178Z,70.50
2018-01-15T00:54:06.224Z,69.92
2018-01-15T00:55:06.311Z,70.01
2018-01-15T00:56:06.271Z,69.92
2018-01-15T00:57:06.292Z,70.30
2018-01-15T00:58:06.320Z,70.30
2018-01-15T00:59:06.610Z,70.21
2018-01-15T01:00:06.381Z,70.21
2018-01-15T01:01:06.413Z,70.21
2018-01-15T01:02:06.441Z,70.21
2018-01-15T01:03:06.479Z,70.01
2018-01-15T01:04:06.503Z,70.11
2018-01-15T01:05:06.530Z,70.11
2018-01-15T01:06:06.866Z,70.11
2018-01-15T01:07:06.597Z,70.11
2018-01-15T01:08:06.661Z,70.21
2018-01-15T01:09:06.652Z,70.21
2018-01-15T01:10:06.689Z,70.30
2018-01-15T01:11:06.716Z,70.01
2018-01-15T01:12:06.747Z,70.11
2018-01-15T01:13:07.081Z,70.11
2018-01-15T01:14:06.811Z,70.11
2018-01-15T01:15:06.836Z,70.40
2018-01-15T01:16:06.866Z,70.40
2018-01-15T01:17:06.899Z,70.30
2018-01-15T01:18:06.926Z,70.30
2018-01-15T01:19:06.958Z,69.82
2018-01-15T01:20:07.291Z,70.30
2018-01-15T01:21:07.022Z,70.11
2018-01-15T01:22:07.051Z,69.73
2018-01-15T01:23:07.083Z,69.73
2018-01-15T01:24:07.128Z,70.30
2018-01-15T01:25:07.137Z,70.40
2018-01-15T01:26:07.168Z,70.40
2018-01-15T01:27:07.501Z,69.73
2018-01-15T01:28:07.236Z,70.01
2018-01-15T01:29:07.259Z,69.73
2018-01-15T01:30:07.288Z,69.73
2018-01-15T01:31:07.360Z,70.40
2018-01-15T01:32:07.349Z,69.82
2018-01-15T01:33:07.381Z,70.30
2018-01-15T01:34:07.709Z,70.40
2018-01-15T01:35:07.441Z,70.30
2018-01-15T01:36:07.471Z,69.92
2018-01-15T01:37:07.501Z,69.92
2018-01-15T01:38:07.626Z,70.30
2018-01-15T01:39:07.561Z,70.01
2018-01-15T01:40:07.596Z,69.92
2018-01-15T01:41:07.928Z,70.01
2018-01-15T01:42:07.653Z,69.92
2018-01-15T01:43:07.686Z,70.01
2018-01-15T01:44:07.783Z,70.01
2018-01-15T01:45:07.743Z,70.01
2018-01-15T01:46:07.778Z,70.01
2018-01-15T01:47:07.802Z,70.01
2018-01-15T01:48:08.082Z,69.92
2018-01-15T01:49:07.861Z,70.01
2018-01-15T01:50:07.904Z,69.92
2018-01-15T01:51:07.928Z,69.82
2018-01-15T01:52:07.957Z,69.82
2018-01-15T01:53:07.982Z,69.82
2018-01-15T01:54:08.020Z,70.11
2018-01-15T01:55:08.349Z,69.82
2018-01-15T01:56:08.075Z,69.82
2018-01-15T01:57:08.106Z,69.92
2018-01-15T01:58:08.156Z,69.82
2018-01-15T01:59:08.167Z,69.92
2018-01-15T02:00:08.991Z,70.01
2018-01-15T02:01:08.287Z,70.01
2018-01-15T02:02:08.561Z,70.11
2018-01-15T02:03:08.290Z,70.11
2018-01-15T02:04:08.323Z,70.11
2018-01-15T02:05:08.355Z,70.21
2018-01-15T02:06:08.427Z,70.01
2018-01-15T02:07:08.406Z,70.30
2018-01-15T02:08:08.688Z,70.40
2018-01-15T02:09:08.468Z,70.21
2018-01-15T02:10:08.499Z,70.01
2018-01-15T02:11:08.529Z,69.92
2018-01-15T02:12:08.557Z,69.73
2018-01-15T02:13:08.603Z,70.21
2018-01-15T02:14:08.920Z,69.63
2018-01-15T02:15:08.648Z,69.44
2018-01-15T02:16:08.678Z,69.73
2018-01-15T02:17:08.709Z,69.82
2018-01-15T02:18:08.738Z,69.92
2018-01-15T02:19:08.904Z,69.53
2018-01-15T02:20:09.059Z,69.92
2018-01-15T02:21:08.851Z,69.63
2018-01-15T02:22:08.860Z,69.73
2018-01-15T02:23:08.893Z,69.63
2018-01-15T02:24:08.927Z,70.01
2018-01-15T02:25:08.964Z,70.01
2018-01-15T02:26:08.987Z,70.01
2018-01-15T02:27:09.310Z,69.63
2018-01-15T02:28:09.051Z,69.92
2018-01-15T02:29:09.069Z,69.73
2018-01-15T02:30:09.106Z,70.01
2018-01-15T02:31:09.131Z,69.63
2018-01-15T02:32:09.173Z,69.73
2018-01-15T02:33:09.227Z,69.63
2018-01-15T02:34:09.549Z,69.34
2018-01-15T02:35:09.255Z,69.92
2018-01-15T02:36:09.305Z,69.73
2018-01-15T02:37:09.313Z,69.53
2018-01-15T02:38:09.403Z,69.34
2018-01-15T02:39:09.375Z,69.34
2018-01-15T02:40:09.460Z,69.24
2018-01-15T02:41:09.690Z,69.15
2018-01-15T02:42:09.465Z,69.34
2018-01-15T02:43:09.497Z,69.44
2018-01-15T02:44:09.525Z,69.44
2018-01-15T02:45:09.568Z,69.53
2018-01-15T02:46:09.584Z,68.86
2018-01-15T02:47:09.675Z,69.34
2018-01-15T02:48:09.920Z,69.15
2018-01-15T02:49:09.691Z,69.34
2018-01-15T02:50:09.716Z,69.44
2018-01-15T02:51:09.750Z,69.24
2018-01-15T02:52:09.780Z,69.06
2018-01-15T02:53:09.799Z,69.24
2018-01-15T02:54:09.830Z,69.15
2018-01-15T02:55:10.107Z,69.24
2018-01-15T02:56:09.917Z,69.15
2018-01-15T02:57:09.916Z,69.24
2018-01-15T02:58:09.965Z,69.06
2018-01-15T02:59:09.976Z,69.15
2018-01-15T03:00:10.012Z,69.34
2018-01-15T03:01:10.044Z,69.15
2018-01-15T03:02:10.318Z,69.24
2018-01-15T03:03:10.102Z,69.34
2018-01-15T03:04:10.184Z,69.15
2018-01-15T03:05:10.163Z,69.15
2018-01-15T03:06:10.207Z,69.24
2018-01-15T03:07:10.235Z,69.06
2018-01-15T03:08:10.292Z,69.06
2018-01-15T03:09:10.611Z,69.24
2018-01-15T03:10:10.316Z,69.15
2018-01-15T03:11:10.342Z,69.34
2018-01-15T03:12:10.370Z,69.34
2018-01-15T03:13:10.451Z,69.53
2018-01-15T03:14:10.433Z,69.44
2018-01-15T03:15:10.463Z,69.15
2018-01-15T03:16:10.752Z,69.44
2018-01-15T03:17:10.531Z,69.53
2018-01-15T03:18:10.557Z,68.76
2018-01-15T03:19:10.585Z,69.15
2018-01-15T03:20:10.612Z,69.06
2018-01-15T03:21:10.644Z,68.96
2018-01-15T03:22:10.672Z,69.15
2018-01-15T03:23:10.956Z,69.15
2018-01-15T03:24:10.739Z,69.24
2018-01-15T03:25:10.767Z,69.15
2018-01-15T03:26:10.799Z,69.34
2018-01-15T03:27:10.832Z,69.06
2018-01-15T03:28:10.862Z,69.15
2018-01-15T03:29:10.886Z,69.24
2018-01-15T03:30:11.216Z,69.24
2018-01-15T03:31:10.954Z,69.24
2018-01-15T03:32:11.005Z,69.34
2018-01-15T03:33:11.021Z,69.06
2018-01-15T03:34:11.038Z,69.06
2018-01-15T03:35:11.067Z,69.15
2018-01-15T03:36:11.101Z,68.86
2018-01-15T03:37:11.395Z,69.15
2018-01-15T03:38:11.157Z,68.86
2018-01-15T03:39:11.239Z,69.24
2018-01-15T03:40:11.238Z,68.57
2018-01-15T03:41:11.246Z,68.57
2018-01-15T03:42:11.279Z,68.76
2018-01-15T03:43:11.309Z,68.76
2018-01-15T03:44:11.590Z,68.76
2018-01-15T03:45:11.372Z,68.86
2018-01-15T03:46:11.407Z,68.38
2018-01-15T03:47:11.434Z,68.67
2018-01-15T03:48:11.466Z,68.86
2018-01-15T03:49:11.502Z,68.96
2018-01-15T03:50:11.522Z,68.67
2018-01-15T03:51:11.801Z,68.96
2018-01-15T03:52:11.583Z,68.76
2018-01-15T03:53:11.611Z,68.67
2018-01-15T03:54:11.642Z,68.76
2018-01-15T03:55:11.758Z,69.06
2018-01-15T03:56:11.721Z,68.86
2018-01-15T03:57:12.008Z,68.76
2018-01-15T03:58:11.792Z,68.67
2018-01-15T03:59:11.793Z,68.76
2018-01-15T04:00:11.995Z,68.67
2018-01-15T04:01:11.853Z,68.76
2018-01-15T04:02:11.889Z,69.15
2018-01-15T04:03:12.216Z,69.15
2018-01-15T04:04:11.948Z,68.76
2018-01-15T04:05:11.977Z,69.06
2018-01-15T04:06:12.004Z,68.48
2018-01-15T04:07:12.038Z,68.67
2018-01-15T04:08:12.161Z,68.48
2018-01-15T04:09:12.341Z,68.67
2018-01-15T04:10:12.153Z,68.57
2018-01-15T04:11:12.151Z,68.67
2018-01-15T04:12:12.213Z,68.67
2018-01-15T04:13:12.236Z,68.48
2018-01-15T04:14:12.244Z,68.57
2018-01-15T04:15:12.284Z,68.76
2018-01-15T04:16:12.564Z,68.67
2018-01-15T04:17:12.339Z,68.48
2018-01-15T04:18:12.424Z,68.48
2018-01-15T04:19:12.397Z,68.67
2018-01-15T04:20:12.494Z,68.76
2018-01-15T04:21:12.481Z,68.67
2018-01-15T04:22:12.490Z,68.57
2018-01-15T04:23:12.775Z,68.48
2018-01-15T04:24:12.552Z,68.76
2018-01-15T04:25:12.585Z,68.48
2018-01-15T04:26:12.604Z,68.48
2018-01-15T04:27:12.653Z,68.67
2018-01-15T04:28:12.687Z,68.67
2018-01-15T04:29:12.694Z,68.76
2018-01-15T04:30:13.042Z,68.48
2018-01-15T04:31:12.759Z,68.67
2018-01-15T04:32:12.790Z,68.57
2018-01-15T04:33:12.824Z,68.67
2018-01-15T04:34:12.856Z,68.48
2018-01-15T04:35:12.884Z,68.57
2018-01-15T04:36:12.911Z,68.38
2018-01-15T04:37:13.196Z,68.67
2018-01-15T04:38:13.031Z,68.67
2018-01-15T04:39:13.046Z,68.67
2018-01-15T04:40:13.028Z,68.57
2018-01-15T04:41:13.061Z,68.67
2018-01-15T04:42:13.088Z,68.76
2018-01-15T04:43:13.118Z,68.19
2018-01-15T04:44:13.451Z,68.19
2018-01-15T04:45:13.181Z,68.57
2018-01-15T04:46:13.212Z,68.29
2018-01-15T04:47:13.318Z,68.38
2018-01-15T04:48:13.273Z,68.96
2018-01-15T04:49:13.322Z,68.29
2018-01-15T04:50:13.335Z,68.09
2018-01-15T04:51:13.689Z,69.06
2018-01-15T04:52:13.393Z,67.99
2018-01-15T04:53:13.452Z,68.76
2018-01-15T04:54:13.477Z,68.09
2018-01-15T04:55:13.485Z,67.99
2018-01-15T04:56:13.532Z,68.86
2018-01-15T04:57:13.567Z,68.19
2018-01-15T04:58:13.832Z,68.29
2018-01-15T04:59:13.602Z,68.29
2018-01-15T05:00:13.646Z,68.19
2018-01-15T05:01:13.666Z,68.29
2018-01-15T05:02:13.726Z,68.29
2018-01-15T05:03:13.728Z,68.29
2018-01-15T05:04:13.757Z,68.29
2018-01-15T05:05:14.034Z,68.29
2018-01-15T05:06:13.828Z,68.38
2018-01-15T05:07:13.848Z,68.29
2018-01-15T05:08:13.877Z,68.38
2018-01-15T05:09:13.907Z,68.29
2018-01-15T05:10:14.015Z,68.29
2018-01-15T05:11:13.968Z,68.38
2018-01-15T05:12:14.299Z,68.38
2018-01-15T05:13:14.028Z,68.48
2018-01-15T05:14:14.058Z,68.29
2018-01-15T05:15:14.099Z,68.67
2018-01-15T05:16:14.126Z,68.09
2018-01-15T05:17:14.150Z,68.48
2018-01-15T05:18:14.188Z,68.86
2018-01-15T05:19:14.460Z,68.67
2018-01-15T05:20:14.239Z,68.67
2018-01-15T05:21:14.321Z,68.67
2018-01-15T05:22:14.300Z,68.67
2018-01-15T05:23:14.336Z,68.57
2018-01-15T05:24:14.365Z,68.57
2018-01-15T05:25:14.398Z,68.67
2018-01-15T05:26:14.674Z,68.67
2018-01-15T05:27:14.497Z,68.19
2018-01-15T05:28:14.506Z,68.38
2018-01-15T05:29:14.515Z,68.57
2018-01-15T05:30:14.551Z,68.57
2018-01-15T05:31:14.587Z,68.67
2018-01-15T05:33:14.928Z,68.48
2018-01-15T05:34:14.664Z,68.73
2018-01-15T05:35:14.703Z,68.86
2018-01-15T05:36:14.739Z,68.67
2018-01-15T05:37:14.783Z,68.57
2018-01-15T05:38:14.786Z,68.76
2018-01-15T05:39:14.816Z,68.73
2018-01-15T05:40:15.110Z,68.57
2018-01-15T05:41:14.876Z,68.73
2018-01-15T05:42:14.909Z,68.76
2018-01-15T05:43:14.940Z,68.57
2018-01-15T05:44:14.965Z,68.63
2018-01-15T05:45:15.022Z,68.76
2018-01-15T05:46:15.277Z,68.57
2018-01-15T05:47:15.059Z,68.54
2018-01-15T05:48:15.116Z,68.73
2018-01-15T05:49:15.127Z,68.54
2018-01-15T05:50:15.159Z,68.06
2018-01-15T05:51:15.177Z,68.54
2018-01-15T05:52:15.618Z,68.44
2018-01-15T05:53:15.239Z,68.57
2018-01-15T05:54:15.290Z,68.76
2018-01-15T05:55:15.303Z,68.19
2018-01-15T05:56:15.331Z,68.15
2018-01-15T05:57:15.357Z,68.48
2018-01-15T05:58:15.704Z,68.86
2018-01-15T05:59:15.423Z,68.19
2018-01-15T06:00:15.448Z,68.09
2018-01-15T06:01:15.482Z,68.19
2018-01-15T06:02:15.510Z,68.06
2018-01-15T06:03:15.544Z,68.67
2018-01-15T06:04:15.571Z,69.02
2018-01-15T06:05:15.856Z,68.86
2018-01-15T06:06:15.634Z,68.86
2018-01-15T06:07:15.665Z,68.76
2018-01-15T06:08:15.694Z,68.35
2018-01-15T06:09:15.729Z,68.63
2018-01-15T06:10:15.758Z,69.06
2018-01-15T06:11:15.790Z,68.48
2018-01-15T06:12:16.117Z,68.73
2018-01-15T06:13:15.844Z,68.48
2018-01-15T06:14:15.875Z,68.48
2018-01-15T06:15:15.905Z,68.76
2018-01-15T06:16:15.933Z,68.73
2018-01-15T06:17:15.965Z,68.67
2018-01-15T06:18:15.993Z,68.67
2018-01-15T06:19:16.278Z,68.48
2018-01-15T06:20:16.060Z,68.57
2018-01-15T06:21:16.084Z,68.57
2018-01-15T06:22:16.116Z,68.63
2018-01-15T06:23:16.150Z,68.73
2018-01-15T06:24:16.177Z,69.06
2018-01-15T06:25:16.205Z,69.15
2018-01-15T06:26:16.499Z,68.96
2018-01-15T06:27:16.274Z,68.86
2018-01-15T06:28:16.306Z,68.83
2018-01-15T06:29:16.338Z,69.34
2018-01-15T06:30:16.361Z,68.57
2018-01-15T06:31:16.392Z,68.83
2018-01-15T06:32:16.420Z,68.96
2018-01-15T06:33:16.755Z,68.92
2018-01-15T06:34:16.480Z,69.06
2018-01-15T06:35:16.511Z,68.76
2018-01-15T06:36:16.542Z,68.76
2018-01-15T06:37:16.572Z,68.67
2018-01-15T06:38:16.599Z,68.63
2018-01-15T06:39:16.672Z,68.67
2018-01-15T06:40:16.911Z,68.67
2018-01-15T06:41:16.692Z,68.67
2018-01-15T06:42:16.720Z,68.63
2018-01-15T06:43:16.753Z,68.76
2018-01-15T06:44:16.809Z,68.67
2018-01-15T06:45:16.816Z,68.57
2018-01-15T06:46:16.878Z,68.67
2018-01-15T06:47:17.133Z,68.67
2018-01-15T06:48:16.910Z,68.48
2018-01-15T06:49:16.941Z,68.63
2018-01-15T06:50:16.963Z,68.76
2018-01-15T06:51:16.993Z,68.63
2018-01-15T06:52:17.725Z,68.63
2018-01-15T06:53:17.054Z,68.76
2018-01-15T06:54:17.879Z,68.54
2018-01-15T06:55:17.117Z,68.19
2018-01-15T06:56:17.148Z,68.54
2018-01-15T06:57:17.236Z,68.63
2018-01-15T06:59:17.252Z,68.15
2018-01-15T07:00:17.273Z,68.44
2018-01-15T07:01:17.557Z,68.38
2018-01-15T07:02:17.325Z,68.35
2018-01-15T07:03:17.375Z,67.80
2018-01-15T07:04:17.390Z,68.25
2018-01-15T07:05:17.414Z,68.06
2018-01-15T07:06:17.465Z,69.02
2018-01-15T07:07:17.478Z,68.15
2018-01-15T07:08:17.872Z,68.35
2018-01-15T07:10:17.571Z,68.25
2018-01-15T07:12:17.639Z,68.35
2018-01-15T07:13:17.655Z,68.44
2018-01-15T07:14:17.740Z,68.35
2018-01-15T07:15:18.034Z,68.25
2018-01-15T07:16:17.752Z,68.57
2018-01-15T07:17:17.777Z,68.54
2018-01-15T07:18:17.808Z,68.54
2018-01-15T07:19:17.841Z,68.54
2018-01-15T07:20:17.889Z,68.29
2018-01-15T07:21:17.902Z,67.96
2018-01-15T07:22:18.286Z,68.35
2018-01-15T07:23:17.967Z,68.15
2018-01-15T07:24:17.995Z,68.25
2018-01-15T07:25:18.018Z,68.25
2018-01-15T07:26:18.050Z,68.15
2018-01-15T07:27:18.087Z,67.99
2018-01-15T07:28:18.117Z,68.06
2018-01-15T07:30:18.430Z,68.09
2018-01-15T07:31:18.201Z,68.25
2018-01-15T07:32:18.298Z,68.25
2018-01-15T07:34:18.289Z,67.77
2018-01-15T07:35:18.324Z,68.06
2018-01-15T07:36:18.361Z,68.06
2018-01-15T07:37:18.633Z,68.15
2018-01-15T07:38:18.420Z,67.77
2018-01-15T07:39:18.441Z,67.77
2018-01-15T07:40:18.476Z,67.58
2018-01-15T07:41:18.501Z,67.80
2018-01-15T07:42:18.540Z,67.77
2018-01-15T07:43:18.564Z,67.68
2018-01-15T07:44:18.884Z,67.71
2018-01-15T07:45:18.622Z,67.96
2018-01-15T07:46:18.658Z,67.48
2018-01-15T07:47:18.685Z,67.29
2018-01-15T07:48:18.716Z,67.38
2018-01-15T07:49:18.750Z,67.38
2018-01-15T07:50:18.808Z,67.42
2018-01-15T07:51:19.055Z,67.71
2018-01-15T07:52:18.835Z,67.68
2018-01-15T07:53:18.864Z,67.48
2018-01-15T07:54:18.894Z,67.51
2018-01-15T07:55:18.929Z,67.48
2018-01-15T07:56:18.957Z,67.68
2018-01-15T07:57:18.986Z,67.71
2018-01-15T07:58:19.329Z,67.32
2018-01-15T07:59:19.046Z,67.22
2018-01-15T08:00:19.080Z,67.42
2018-01-15T08:01:19.104Z,67.10
2018-01-15T08:02:19.135Z,67.42
2018-01-15T08:03:19.371Z,67.42
2018-01-15T08:04:19.448Z,67.42
2018-01-15T08:05:19.231Z,67.19
2018-01-15T08:06:19.267Z,66.81
2018-01-15T08:07:19.302Z,67.10
2018-01-15T08:08:19.320Z,67.00
2018-01-15T08:09:19.347Z,66.84
2018-01-15T08:10:21.833Z,67.00
2018-01-15T08:11:19.410Z,66.91
2018-01-15T08:12:19.442Z,66.94
2018-01-15T08:13:19.479Z,66.81
2018-01-15T08:14:19.501Z,66.91
2018-01-15T08:15:19.529Z,66.84
2018-01-15T08:16:19.878Z,66.91
2018-01-15T08:17:19.596Z,67.03
2018-01-15T08:18:19.619Z,66.94
2018-01-15T08:19:19.650Z,66.84
2018-01-15T08:20:19.690Z,66.52
2018-01-15T08:21:19.711Z,66.61
2018-01-15T08:22:19.742Z,66.46
2018-01-15T08:23:20.025Z,66.46
2018-01-15T08:24:19.804Z,66.42
2018-01-15T08:25:19.833Z,66.46
2018-01-15T08:26:19.860Z,66.42
2018-01-15T08:27:19.892Z,66.46
2018-01-15T08:28:19.922Z,66.52
2018-01-15T08:29:19.951Z,66.61
2018-01-15T08:30:20.234Z,66.65
2018-01-15T08:31:20.021Z,66.52
2018-01-15T08:32:20.048Z,66.65
2018-01-15T08:33:20.112Z,66.74
2018-01-15T08:34:20.134Z,66.65
2018-01-15T08:35:20.139Z,66.65
2018-01-15T08:36:20.166Z,66.36
2018-01-15T08:37:20.495Z,66.36
2018-01-15T08:38:20.231Z,66.61
2018-01-15T08:40:20.294Z,66.84
2018-01-15T08:41:20.318Z,66.74
2018-01-15T08:42:20.346Z,66.17
2018-01-15T08:43:20.403Z,65.97
2018-01-15T08:44:20.674Z,66.17
2018-01-15T08:46:20.477Z,66.07
2018-01-15T08:47:20.522Z,66.36
2018-01-15T08:48:20.545Z,66.17
2018-01-15T08:49:20.557Z,65.69
2018-01-15T08:50:20.640Z,65.78
2018-01-15T08:51:20.871Z,65.78
2018-01-15T08:52:20.647Z,65.78
2018-01-15T08:53:20.686Z,66.17
2018-01-15T08:54:20.706Z,65.97
2018-01-15T08:56:20.809Z,66.07
2018-01-15T08:57:20.854Z,65.78
2018-01-15T08:58:22.129Z,65.88
2018-01-15T08:59:20.864Z,65.69
2018-01-15T09:00:20.895Z,65.78
2018-01-15T09:01:20.924Z,65.88
2018-01-15T09:02:20.951Z,65.97
2018-01-15T09:03:20.981Z,65.88
2018-01-15T09:04:21.016Z,65.69
2018-01-15T09:05:21.290Z,66.07
2018-01-15T09:06:21.076Z,66.17
2018-01-15T09:07:21.130Z,65.78
2018-01-15T09:08:21.139Z,65.69
2018-01-15T09:09:21.170Z,65.40
2018-01-15T09:10:21.213Z,65.50
2018-01-15T09:11:21.246Z,65.30
2018-01-15T09:12:21.527Z,65.50
2018-01-15T09:13:21.285Z,65.50
2018-01-15T09:14:21.319Z,65.59
2018-01-15T09:15:21.375Z,65.50
2018-01-15T09:16:21.398Z,65.40
2018-01-15T09:17:21.407Z,65.50
2018-01-15T09:18:21.438Z,65.69
2018-01-15T09:19:21.719Z,65.50
2018-01-15T09:20:21.499Z,65.59
2018-01-15T09:21:22.275Z,65.59
2018-01-15T09:22:21.570Z,65.50
2018-01-15T09:23:21.610Z,65.59
2018-01-15T09:24:21.631Z,65.40
2018-01-15T09:25:21.654Z,65.40
2018-01-15T09:26:21.940Z,65.40
2018-01-15T09:27:21.717Z,65.69
2018-01-15T09:28:21.764Z,65.01
2018-01-15T09:29:21.782Z,65.11
2018-01-15T09:30:21.828Z,65.30
2018-01-15T09:31:21.838Z,65.11
2018-01-15T09:32:21.866Z,64.92
2018-01-15T09:33:22.199Z,64.82
2018-01-15T09:34:21.925Z,64.82
2018-01-15T09:35:21.956Z,65.20
2018-01-15T09:36:21.988Z,65.01
2018-01-15T09:37:22.020Z,64.92
2018-01-15T09:38:22.047Z,65.01
2018-01-15T09:39:22.092Z,65.40
2018-01-15T09:40:22.364Z,64.82
2018-01-15T09:41:22.141Z,64.82
2018-01-15T09:42:22.181Z,64.92
2018-01-15T09:43:22.208Z,65.11
2018-01-15T09:44:22.232Z,64.43
2018-01-15T09:45:22.273Z,64.73
2018-01-15T09:46:22.299Z,64.92
2018-01-15T09:47:22.596Z,64.53
2018-01-15T09:48:22.368Z,64.53
2018-01-15T09:49:22.382Z,64.53
2018-01-15T09:50:22.417Z,64.63
2018-01-15T09:51:22.447Z,65.20
2018-01-15T09:52:22.486Z,64.63
2018-01-15T09:53:22.764Z,65.01
2018-01-15T09:54:22.542Z,65.01
2018-01-15T09:55:22.569Z,64.92
2018-01-15T09:56:22.612Z,64.95
2018-01-15T09:57:22.632Z,64.82
2018-01-15T09:58:22.681Z,64.63
2018-01-15T09:59:22.943Z,64.73
2018-01-15T10:00:22.721Z,64.53
2018-01-15T10:01:22.754Z,64.53
2018-01-15T10:02:22.782Z,65.14
2018-01-15T10:03:22.812Z,65.11
2018-01-15T10:04:22.842Z,65.01
2018-01-15T10:05:23.136Z,65.05
2018-01-15T10:06:22.906Z,64.53
2018-01-15T10:07:22.943Z,64.66
2018-01-15T10:08:22.970Z,64.63
2018-01-15T10:09:22.994Z,64.53
2018-01-15T10:10:23.026Z,64.34
2018-01-15T10:11:23.061Z,64.28
2018-01-15T10:12:23.341Z,64.37
2018-01-15T10:13:23.131Z,64.08
2018-01-15T10:14:23.155Z,64.18
2018-01-15T10:15:23.187Z,64.15
2018-01-15T10:16:23.215Z,64.28
2018-01-15T10:17:23.243Z,64.56
2018-01-15T10:18:23.278Z,64.28
2018-01-15T10:19:23.554Z,64.28
2018-01-15T10:20:23.356Z,64.37
2018-01-15T10:21:23.395Z,64.28
2018-01-15T10:22:23.416Z,64.47
2018-01-15T10:23:23.428Z,64.37
2018-01-15T10:24:23.460Z,64.28
2018-01-15T10:25:23.490Z,64.47
2018-01-15T10:26:23.820Z,64.66
2018-01-15T10:27:23.557Z,64.56
2018-01-15T10:28:23.587Z,63.99
2018-01-15T10:29:23.614Z,63.99
2018-01-15T10:30:23.641Z,63.99
2018-01-15T10:31:23.682Z,64.08
2018-01-15T10:32:23.710Z,64.18
2018-01-15T10:33:23.988Z,64.18
2018-01-15T10:34:23.765Z,64.18
2018-01-15T10:35:23.809Z,64.08
2018-01-15T10:36:23.835Z,64.08
2018-01-15T10:37:23.868Z,63.99
2018-01-15T10:38:23.888Z,63.99
2018-01-15T10:39:23.929Z,63.79
2018-01-15T10:41:24.232Z,64.18
2018-01-15T10:42:24.019Z,63.89
2018-01-15T10:44:24.074Z,63.89
2018-01-15T10:45:24.105Z,63.89
2018-01-15T10:46:24.136Z,64.18
2018-01-15T10:47:24.168Z,64.28
2018-01-15T10:48:24.653Z,63.89
2018-01-15T10:49:24.230Z,64.18
2018-01-15T10:50:24.283Z,63.99
2018-01-15T10:51:24.290Z,64.28
2018-01-15T10:52:24.391Z,63.89
2018-01-15T10:53:24.351Z,64.18
2018-01-15T10:54:24.420Z,63.99
2018-01-15T10:55:24.728Z,63.79
2018-01-15T10:56:24.459Z,63.79
2018-01-15T10:57:24.481Z,63.89
2018-01-15T10:58:24.519Z,63.60
2018-01-15T10:59:24.541Z,63.79
2018-01-15T11:00:24.670Z,63.79
2018-01-15T11:01:24.600Z,63.70
2018-01-15T11:02:24.882Z,63.79
2018-01-15T11:03:24.671Z,63.60
2018-01-15T11:04:24.693Z,63.70
2018-01-15T11:05:24.723Z,63.79
2018-01-15T11:06:24.759Z,63.60
2018-01-15T11:07:24.786Z,63.60
2018-01-15T11:08:24.813Z,63.60
2018-01-15T11:09:25.096Z,63.70
2018-01-15T11:10:24.884Z,63.60
2018-01-15T11:11:24.916Z,63.79
2018-01-15T11:12:24.938Z,63.70
2018-01-15T11:13:24.969Z,63.79
2018-01-15T11:14:25.000Z,63.60
2018-01-15T11:15:25.069Z,63.60
2018-01-15T11:16:25.419Z,63.70
2018-01-15T11:17:25.172Z,63.60
2018-01-15T11:18:25.123Z,63.70
2018-01-15T11:19:25.153Z,63.70
2018-01-15T11:20:25.210Z,63.70
2018-01-15T11:21:25.215Z,63.79
2018-01-15T11:22:25.245Z,63.60
2018-01-15T11:23:25.529Z,63.70
2018-01-15T11:24:25.310Z,63.70
2018-01-15T11:25:25.367Z,63.70
2018-01-15T11:26:25.374Z,63.70
2018-01-15T11:27:25.402Z,63.70
2018-01-15T11:28:25.443Z,63.89
2018-01-15T11:29:25.458Z,63.79
2018-01-15T11:31:25.775Z,63.79
2018-01-15T11:32:25.565Z,63.89
2018-01-15T11:33:25.604Z,63.79
2018-01-15T11:34:25.615Z,63.70
2018-01-15T11:35:25.657Z,63.89
2018-01-15T11:36:25.686Z,63.76
2018-01-15T11:37:25.709Z,63.79
2018-01-15T11:38:26.043Z,63.79
2018-01-15T11:39:25.774Z,63.89
2018-01-15T11:40:25.813Z,63.79
2018-01-15T11:41:25.865Z,63.89
2018-01-15T11:42:25.883Z,63.89
2018-01-15T11:43:25.903Z,63.79
2018-01-15T11:44:25.932Z,63.79
2018-01-15T11:45:26.260Z,63.86
2018-01-15T11:46:25.984Z,63.89
2018-01-15T11:47:26.025Z,63.79
2018-01-15T11:48:26.054Z,63.67
2018-01-15T11:49:26.079Z,63.70
2018-01-15T11:50:26.109Z,63.76
2018-01-15T11:51:26.154Z,63.70
2018-01-15T11:52:26.417Z,63.70
2018-01-15T11:53:27.449Z,63.70
2018-01-15T11:54:26.229Z,63.70
2018-01-15T11:55:26.259Z,63.67
2018-01-15T11:56:26.305Z,63.60
2018-01-15T11:57:26.322Z,63.70
2018-01-15T11:58:26.371Z,63.60
2018-01-15T12:00:26.723Z,63.79
2018-01-15T12:01:26.447Z,63.70
2018-01-15T12:02:26.475Z,63.76
2018-01-15T12:03:27.763Z,63.60
2018-01-15T12:04:26.543Z,63.60
2018-01-15T12:05:26.566Z,63.67
2018-01-15T12:06:26.607Z,63.76
2018-01-15T12:07:26.946Z,63.79
2018-01-15T12:08:26.861Z,63.60
2018-01-15T12:09:26.693Z,63.60
2018-01-15T12:10:26.724Z,63.57
2018-01-15T12:11:26.755Z,63.60
2018-01-15T12:12:26.797Z,63.67
2018-01-15T12:13:26.834Z,63.57
2018-01-15T12:14:27.150Z,63.67
2018-01-15T12:15:26.883Z,63.57
2018-01-15T12:16:26.904Z,63.70
2018-01-15T12:17:26.934Z,63.67
2018-01-15T12:18:26.964Z,63.70
2018-01-15T12:19:26.997Z,63.38
2018-01-15T12:20:27.028Z,63.76
2018-01-15T12:21:27.308Z,63.89
2018-01-15T12:22:27.154Z,63.76
2018-01-15T12:23:27.119Z,63.38
2018-01-15T12:24:27.175Z,63.79
2018-01-15T12:25:27.183Z,63.70
2018-01-15T12:26:27.211Z,63.67
2018-01-15T12:27:27.269Z,63.79
2018-01-15T12:28:27.534Z,63.89
2018-01-15T12:29:27.308Z,63.76
2018-01-15T12:30:27.340Z,63.67
2018-01-15T12:31:27.368Z,63.67
2018-01-15T12:32:27.400Z,63.86
2018-01-15T12:33:27.428Z,63.57
2018-01-15T12:34:27.456Z,63.48
2018-01-15T12:35:27.794Z,63.60
2018-01-15T12:36:27.519Z,63.70
2018-01-15T12:37:27.562Z,63.57
2018-01-15T12:38:27.609Z,63.48
2018-01-15T12:39:27.608Z,63.60
2018-01-15T12:40:27.640Z,63.57
2018-01-15T12:41:27.678Z,63.67
2018-01-15T12:43:28.040Z,63.60
2018-01-15T12:44:27.776Z,63.67
2018-01-15T12:45:27.797Z,63.60
2018-01-15T12:46:28.031Z,63.51
2018-01-15T12:47:27.892Z,63.70
2018-01-15T12:48:27.887Z,63.79
2018-01-15T12:49:27.918Z,63.76
2018-01-15T12:50:28.248Z,63.60
2018-01-15T12:51:27.981Z,63.51
2018-01-15T12:52:28.011Z,63.79
2018-01-15T12:53:28.040Z,63.70
2018-01-15T12:54:28.110Z,63.60
2018-01-15T12:55:28.105Z,63.79
2018-01-15T12:56:28.136Z,63.70
2018-01-15T12:57:28.420Z,63.60
2018-01-15T12:58:28.196Z,63.79
2018-01-15T12:59:28.226Z,63.60
2018-01-15T13:00:28.265Z,63.51
2018-01-15T13:01:28.285Z,63.76
2018-01-15T13:02:28.320Z,63.67
2018-01-15T13:03:28.348Z,63.60
2018-01-15T13:04:28.630Z,63.60
2018-01-15T13:05:28.414Z,63.60
2018-01-15T13:06:28.445Z,63.60
2018-01-15T13:07:28.470Z,63.60
2018-01-15T13:08:28.521Z,63.70
2018-01-15T13:09:28.530Z,63.76
2018-01-15T13:10:28.566Z,63.60
2018-01-15T13:11:28.847Z,63.70
2018-01-15T13:12:28.625Z,63.51
2018-01-15T13:13:28.656Z,63.76
2018-01-15T13:14:28.684Z,63.79
2018-01-15T13:15:28.724Z,63.57
2018-01-15T13:16:28.747Z,63.57
2018-01-15T13:17:28.823Z,63.70
2018-01-15T13:18:29.108Z,63.67
2018-01-15T13:19:28.851Z,63.51
2018-01-15T13:20:28.871Z,63.51