createdAt,value
2022-10-10T00:01:11.592Z,7.24
2022-10-10T00:03:40.102Z,7.29
2022-10-10T00:06:10.010Z,7.22
2022-10-10T00:08:38.177Z,7.16
2022-10-10T00:11:06.670Z,7.15
2022-10-10T00:13:35.429Z,7.05
2022-10-10T00:16:03.547Z,6.94
2022-10-10T00:18:31.589Z,6.97
2022-10-10T00:20:59.464Z,6.93
2022-10-10T00:23:29.060Z,6.93
2022-10-10T00:25:57.002Z,7.03
2022-10-10T00:28:25.100Z,6.98
2022-10-10T00:30:52.971Z,6.92
2022-10-10T00:33:21.342Z,6.83
2022-10-10T00:35:49.318Z,6.85
2022-10-10T00:38:17.714Z,6.95
2022-10-10T00:40:49.458Z,7.01
2022-10-10T00:43:18.667Z,6.93
2022-10-10T00:45:48.837Z,6.92
2022-10-10T00:48:19.537Z,7.12
2022-10-10T00:50:51.162Z,7.20
2022-10-10T00:53:26.134Z,7.10
2022-10-10T00:55:56.020Z,6.98
2022-10-10T00:58:25.077Z,6.99
2022-10-10T01:00:53.954Z,6.83
2022-10-10T01:03:21.854Z,6.78
2022-10-10T01:05:51.149Z,6.72
2022-10-10T01:08:20.432Z,6.68
2022-10-10T01:11:04.977Z,6.74
2022-10-10T01:13:38.523Z,6.69
2022-10-10T01:16:11.954Z,6.65
2022-10-10T01:18:45.556Z,6.63
2022-10-10T01:21:27.610Z,6.60
2022-10-10T01:24:31.501Z,6.55
2022-10-10T01:27:33.266Z,6.59
2022-10-10T01:30:07.509Z,6.61
2022-10-10T01:32:41.940Z,6.61
2022-10-10T01:35:26.997Z,6.56
2022-10-10T01:38:01.580Z,6.55
2022-10-10T01:40:36.417Z,6.51
2022-10-10T01:43:08.299Z,6.46
2022-10-10T01:45:37.516Z,6.66
2022-10-10T01:48:08.143Z,6.74
2022-10-10T01:50:47.202Z,6.73
2022-10-10T01:53:23.265Z,6.61
2022-10-10T01:55:57.360Z,6.54
2022-10-10T01:58:52.033Z,6.61
2022-10-10T02:01:27.591Z,6.48
2022-10-10T02:04:05.398Z,6.39
2022-10-10T02:06:39.807Z,6.37
2022-10-10T02:09:12.595Z,6.33
2022-10-10T02:11:41.751Z,6.26
2022-10-10T02:14:16.876Z,6.20
2022-10-10T02:16:48.765Z,6.17
2022-10-10T02:19:20.459Z,6.33
2022-10-10T02:21:49.841Z,6.44
2022-10-10T02:24:19.333Z,6.39
2022-10-10T02:26:53.515Z,6.35
2022-10-10T02:29:26.082Z,6.16
2022-10-10T02:32:01.178Z,5.98
2022-10-10T02:34:34.210Z,6.08
2022-10-10T02:37:06.307Z,6.02
2022-10-10T02:39:37.845Z,6.05
2022-10-10T02:42:07.940Z,5.97
2022-10-10T02:44:36.943Z,5.94
2022-10-10T02:47:06.322Z,5.88
2022-10-10T02:49:35.764Z,5.83
2022-10-10T02:52:04.545Z,5.85
2022-10-10T02:54:32.508Z,5.95
2022-10-10T02:57:00.317Z,6.07
2022-10-10T02:59:28.159Z,6.07
2022-10-10T03:01:55.872Z,6.04
2022-10-10T03:04:25.347Z,6.04
2022-10-10T03:06:53.683Z,6.04
2022-10-10T03:09:21.627Z,5.96
2022-10-10T03:11:49.416Z,5.98
2022-10-10T03:14:17.208Z,6.00
2022-10-10T03:16:45.118Z,5.97
2022-10-10T03:19:12.922Z,5.89
2022-10-10T03:21:42.128Z,5.86
2022-10-10T03:24:09.907Z,5.97
2022-10-10T03:26:37.857Z,6.01
2022-10-10T03:29:06.133Z,6.00
2022-10-10T03:31:35.030Z,6.07
2022-10-10T03:34:03.216Z,5.98
2022-10-10T03:36:31.299Z,5.96
2022-10-10T03:39:00.572Z,5.90
2022-10-10T03:41:28.309Z,5.89
2022-10-10T03:43:56.226Z,5.90
2022-10-10T03:46:24.295Z,5.91
2022-10-10T03:48:52.118Z,5.77
2022-10-10T03:51:19.965Z,5.71
2022-10-10T03:53:47.764Z,5.78
2022-10-10T03:56:16.916Z,5.91
2022-10-10T03:58:44.936Z,5.98
2022-10-10T04:01:12.964Z,5.90
2022-10-10T04:03:41.026Z,5.92
2022-10-10T04:06:08.899Z,5.88
2022-10-10T04:08:36.735Z,5.92
2022-10-10T04:11:04.509Z,6.00
2022-10-10T04:13:33.722Z,6.02
2022-10-10T04:16:01.519Z,5.89
2022-10-10T04:18:29.301Z,5.95
2022-10-10T04:20:57.086Z,5.93
2022-10-10T04:23:24.905Z,5.97
2022-10-10T04:25:53.872Z,5.95
2022-10-10T04:28:21.981Z,5.94
2022-10-10T04:30:51.451Z,5.97
2022-10-10T04:33:19.238Z,5.88
2022-10-10T04:35:48.390Z,5.98
2022-10-10T04:38:16.230Z,5.86
2022-10-10T04:40:43.961Z,5.94
2022-10-10T04:43:11.670Z,5.96
2022-10-10T04:45:39.429Z,6.01
2022-10-10T04:48:08.678Z,5.89
2022-10-10T04:50:36.589Z,6.02
2022-10-10T04:53:04.611Z,5.92
2022-10-10T04:55:32.350Z,5.98
2022-10-10T04:58:00.151Z,5.95
2022-10-10T05:00:28.299Z,6.00
2022-10-10T05:02:56.124Z,6.01
2022-10-10T05:05:25.321Z,6.01
2022-10-10T05:07:55.669Z,6.01
2022-10-10T05:10:23.917Z,6.00
2022-10-10T05:12:51.966Z,6.04
2022-10-10T05:15:21.295Z,6.04
2022-10-10T05:17:49.244Z,6.05
2022-10-10T05:20:17.574Z,6.01
2022-10-10T05:22:47.216Z,5.99
2022-10-10T05:25:14.981Z,5.91
2022-10-10T05:27:42.799Z,5.90
2022-10-10T05:30:11.363Z,5.75
2022-10-10T05:32:39.238Z,5.83
2022-10-10T05:35:08.109Z,5.81
2022-10-10T05:37:36.016Z,5.81
2022-10-10T05:40:06.151Z,5.75
2022-10-10T05:42:33.974Z,5.85
2022-10-10T05:45:01.866Z,5.83
2022-10-10T05:47:29.728Z,5.90
2022-10-10T05:49:57.549Z,5.96
2022-10-10T05:52:25.394Z,6.07
2022-10-10T05:54:53.701Z,6.09
2022-10-10T05:57:22.814Z,6.09
2022-10-10T05:59:50.797Z,6.12
2022-10-10T06:02:18.580Z,6.18
2022-10-10T06:04:46.410Z,6.15
2022-10-10T06:07:14.274Z,6.18
2022-10-10T06:09:42.113Z,6.26
2022-10-10T06:12:09.835Z,6.37
2022-10-10T06:14:39.237Z,6.41
2022-10-10T06:17:07.435Z,6.41
2022-10-10T06:19:35.313Z,6.35
2022-10-10T06:22:03.221Z,6.70
2022-10-10T06:24:31.119Z,6.43
2022-10-10T06:26:58.979Z,6.41
2022-10-10T06:29:27.012Z,6.47
2022-10-10T06:31:56.243Z,6.42
2022-10-10T06:34:24.309Z,6.51
2022-10-10T06:36:52.490Z,6.66
2022-10-10T06:39:20.290Z,6.88
2022-10-10T06:41:49.781Z,6.99
2022-10-10T06:44:18.032Z,7.06
2022-10-10T06:46:46.330Z,7.20
2022-10-10T06:49:15.589Z,7.24
2022-10-10T06:51:43.412Z,7.40
2022-10-10T06:54:12.085Z,7.50
2022-10-10T06:56:39.989Z,7.61
2022-10-10T06:59:07.810Z,7.70
2022-10-10T07:01:35.845Z,7.82
2022-10-10T07:04:03.741Z,7.96
2022-10-10T07:06:34.990Z,8.06
2022-10-10T07:09:02.986Z,8.30
2022-10-10T07:11:31.221Z,8.41
2022-10-10T07:13:59.444Z,8.55
2022-10-10T07:16:29.607Z,8.49
2022-10-10T07:18:57.394Z,8.56
2022-10-10T07:21:25.219Z,8.66
2022-10-10T07:23:54.454Z,8.80
2022-10-10T07:26:22.630Z,8.77
2022-10-10T07:28:51.005Z,8.68
2022-10-10T07:31:19.058Z,8.64
2022-10-10T07:33:50.455Z,8.67
2022-10-10T07:36:19.640Z,8.86
2022-10-10T07:38:51.771Z,9.05
2022-10-10T07:41:21.638Z,9.10
2022-10-10T07:43:54.430Z,9.43
2022-10-10T07:46:22.278Z,9.55
2022-10-10T07:48:50.108Z,9.56
2022-10-10T07:51:18.134Z,9.58
2022-10-10T07:53:46.205Z,9.51
2022-10-10T07:56:14.277Z,9.58
2022-10-10T07:58:43.614Z,9.91
2022-10-10T08:01:13.429Z,10.38
2022-10-10T08:03:41.950Z,10.59
2022-10-10T08:06:12.851Z,10.86
2022-10-10T08:08:49.966Z,11.11
2022-10-10T08:11:19.322Z,11.17
2022-10-10T08:13:48.573Z,11.15
2022-10-10T08:16:16.811Z,11.28
2022-10-10T08:18:45.019Z,11.22
2022-10-10T08:21:14.913Z,11.09
2022-10-10T08:23:43.464Z,11.09
2022-10-10T08:26:13.701Z,10.97
2022-10-10T08:28:42.437Z,10.96
2022-10-10T08:31:14.960Z,11.20
2022-10-10T08:33:44.492Z,11.34
2022-10-10T08:36:15.576Z,11.52
2022-10-10T08:38:44.141Z,11.73
2022-10-10T08:41:21.330Z,11.81
2022-10-10T08:43:53.610Z,11.70
2022-10-10T08:46:33.415Z,11.90
2022-10-10T08:49:13.941Z,11.90
2022-10-10T08:51:47.055Z,11.94
2022-10-10T08:54:17.496Z,12.07
2022-10-10T08:56:45.847Z,12.29
2022-10-10T08:59:17.718Z,12.20
2022-10-10T09:02:18.306Z,12.30
2022-10-10T09:04:35.724Z,12.51
2022-10-10T09:07:15.061Z,12.49
2022-10-10T09:09:55.715Z,12.62
2022-10-10T09:12:34.889Z,12.85
2022-10-10T09:15:15.271Z,12.74
2022-10-10T09:17:49.723Z,12.89
2022-10-10T09:20:30.760Z,13.05
2022-10-10T09:23:04.103Z,13.33
2022-10-10T09:25:35.296Z,13.31
2022-10-10T09:28:08.980Z,13.34
2022-10-10T09:30:41.988Z,13.42
2022-10-10T09:33:24.766Z,13.84
2022-10-10T09:35:54.537Z,13.82
2022-10-10T09:38:34.280Z,13.73
2022-10-10T09:41:07.229Z,13.76
2022-10-10T09:43:36.375Z,13.85
2022-10-10T09:46:04.339Z,13.91
2022-10-10T09:48:35.745Z,14.01
2022-10-10T09:51:05.744Z,14.15
2022-10-10T09:53:34.201Z,14.16
2022-10-10T09:56:02.830Z,14.26
2022-10-10T09:58:36.514Z,14.15
2022-10-10T10:01:14.141Z,14.34
2022-10-10T10:03:44.399Z,14.27
2022-10-10T10:06:14.974Z,14.47
2022-10-10T10:08:47.948Z,14.41
2022-10-10T10:11:30.419Z,14.37
2022-10-10T10:14:02.153Z,14.55
2022-10-10T10:16:37.737Z,14.84
2022-10-10T10:19:33.776Z,15.29
2022-10-10T10:22:01.670Z,16.03
2022-10-10T10:24:36.290Z,16.78
2022-10-10T10:27:11.044Z,16.70
2022-10-10T10:29:39.527Z,16.61
2022-10-10T10:32:20.052Z,16.39
2022-10-10T10:35:10.611Z,16.05
2022-10-10T10:37:53.588Z,16.38
2022-10-10T10:40:32.527Z,17.07
2022-10-10T10:43:16.732Z,16.98
2022-10-10T10:45:59.793Z,16.15
2022-10-10T10:48:30.274Z,16.54
2022-10-10T10:51:09.494Z,16.28
2022-10-10T10:53:46.801Z,16.97
2022-10-10T10:56:24.859Z,17.25
2022-10-10T10:59:24.113Z,17.12
2022-10-10T11:02:01.145Z,17.25
2022-10-10T11:05:20.077Z,17.14
2022-10-10T11:07:53.834Z,16.71
2022-10-10T11:10:30.921Z,16.74
2022-10-10T11:13:07.406Z,16.61
2022-10-10T11:18:32.844Z,16.65
2022-10-10T11:21:06.032Z,16.67
2022-10-10T11:23:40.405Z,16.84
2022-10-10T11:26:13.776Z,17.01
2022-10-10T11:28:49.418Z,17.02
2022-10-10T11:31:22.323Z,17.27
2022-10-10T11:33:57.285Z,17.03
2022-10-10T11:36:29.422Z,17.05
2022-10-10T11:39:03.678Z,17.27
2022-10-10T11:41:36.480Z,17.06
2022-10-10T11:44:11.336Z,17.13
2022-10-10T11:46:44.346Z,17.04
2022-10-10T11:49:21.028Z,17.05
2022-10-10T11:52:32.347Z,17.52
2022-10-10T11:55:07.436Z,17.40
2022-10-10T11:57:40.675Z,17.67
2022-10-10T12:00:13.694Z,17.66
2022-10-10T12:02:43.283Z,17.81
2022-10-10T12:05:22.198Z,17.89
2022-10-10T12:08:02.553Z,17.97
2022-10-10T12:10:35.147Z,18.02
2022-10-10T12:13:13.609Z,18.05
2022-10-10T12:15:46.564Z,17.99
2022-10-10T12:18:26.310Z,18.05
2022-10-10T12:21:07.286Z,18.25
2022-10-10T12:23:35.462Z,18.14
2022-10-10T12:26:05.189Z,17.94
2022-10-10T12:28:38.048Z,18.04
2022-10-10T12:31:30.036Z,18.07
2022-10-10T12:34:10.371Z,18.12
2022-10-10T12:37:12.960Z,18.19
2022-10-10T12:40:01.104Z,18.20
2022-10-10T12:42:32.911Z,18.13
2022-10-10T12:45:01.264Z,18.25
2022-10-10T12:47:59.845Z,18.30
2022-10-10T12:50:25.693Z,18.53
2022-10-10T12:52:57.595Z,18.87
2022-10-10T12:55:28.110Z,18.96
2022-10-10T12:57:59.993Z,18.63
2022-10-10T13:00:36.280Z,18.65
2022-10-10T13:03:11.277Z,18.74
2022-10-10T13:05:41.874Z,18.98
2022-10-10T13:08:15.597Z,19.04
2022-10-10T13:10:44.157Z,19.24
2022-10-10T13:13:21.539Z,19.18
2022-10-10T13:15:54.291Z,19.23
2022-10-10T13:18:34.780Z,19.47
2022-10-10T13:21:04.312Z,19.51
2022-10-10T13:23:33.004Z,19.08
2022-10-10T13:26:00.929Z,19.44
2022-10-10T13:28:30.705Z,19.58
2022-10-10T13:30:58.897Z,19.43
2022-10-10T13:33:34.465Z,19.67
2022-10-10T13:36:08.099Z,19.49
2022-10-10T13:38:36.792Z,19.30
2022-10-10T13:41:06.094Z,19.24
2022-10-10T13:43:35.473Z,19.53
2022-10-10T13:46:04.734Z,19.32
2022-10-10T13:48:41.322Z,19.49
2022-10-10T13:51:11.747Z,19.58
2022-10-10T13:53:48.892Z,19.63
2022-10-10T13:56:22.470Z,19.37
2022-10-10T13:58:53.653Z,19.57
2022-10-10T14:01:29.471Z,19.62
2022-10-10T14:04:00.818Z,19.52
2022-10-10T14:06:30.078Z,19.47
2022-10-10T14:09:07.934Z,19.56
2022-10-10T14:11:35.826Z,19.72
2022-10-10T14:14:08.777Z,19.75
2022-10-10T14:16:36.661Z,19.99
2022-10-10T14:19:04.501Z,20.06
2022-10-10T14:21:32.341Z,20.00
2022-10-10T14:24:00.093Z,19.49
2022-10-10T14:26:27.923Z,19.44
2022-10-10T14:28:55.778Z,19.77
2022-10-10T14:31:28.660Z,19.66
2022-10-10T14:33:56.866Z,19.90
2022-10-10T14:36:24.606Z,19.83
2022-10-10T14:38:52.374Z,19.53
2022-10-10T14:41:20.204Z,19.54
2022-10-10T14:43:47.974Z,19.45
2022-10-10T14:46:19.317Z,19.38
2022-10-10T14:48:48.618Z,19.45
2022-10-10T14:51:34.410Z,19.63
2022-10-10T14:54:10.519Z,19.67
2022-10-10T14:57:09.505Z,19.68
2022-10-10T14:59:48.396Z,19.54
2022-10-10T15:02:19.239Z,19.60
2022-10-10T15:04:48.647Z,19.41
2022-10-10T15:07:17.080Z,19.60
2022-10-10T15:10:10.870Z,19.39
2022-10-10T15:12:34.579Z,19.43
2022-10-10T15:15:02.646Z,19.78
2022-10-10T15:17:33.675Z,21.04
2022-10-10T15:20:03.357Z,21.58
2022-10-10T15:22:31.550Z,20.71
2022-10-10T15:24:59.675Z,20.06
2022-10-10T15:27:28.323Z,19.68
2022-10-10T15:29:56.437Z,19.44
2022-10-10T15:32:24.196Z,19.36
2022-10-10T15:34:52.880Z,19.45
2022-10-10T15:37:25.559Z,19.58
2022-10-10T15:39:53.409Z,19.60
2022-10-10T15:42:22.930Z,19.84
2022-10-10T15:44:51.746Z,19.87
2022-10-10T15:47:20.574Z,19.83
2022-10-10T15:49:48.631Z,20.22
2022-10-10T15:52:16.745Z,20.32
2022-10-10T15:54:48.565Z,20.15
2022-10-10T15:57:18.586Z,19.96
2022-10-10T15:59:47.045Z,19.70
2022-10-10T16:02:15.181Z,19.45
2022-10-10T16:04:43.194Z,19.13
2022-10-10T16:07:26.900Z,18.73
2022-10-10T16:09:59.296Z,18.45
2022-10-10T16:12:27.234Z,18.23
2022-10-10T16:14:55.021Z,17.99
2022-10-10T16:17:23.724Z,17.84
2022-10-10T16:19:52.173Z,17.67
2022-10-10T16:22:20.355Z,17.48
2022-10-10T16:25:10.298Z,17.32
2022-10-10T16:27:38.158Z,17.15
2022-10-10T16:30:07.765Z,16.96
2022-10-10T16:32:41.051Z,16.84
2022-10-10T16:35:10.790Z,16.81
2022-10-10T16:37:39.285Z,16.71
2022-10-10T16:40:08.420Z,16.65
2022-10-10T16:42:37.628Z,16.59
2022-10-10T16:45:06.703Z,16.41
2022-10-10T16:47:34.891Z,16.30
2022-10-10T16:50:02.757Z,16.26
2022-10-10T16:52:32.942Z,16.30
2022-10-10T16:55:00.761Z,16.22
2022-10-10T16:57:28.492Z,16.15
2022-10-10T16:59:57.632Z,16.05
2022-10-10T17:02:25.662Z,15.99
2022-10-10T17:04:53.542Z,15.85
2022-10-10T17:07:21.346Z,15.73
2022-10-10T17:09:49.331Z,15.64
2022-10-10T17:12:17.578Z,15.61
2022-10-10T17:14:45.459Z,15.56
2022-10-10T17:17:14.953Z,15.46
2022-10-10T17:19:42.882Z,15.47
2022-10-10T17:22:10.884Z,15.46
2022-10-10T17:24:38.924Z,15.54
2022-10-10T17:27:06.803Z,15.54
2022-10-10T17:29:34.744Z,15.73
2022-10-10T17:32:06.228Z,15.90
2022-10-10T17:34:36.661Z,16.01
2022-10-10T17:37:05.527Z,16.14
2022-10-10T17:39:33.811Z,16.05
2022-10-10T17:42:01.800Z,16.10
2022-10-10T17:44:29.761Z,16.06
2022-10-10T17:46:57.932Z,16.17
2022-10-10T17:49:25.927Z,15.99
2022-10-10T17:51:55.164Z,15.84
2022-10-10T17:54:23.756Z,15.64
2022-10-10T17:56:51.712Z,15.51
2022-10-10T17:59:19.679Z,15.47
2022-10-10T18:01:47.519Z,15.42
2022-10-10T18:04:16.568Z,15.48
2022-10-10T18:06:44.422Z,15.53
2022-10-10T18:09:13.823Z,15.32
2022-10-10T18:11:41.639Z,15.33
2022-10-10T18:14:09.464Z,15.30
2022-10-10T18:16:37.998Z,15.35
2022-10-10T18:19:07.389Z,15.25
2022-10-10T18:21:36.093Z,15.19
2022-10-10T18:24:04.062Z,15.20
2022-10-10T18:26:34.863Z,15.13
2022-10-10T18:29:02.746Z,15.28
2022-10-10T18:31:33.112Z,15.37
2022-10-10T18:34:01.349Z,15.24
2022-10-10T18:36:31.610Z,15.35
2022-10-10T18:39:00.374Z,15.37
2022-10-10T18:41:33.984Z,15.35
2022-10-10T18:44:06.247Z,15.25
2022-10-10T18:46:35.489Z,15.24
2022-10-10T18:49:04.805Z,15.39
2022-10-10T18:51:33.059Z,15.44
2022-10-10T18:54:03.666Z,15.43
2022-10-10T18:56:33.426Z,15.47
2022-10-10T18:59:05.746Z,15.52
2022-10-10T19:01:36.453Z,15.49
2022-10-10T19:04:06.188Z,15.48
2022-10-10T19:06:34.318Z,15.41
2022-10-10T19:09:03.182Z,15.37
2022-10-10T19:11:33.229Z,15.36
2022-10-10T19:14:02.902Z,15.30
2022-10-10T19:16:36.242Z,15.31
2022-10-10T19:19:05.380Z,15.33
2022-10-10T19:21:35.655Z,15.36
2022-10-10T19:24:05.433Z,15.32
2022-10-10T19:26:34.240Z,15.36
2022-10-10T19:29:06.630Z,15.17
2022-10-10T19:31:37.437Z,15.15
2022-10-10T19:34:06.083Z,15.10
2022-10-10T19:36:38.514Z,15.21
2022-10-10T19:39:09.090Z,15.21
2022-10-10T19:41:37.879Z,15.20
2022-10-10T19:44:06.265Z,15.12
2022-10-10T19:46:37.410Z,15.01
2022-10-10T19:49:07.673Z,14.99
2022-10-10T19:51:35.903Z,14.95
2022-10-10T19:54:04.936Z,14.96
2022-10-10T19:56:32.739Z,14.97
2022-10-10T19:59:04.321Z,14.93
2022-10-10T20:01:34.487Z,14.90
2022-10-10T20:04:02.550Z,14.83
2022-10-10T20:06:31.863Z,14.84
2022-10-10T20:08:59.743Z,14.83
2022-10-10T20:11:28.822Z,14.82
2022-10-10T20:13:57.372Z,14.75
2022-10-10T20:16:27.072Z,14.78
2022-10-10T20:18:56.423Z,14.75
2022-10-10T20:21:29.581Z,14.77
2022-10-10T20:24:00.415Z,14.85
2022-10-10T20:26:29.148Z,14.84
2022-10-10T20:28:58.887Z,14.76
2022-10-10T20:31:29.608Z,14.77
2022-10-10T20:34:00.906Z,14.78
2022-10-10T20:36:32.805Z,14.77
2022-10-10T20:39:06.818Z,14.75
2022-10-10T20:41:37.580Z,14.68
2022-10-10T20:44:09.377Z,14.63
2022-10-10T20:46:41.051Z,14.64
2022-10-10T20:49:13.738Z,14.84
2022-10-10T20:51:48.326Z,14.73
2022-10-10T20:54:29.022Z,14.59
2022-10-10T20:57:01.141Z,14.54
2022-10-10T20:59:32.450Z,14.60
2022-10-10T21:02:00.398Z,14.52
2022-10-10T21:04:28.465Z,14.47
2022-10-10T21:06:56.271Z,14.44
2022-10-10T21:09:25.412Z,14.35
2022-10-10T21:11:53.443Z,14.31
2022-10-10T21:14:21.422Z,14.31
2022-10-10T21:16:50.497Z,14.41
2022-10-10T21:19:18.820Z,14.42
2022-10-10T21:21:46.982Z,14.32
2022-10-10T21:24:15.209Z,14.37
2022-10-10T21:26:45.454Z,14.32
2022-10-10T21:29:13.386Z,14.26
2022-10-10T21:31:41.556Z,14.24
2022-10-10T21:34:13.314Z,14.23
2022-10-10T21:36:41.762Z,14.21
2022-10-10T21:39:09.560Z,14.18
2022-10-10T21:41:37.929Z,14.09
2022-10-10T21:44:07.678Z,14.03
2022-10-10T21:46:38.004Z,14.07
2022-10-10T21:49:08.183Z,14.08
2022-10-10T21:51:37.926Z,14.01
2022-10-10T21:54:06.905Z,13.96
2022-10-10T21:56:34.821Z,13.95
2022-10-10T21:59:02.934Z,13.92
2022-10-10T22:01:32.954Z,13.86
2022-10-10T22:04:02.329Z,13.81
2022-10-10T22:06:31.030Z,13.84
2022-10-10T22:09:00.426Z,13.83
2022-10-10T22:11:30.299Z,13.74
2022-10-10T22:13:58.231Z,13.83
2022-10-10T22:16:26.227Z,13.87
2022-10-10T22:18:56.457Z,13.83
2022-10-10T22:21:30.034Z,13.78
2022-10-10T22:23:58.828Z,13.77
2022-10-10T22:26:26.661Z,13.70
2022-10-10T22:28:54.532Z,13.70
2022-10-10T22:31:22.438Z,13.69
2022-10-10T22:33:50.246Z,13.60
2022-10-10T22:36:19.355Z,13.45
2022-10-10T22:38:47.249Z,13.51
2022-10-10T22:41:15.335Z,13.51
2022-10-10T22:43:43.292Z,13.51
2022-10-10T22:46:11.137Z,13.47
2022-10-10T22:48:39.301Z,13.47
2022-10-10T22:51:09.622Z,13.41
2022-10-10T22:53:39.459Z,13.63
2022-10-10T22:56:08.271Z,13.68
2022-10-10T22:58:36.779Z,13.69
2022-10-10T23:01:05.684Z,13.54
2022-10-10T23:03:33.706Z,13.53
2022-10-10T23:06:01.911Z,13.63
2022-10-10T23:08:30.133Z,13.45
2022-10-10T23:10:59.959Z,13.37
2022-10-10T23:13:28.098Z,13.36
2022-10-10T23:15:56.038Z,13.40
2022-10-10T23:18:24.103Z,13.47
2022-10-10T23:20:52.269Z,13.48
2022-10-10T23:23:20.081Z,13.49
2022-10-10T23:25:48.947Z,13.60
2022-10-10T23:28:19.227Z,13.61
2022-10-10T23:30:48.957Z,13.50
2022-10-10T23:33:17.843Z,13.48
2022-10-10T23:35:45.743Z,13.40
2022-10-10T23:38:13.517Z,13.22
2022-10-10T23:40:41.327Z,13.17
2022-10-10T23:43:10.581Z,12.94
2022-10-10T23:45:42.217Z,12.76
2022-10-10T23:48:09.981Z,12.57
2022-10-10T23:50:38.111Z,12.44
2022-10-10T23:53:05.917Z,12.39
2022-10-10T23:55:33.987Z,12.42
2022-10-10T23:58:03.122Z,12.34
