createdAt,value
2023-09-01T00:02:18.848Z,100793.28
2023-09-01T00:06:34.027Z,100798.84
2023-09-01T00:10:40.381Z,100783.59
2023-09-01T00:14:41.857Z,100794.44
2023-09-01T00:18:43.417Z,100800.59
2023-09-01T00:22:44.873Z,100800.25
2023-09-01T00:26:46.333Z,100794.56
2023-09-01T00:30:55.384Z,100795.94
2023-09-01T00:34:58.097Z,100800.94
2023-09-01T00:38:59.576Z,100800.19
2023-09-01T00:43:01.510Z,100798.50
2023-09-01T00:47:03.187Z,100796.50
2023-09-01T00:51:04.718Z,100806.09
2023-09-01T00:55:06.534Z,100807.41
2023-09-01T00:59:08.186Z,100802.53
2023-09-01T01:03:11.662Z,100800.41
2023-09-01T01:07:31.252Z,100798.53
2023-09-01T01:11:56.251Z,100801.28
2023-09-01T01:15:59.913Z,100798.78
2023-09-01T01:20:17.335Z,100795.81
2023-09-01T01:24:19.109Z,100802.41
2023-09-01T01:28:23.406Z,100800.94
2023-09-01T01:32:25.048Z,100803.63
2023-09-01T01:36:46.825Z,100797.44
2023-09-01T01:40:53.057Z,100802.97
2023-09-01T01:44:58.067Z,100808.28
2023-09-01T01:48:59.628Z,100811.59
2023-09-01T01:53:01.182Z,100820.88
2023-09-01T01:57:03.019Z,100820.97
2023-09-01T02:01:08.271Z,100824.00
2023-09-01T02:05:10.626Z,100804.03
2023-09-01T02:09:13.357Z,100814.59
2023-09-01T02:13:14.847Z,100811.84
2023-09-01T02:17:16.364Z,100814.09
2023-09-01T02:21:21.508Z,100810.28
2023-09-01T02:25:23.006Z,100812.81
2023-09-01T02:29:24.552Z,100817.09
2023-09-01T02:33:26.057Z,100819.50
2023-09-01T02:37:28.073Z,100820.38
2023-09-01T02:41:29.660Z,100817.16
2023-09-01T02:45:32.150Z,100821.25
2023-09-01T02:49:33.647Z,100817.25
2023-09-01T02:53:35.932Z,100818.09
2023-09-01T02:57:37.683Z,100819.66
2023-09-01T03:01:39.857Z,100820.66
2023-09-01T03:05:41.420Z,100818.81
2023-09-01T03:09:43.373Z,100817.41
2023-09-01T03:13:44.923Z,100825.81
2023-09-01T03:17:46.649Z,100838.00
2023-09-01T03:21:48.564Z,100835.25
2023-09-01T03:25:56.907Z,100838.81
2023-09-01T03:30:01.802Z,100830.06
2023-09-01T03:34:08.518Z,100827.28
2023-09-01T03:38:10.399Z,100826.56
2023-09-01T03:42:12.075Z,100830.38
2023-09-01T03:46:14.133Z,100835.13
2023-09-01T03:50:15.908Z,100826.81
2023-09-01T03:54:17.793Z,100833.38
2023-09-01T03:58:19.330Z,100829.69
2023-09-01T04:02:21.041Z,100831.00
2023-09-01T04:06:22.590Z,100837.38
2023-09-01T04:10:24.341Z,100839.00
2023-09-01T04:14:25.954Z,100838.25
2023-09-01T04:18:27.635Z,100840.56
2023-09-01T04:22:29.217Z,100842.31
2023-09-01T04:26:30.766Z,100856.22
2023-09-01T04:30:32.421Z,100856.03
2023-09-01T04:34:34.289Z,100857.78
2023-09-01T04:38:36.246Z,100868.59
2023-09-01T04:42:38.034Z,100858.84
2023-09-01T04:46:39.909Z,100866.72
2023-09-01T04:50:41.650Z,100867.16
2023-09-01T04:54:43.657Z,100868.41
2023-09-01T04:58:45.325Z,100871.88
2023-09-01T05:02:47.185Z,100878.63
2023-09-01T05:06:48.769Z,100877.19
2023-09-01T05:10:52.146Z,100887.31
2023-09-01T05:14:54.433Z,100889.31
2023-09-01T05:18:55.939Z,100890.03
2023-09-01T05:22:57.452Z,100895.84
2023-09-01T05:26:59.173Z,100898.53
2023-09-01T05:31:00.748Z,100898.34
2023-09-01T05:35:06.836Z,100890.69
2023-09-01T05:39:08.422Z,100900.50
2023-09-01T05:43:10.006Z,100912.34
2023-09-01T05:47:12.328Z,100913.09
2023-09-01T05:51:13.903Z,100914.34
2023-09-01T05:55:15.704Z,100918.66
2023-09-01T05:59:17.352Z,100932.03
2023-09-01T06:03:18.994Z,100929.81
2023-09-01T06:07:20.626Z,100926.69
2023-09-01T06:11:22.413Z,100930.53
2023-09-01T06:15:23.946Z,100932.53
2023-09-01T06:19:25.408Z,100929.53
2023-09-01T06:23:26.922Z,100948.06
2023-09-01T06:27:28.471Z,100946.16
2023-09-01T06:31:29.937Z,100958.09
2023-09-01T06:35:31.420Z,100953.50
2023-09-01T06:39:33.402Z,100950.72
2023-09-01T06:43:35.220Z,100957.94
2023-09-01T06:47:37.262Z,100964.47
2023-09-01T06:51:41.180Z,100963.50
2023-09-01T06:55:48.176Z,100959.22
2023-09-01T06:59:49.728Z,100958.84
2023-09-01T07:03:51.750Z,100958.13
2023-09-01T07:07:53.660Z,100969.78
2023-09-01T07:11:55.356Z,100979.25
2023-09-01T07:15:57.093Z,100991.31
2023-09-01T07:19:58.765Z,100993.22
2023-09-01T07:24:00.304Z,100997.28
2023-09-01T07:28:01.793Z,100999.19
2023-09-01T07:32:04.547Z,101006.75
2023-09-01T07:36:08.689Z,101005.53
2023-09-01T07:40:10.666Z,101006.00
2023-09-01T07:44:17.388Z,101006.72
2023-09-01T07:48:22.793Z,101012.59
2023-09-01T07:52:24.833Z,101020.31
2023-09-01T07:56:26.312Z,101014.75
2023-09-01T08:00:27.781Z,101026.63
2023-09-01T08:04:29.476Z,101018.81
2023-09-01T08:08:31.676Z,101036.44
2023-09-01T08:12:34.016Z,101044.50
2023-09-01T08:16:35.530Z,101045.44
2023-09-01T08:20:37.164Z,101053.88
2023-09-01T08:24:38.632Z,101069.06
2023-09-01T08:28:40.124Z,101066.16
2023-09-01T08:32:43.747Z,101069.53
2023-09-01T08:36:45.457Z,101077.72
2023-09-01T08:40:49.261Z,101080.44
2023-09-01T08:44:53.382Z,101085.00
2023-09-01T08:48:55.740Z,101085.19
2023-09-01T08:52:57.864Z,101093.56
2023-09-01T08:56:59.563Z,101098.56
2023-09-01T09:01:01.233Z,101105.84
2023-09-01T09:05:03.806Z,101106.50
2023-09-01T09:09:20.065Z,101107.34
2023-09-01T09:13:32.251Z,101109.28
2023-09-01T09:17:46.084Z,101105.09
2023-09-01T09:21:48.635Z,101109.84
2023-09-01T09:25:50.681Z,101111.41
2023-09-01T09:29:52.510Z,101116.44
2023-09-01T09:33:54.052Z,101121.53
2023-09-01T09:37:59.306Z,101121.50
2023-09-01T09:42:00.907Z,101117.31
2023-09-01T09:46:02.689Z,101120.94
2023-09-01T09:50:04.712Z,101119.75
2023-09-01T09:54:11.051Z,101112.03
2023-09-01T09:58:13.263Z,101109.50
2023-09-01T10:02:36.992Z,101116.72
2023-09-01T10:06:40.418Z,101113.09
2023-09-01T10:10:43.519Z,101113.72
2023-09-01T10:14:45.895Z,101113.28
2023-09-01T10:18:48.870Z,101112.09
2023-09-01T10:22:50.550Z,101118.94
2023-09-01T10:27:09.011Z,101116.56
2023-09-01T10:31:24.483Z,101129.56
2023-09-01T10:35:46.533Z,101140.09
2023-09-01T10:39:47.998Z,101126.25
2023-09-01T10:43:53.071Z,101133.91
2023-09-01T10:47:55.477Z,101128.78
2023-09-01T10:52:17.741Z,101133.06
2023-09-01T10:56:21.334Z,101133.50
2023-09-01T11:00:33.448Z,101140.59
2023-09-01T11:04:35.451Z,101137.81
2023-09-01T11:08:37.067Z,101131.25
2023-09-01T11:12:38.738Z,101138.75
2023-09-01T11:16:45.360Z,101128.78
2023-09-01T11:20:55.488Z,101142.63
2023-09-01T11:24:57.136Z,101142.53
2023-09-01T11:29:00.137Z,101140.88
2023-09-01T11:33:11.131Z,101142.44
2023-09-01T11:37:12.721Z,101154.94
2023-09-01T11:41:17.309Z,101150.66
2023-09-01T11:45:19.632Z,101153.38
2023-09-01T11:49:21.457Z,101162.66
2023-09-01T11:53:24.481Z,101159.59
2023-09-01T11:57:26.242Z,101167.34
2023-09-01T12:01:36.938Z,101170.34
2023-09-01T12:05:40.376Z,101157.75
2023-09-01T12:09:41.963Z,101169.78
2023-09-01T12:13:46.924Z,101164.94
2023-09-01T12:17:48.686Z,101170.19
2023-09-01T12:21:51.583Z,101173.81
2023-09-01T12:25:53.595Z,101172.63
2023-09-01T12:29:55.425Z,101181.72
2023-09-01T12:33:57.028Z,101176.44
2023-09-01T12:37:58.594Z,101175.47
2023-09-01T12:42:00.204Z,101176.19
2023-09-01T12:46:01.958Z,101175.84
2023-09-01T12:50:04.384Z,101174.72
2023-09-01T12:54:06.212Z,101178.88
2023-09-01T12:58:08.390Z,101175.66
2023-09-01T13:02:09.866Z,101176.69
2023-09-01T13:06:12.056Z,101178.72
2023-09-01T13:10:17.195Z,101175.09
2023-09-01T13:14:18.820Z,101173.34
2023-09-01T13:18:37.903Z,101179.25
2023-09-01T13:22:40.391Z,101188.34
2023-09-01T13:26:42.118Z,101180.78
2023-09-01T13:30:45.416Z,101182.66
2023-09-01T13:34:47.080Z,101196.94
2023-09-01T13:38:50.931Z,101198.25
2023-09-01T13:42:53.586Z,101197.19
2023-09-01T13:46:55.663Z,101196.09
2023-09-01T13:50:57.407Z,101201.06
2023-09-01T13:54:59.172Z,101201.53
2023-09-01T13:59:00.740Z,101207.06
2023-09-01T14:03:02.533Z,101207.69
2023-09-01T14:07:04.515Z,101210.25
2023-09-01T14:11:06.543Z,101209.41
2023-09-01T14:15:08.351Z,101198.66
2023-09-01T14:19:10.023Z,101194.91
2023-09-01T14:23:11.911Z,101199.06
2023-09-01T14:27:13.477Z,101195.06
2023-09-01T14:31:16.160Z,101200.78
2023-09-01T14:35:18.197Z,101205.84
2023-09-01T14:39:21.263Z,101194.25
2023-09-01T14:43:22.818Z,101199.50
2023-09-01T14:47:28.258Z,101200.19
2023-09-01T14:51:30.497Z,101206.88
2023-09-01T14:55:33.228Z,101204.75
2023-09-01T14:59:35.506Z,101208.72
2023-09-01T15:03:37.433Z,101215.06
2023-09-01T15:07:40.375Z,101212.19
2023-09-01T15:11:42.076Z,101206.72
2023-09-01T15:15:43.741Z,101205.25
2023-09-01T15:19:47.797Z,101212.56
2023-09-01T15:23:50.531Z,101211.94
2023-09-01T15:27:52.121Z,101192.50
2023-09-01T15:31:53.973Z,101207.63
2023-09-01T15:35:59.830Z,101210.91
2023-09-01T15:40:03.904Z,101211.56
2023-09-01T15:44:05.459Z,101204.31
2023-09-01T15:48:07.591Z,101204.72
2023-09-01T15:52:10.777Z,101216.72
2023-09-01T15:56:13.787Z,101214.41
2023-09-01T16:00:15.601Z,101211.88
2023-09-01T16:04:17.356Z,101207.53
2023-09-01T16:08:19.209Z,101214.28
2023-09-01T16:12:20.840Z,101219.66
2023-09-01T16:16:22.369Z,101225.00
2023-09-01T16:20:28.595Z,101218.81
2023-09-01T16:24:30.377Z,101230.72
2023-09-01T16:28:32.140Z,101242.75
2023-09-01T16:32:34.306Z,101236.06
2023-09-01T16:36:35.929Z,101243.44
2023-09-01T16:40:37.601Z,101246.53
2023-09-01T16:44:39.460Z,101238.38
2023-09-01T16:48:41.262Z,101250.25
2023-09-01T16:52:43.008Z,101250.00
2023-09-01T16:56:44.534Z,101249.81
2023-09-01T17:00:46.938Z,101249.63
2023-09-01T17:04:48.576Z,101247.53
2023-09-01T17:08:50.103Z,101245.66
2023-09-01T17:12:52.800Z,101250.63
2023-09-01T17:16:54.587Z,101258.31
2023-09-01T17:20:57.753Z,101254.56
2023-09-01T17:24:59.342Z,101262.88
2023-09-01T17:29:01.273Z,101256.97
2023-09-01T17:33:02.930Z,101259.28
2023-09-01T17:37:05.670Z,101271.88
2023-09-01T17:41:07.284Z,101274.09
2023-09-01T17:45:09.341Z,101271.88
2023-09-01T17:49:10.989Z,101277.75
2023-09-01T17:53:13.096Z,101279.25
2023-09-01T17:57:14.835Z,101289.09
2023-09-01T18:01:17.286Z,101281.72
2023-09-01T18:05:19.317Z,101283.00
2023-09-01T18:09:21.180Z,101292.72
2023-09-01T18:13:23.077Z,101296.28
2023-09-01T18:17:24.830Z,101304.94
2023-09-01T18:21:30.905Z,101303.06
2023-09-01T18:25:34.636Z,101308.72
2023-09-01T18:29:37.028Z,101316.50
2023-09-01T18:33:42.249Z,101318.56
2023-09-01T18:37:45.235Z,101315.06
2023-09-01T18:41:47.591Z,101317.84
2023-09-01T18:45:49.424Z,101328.81
2023-09-01T18:49:52.795Z,101332.88
2023-09-01T18:53:54.472Z,101336.16
2023-09-01T18:57:56.184Z,101339.91
2023-09-01T19:01:59.501Z,101343.16
2023-09-01T19:06:01.950Z,101339.91
2023-09-01T19:10:16.095Z,101351.41
2023-09-01T19:14:20.767Z,101356.06
2023-09-01T19:18:29.712Z,101361.34
2023-09-01T19:22:31.358Z,101357.69
2023-09-01T19:26:33.433Z,101358.25
2023-09-01T19:30:35.354Z,101357.63
2023-09-01T19:34:37.083Z,101365.03
2023-09-01T19:38:38.702Z,101369.63
2023-09-01T19:42:40.217Z,101372.59
2023-09-01T19:46:41.712Z,101380.00
2023-09-01T19:50:43.831Z,101376.84
2023-09-01T19:54:45.643Z,101381.06
2023-09-01T19:58:49.767Z,101380.88
2023-09-01T20:02:56.738Z,101388.84
2023-09-01T20:06:58.978Z,101383.13
2023-09-01T20:11:00.596Z,101394.03
2023-09-01T20:15:02.089Z,101394.81
2023-09-01T20:19:14.842Z,101396.06
2023-09-01T20:23:16.621Z,101390.91
2023-09-01T20:27:18.483Z,101402.31
2023-09-01T20:31:20.175Z,101398.78
2023-09-01T20:35:22.688Z,101399.06
2023-09-01T20:39:24.209Z,101410.09
2023-09-01T20:43:25.719Z,101403.28
2023-09-01T20:47:27.301Z,101403.53
2023-09-01T20:51:29.082Z,101409.88
2023-09-01T20:55:31.260Z,101409.16
2023-09-01T20:59:32.859Z,101416.00
2023-09-01T21:03:34.498Z,101418.06
2023-09-01T21:07:37.673Z,101425.53
2023-09-01T21:11:39.208Z,101431.09
2023-09-01T21:15:40.907Z,101439.13
2023-09-01T21:19:42.363Z,101439.09
2023-09-01T21:23:43.812Z,101442.50
2023-09-01T21:27:45.334Z,101438.63
2023-09-01T21:31:47.186Z,101437.91
2023-09-01T21:35:49.124Z,101442.00
2023-09-01T21:39:51.002Z,101445.97
2023-09-01T21:43:52.652Z,101448.88
2023-09-01T21:47:54.433Z,101455.72
2023-09-01T21:51:56.208Z,101460.44
2023-09-01T21:55:57.929Z,101460.78
2023-09-01T21:59:59.427Z,101461.34
2023-09-01T22:04:01.369Z,101466.44
2023-09-01T22:08:04.227Z,101468.13
2023-09-01T22:12:06.292Z,101474.06
2023-09-01T22:16:10.917Z,101468.88
2023-09-01T22:20:13.033Z,101470.00
2023-09-01T22:24:14.974Z,101476.50
2023-09-01T22:28:16.630Z,101479.09
2023-09-01T22:32:18.217Z,101472.19
2023-09-01T22:36:19.701Z,101482.22
2023-09-01T22:40:21.691Z,101482.66
2023-09-01T22:44:23.131Z,101478.28
2023-09-01T22:48:24.600Z,101484.72
2023-09-01T22:52:26.385Z,101478.81
2023-09-01T22:56:28.040Z,101477.28
2023-09-01T23:00:30.644Z,101476.72
2023-09-01T23:04:32.341Z,101480.00
2023-09-01T23:08:33.838Z,101480.38
2023-09-01T23:12:35.409Z,101480.66
2023-09-01T23:16:37.029Z,101478.47
2023-09-01T23:20:38.649Z,101478.66
2023-09-01T23:24:40.294Z,101489.44
2023-09-01T23:28:41.896Z,101490.75
2023-09-01T23:32:43.587Z,101494.78
2023-09-01T23:36:45.354Z,101497.44
2023-09-01T23:40:47.504Z,101502.91
2023-09-01T23:44:49.360Z,101512.59
2023-09-01T23:48:51.024Z,101514.84
2023-09-01T23:52:52.814Z,101507.97
2023-09-01T23:56:54.466Z,101511.06
