createdAt,value
2022-12-08T00:01:35.900Z,6.13
2022-12-08T00:04:04.585Z,5.70
2022-12-08T00:06:55.838Z,5.93
2022-12-08T00:09:24.457Z,6.40
2022-12-08T00:12:02.388Z,5.22
2022-12-08T00:14:32.426Z,4.82
2022-12-08T00:17:10.146Z,5.90
2022-12-08T00:19:40.408Z,7.70
2022-12-08T00:22:08.799Z,6.13
2022-12-08T00:24:40.670Z,6.80
2022-12-08T00:27:09.260Z,6.80
2022-12-08T00:29:38.845Z,6.90
2022-12-08T00:32:09.292Z,7.70
2022-12-08T00:34:36.024Z,5.72
2022-12-08T00:37:07.760Z,4.47
2022-12-08T00:39:34.413Z,7.35
2022-12-08T00:42:13.241Z,4.55
2022-12-08T00:44:46.928Z,6.72
2022-12-08T00:47:14.841Z,5.82
2022-12-08T00:49:42.174Z,6.05
2022-12-08T00:52:15.642Z,5.00
2022-12-08T00:54:42.251Z,5.68
2022-12-08T00:57:10.233Z,5.90
2022-12-08T00:59:36.835Z,6.60
2022-12-08T01:02:09.713Z,4.40
2022-12-08T01:04:36.581Z,6.05
2022-12-08T01:07:03.290Z,5.97
2022-12-08T01:09:29.892Z,6.88
2022-12-08T01:11:59.559Z,4.47
2022-12-08T01:14:26.797Z,6.00
2022-12-08T01:16:53.540Z,6.72
2022-12-08T01:19:22.891Z,7.10
2022-12-08T01:21:49.490Z,3.83
2022-12-08T01:24:19.652Z,7.25
2022-12-08T01:26:47.558Z,5.32
2022-12-08T01:31:49.457Z,5.30
2022-12-08T01:34:16.125Z,5.82
2022-12-08T01:36:44.535Z,4.72
2022-12-08T01:39:22.074Z,5.05
2022-12-08T01:41:48.767Z,6.47
2022-12-08T01:44:18.403Z,6.22
2022-12-08T01:46:49.573Z,5.68
2022-12-08T01:49:19.705Z,3.90
2022-12-08T01:52:03.091Z,5.78
2022-12-08T01:54:40.040Z,6.93
2022-12-08T01:57:18.323Z,5.95
2022-12-08T01:59:52.932Z,6.05
2022-12-08T02:02:22.700Z,5.95
2022-12-08T02:04:52.122Z,4.20
2022-12-08T02:07:18.951Z,5.90
2022-12-08T02:09:50.685Z,5.30
2022-12-08T02:12:17.744Z,6.00
2022-12-08T02:14:44.389Z,4.63
2022-12-08T02:17:35.254Z,7.47
2022-12-08T02:20:17.611Z,6.65
2022-12-08T02:23:27.922Z,6.47
2022-12-08T02:25:54.474Z,6.57
2022-12-08T02:28:41.817Z,8.25
2022-12-08T02:31:42.092Z,9.68
2022-12-08T02:34:21.375Z,7.30
2022-12-08T02:37:00.830Z,8.77
2022-12-08T02:39:57.003Z,8.88
2022-12-08T02:42:37.444Z,7.88
2022-12-08T02:45:14.798Z,9.25
2022-12-08T02:47:42.283Z,11.10
2022-12-08T02:50:10.186Z,9.68
2022-12-08T02:52:45.793Z,9.43
2022-12-08T02:55:24.820Z,6.70
2022-12-08T02:58:15.334Z,8.95
2022-12-08T03:01:10.697Z,7.72
2022-12-08T03:03:59.923Z,9.27
2022-12-08T03:06:40.390Z,6.97
2022-12-08T03:09:22.172Z,8.65
2022-12-08T03:12:18.565Z,8.95
2022-12-08T03:14:53.331Z,7.05
2022-12-08T03:17:24.373Z,7.15
2022-12-08T03:20:00.170Z,8.57
2022-12-08T03:22:27.882Z,8.32
2022-12-08T03:27:29.076Z,7.07
2022-12-08T03:29:58.240Z,8.15
2022-12-08T03:32:34.805Z,7.57
2022-12-08T03:35:12.563Z,7.30
2022-12-08T03:37:40.424Z,8.02
2022-12-08T03:40:16.092Z,5.93
2022-12-08T03:42:45.478Z,8.50
2022-12-08T03:45:12.096Z,6.40
2022-12-08T03:47:42.725Z,7.45
2022-12-08T03:50:09.669Z,5.88
2022-12-08T03:52:39.028Z,8.05
2022-12-08T03:55:06.202Z,6.47
2022-12-08T03:57:32.832Z,6.05
2022-12-08T03:59:59.480Z,7.63
2022-12-08T04:02:29.149Z,8.00
2022-12-08T04:04:55.786Z,7.63
2022-12-08T04:07:22.386Z,9.93
2022-12-08T04:09:49.415Z,10.25
2022-12-08T04:12:16.051Z,10.90
2022-12-08T04:14:43.330Z,11.45
2022-12-08T04:17:13.267Z,10.75
2022-12-08T04:19:41.018Z,11.10
2022-12-08T04:22:10.827Z,10.00
2022-12-08T04:24:40.140Z,10.23
2022-12-08T04:27:06.862Z,9.80
2022-12-08T04:29:33.761Z,11.50
2022-12-08T04:32:03.260Z,12.82
2022-12-08T04:34:29.870Z,10.30
2022-12-08T04:36:56.786Z,9.50
2022-12-08T04:39:23.390Z,10.50
2022-12-08T04:41:50.012Z,11.93
2022-12-08T04:44:16.628Z,12.25
2022-12-08T04:46:43.886Z,14.38
2022-12-08T04:49:10.768Z,10.70
2022-12-08T04:51:37.458Z,10.27
2022-12-08T04:54:04.182Z,13.27
2022-12-08T04:56:31.101Z,12.90
2022-12-08T04:58:57.732Z,10.55
2022-12-08T05:01:24.616Z,10.63
2022-12-08T05:03:54.447Z,12.05
2022-12-08T05:06:21.071Z,10.70
2022-12-08T05:08:50.554Z,10.52
2022-12-08T05:11:17.158Z,9.82
2022-12-08T05:13:46.693Z,13.10
2022-12-08T05:16:15.111Z,13.27
2022-12-08T05:18:42.456Z,12.20
2022-12-08T05:21:09.516Z,11.38
2022-12-08T05:23:36.582Z,11.77
2022-12-08T05:26:06.608Z,11.27
2022-12-08T05:28:42.333Z,12.98
2022-12-08T05:31:11.354Z,13.80
2022-12-08T05:33:38.031Z,14.23
2022-12-08T05:36:04.988Z,11.20
2022-12-08T05:38:31.629Z,14.75
2022-12-08T05:40:59.033Z,15.80
2022-12-08T05:43:26.915Z,15.88
2022-12-08T05:45:54.145Z,17.23
2022-12-08T05:48:20.847Z,13.85
2022-12-08T05:50:52.134Z,14.45
2022-12-08T05:53:20.203Z,14.18
2022-12-08T05:55:48.412Z,14.63
2022-12-08T05:58:21.456Z,14.80
2022-12-08T06:00:49.636Z,15.02
2022-12-08T06:03:20.585Z,14.55
2022-12-08T06:05:48.122Z,14.60
2022-12-08T06:08:19.615Z,14.52
2022-12-08T06:10:46.998Z,15.10
2022-12-08T06:13:14.510Z,15.38
2022-12-08T06:15:41.558Z,14.50
2022-12-08T06:18:11.818Z,16.55
2022-12-08T06:20:38.742Z,13.70
2022-12-08T06:23:05.381Z,17.48
2022-12-08T06:25:32.573Z,14.57
2022-12-08T06:27:59.183Z,15.30
2022-12-08T06:30:26.160Z,12.90
2022-12-08T06:32:52.870Z,13.52
2022-12-08T06:35:22.601Z,14.50
2022-12-08T06:37:51.571Z,12.77
2022-12-08T06:40:18.251Z,14.85
2022-12-08T06:42:45.169Z,17.45
2022-12-08T06:45:16.542Z,11.98
2022-12-08T06:47:43.774Z,17.75
2022-12-08T06:50:12.152Z,14.38
2022-12-08T06:52:49.358Z,13.23
2022-12-08T06:55:42.994Z,13.35
2022-12-08T06:58:09.600Z,11.27
2022-12-08T07:00:38.241Z,13.75
2022-12-08T07:03:07.689Z,17.55
2022-12-08T07:05:35.370Z,16.48
2022-12-08T07:08:08.020Z,12.40
2022-12-08T07:10:35.015Z,14.75
2022-12-08T07:13:02.162Z,14.35
2022-12-08T07:15:29.567Z,12.45
2022-12-08T07:17:59.766Z,12.68
2022-12-08T07:20:26.790Z,17.70
2022-12-08T07:22:53.859Z,15.73
2022-12-08T07:25:20.755Z,16.75
2022-12-08T07:27:50.828Z,12.80
2022-12-08T07:30:18.806Z,12.05
2022-12-08T07:32:45.891Z,14.20
2022-12-08T07:35:12.679Z,15.70
2022-12-08T07:37:39.529Z,14.20
2022-12-08T07:40:07.966Z,12.43
2022-12-08T07:42:43.739Z,15.48
2022-12-08T07:45:10.471Z,11.65
2022-12-08T07:47:37.131Z,15.38
2022-12-08T07:50:04.591Z,13.57
2022-12-08T07:52:31.422Z,12.25
2022-12-08T07:55:00.663Z,11.82
2022-12-08T07:57:27.343Z,12.73
2022-12-08T07:59:53.990Z,11.57
2022-12-08T08:02:32.673Z,11.98
2022-12-08T08:05:02.521Z,13.07
2022-12-08T08:07:31.311Z,13.60
2022-12-08T08:09:58.171Z,14.80
2022-12-08T08:12:32.073Z,14.73
2022-12-08T08:15:04.779Z,13.50
2022-12-08T08:17:31.542Z,14.02
2022-12-08T08:19:58.250Z,13.65
2022-12-08T08:22:25.861Z,13.50
2022-12-08T08:24:53.184Z,15.18
2022-12-08T08:27:22.897Z,13.45
2022-12-08T08:29:54.768Z,12.65
2022-12-08T08:32:21.699Z,13.73
2022-12-08T08:34:48.379Z,14.35
2022-12-08T08:37:15.144Z,14.48
2022-12-08T08:39:47.288Z,12.77
2022-12-08T08:42:14.221Z,14.80
2022-12-08T08:44:40.922Z,12.80
2022-12-08T08:47:07.831Z,14.70
2022-12-08T08:49:34.842Z,15.13
2022-12-08T08:52:01.493Z,13.68
2022-12-08T08:54:31.100Z,14.27
2022-12-08T08:56:58.685Z,14.90
2022-12-08T08:59:29.698Z,13.65
2022-12-08T09:01:59.088Z,16.05
2022-12-08T09:04:26.109Z,13.63
2022-12-08T09:06:55.915Z,15.38
2022-12-08T09:09:25.502Z,12.85
2022-12-08T09:11:52.162Z,15.30
2022-12-08T09:14:18.826Z,15.93
2022-12-08T09:16:45.493Z,19.13
2022-12-08T09:19:12.109Z,17.02
2022-12-08T09:21:40.507Z,12.77
2022-12-08T09:24:08.380Z,15.30
2022-12-08T09:26:35.005Z,15.48
2022-12-08T09:29:07.873Z,13.63
2022-12-08T09:31:34.538Z,13.10
2022-12-08T09:34:01.267Z,14.80
2022-12-08T09:36:27.989Z,14.52
2022-12-08T09:38:55.423Z,14.35
2022-12-08T09:41:40.282Z,17.83
2022-12-08T09:44:33.279Z,15.98
2022-12-08T09:47:03.639Z,14.38
2022-12-08T09:49:47.632Z,18.02
2022-12-08T09:52:22.616Z,13.55
2022-12-08T09:54:50.721Z,14.60
2022-12-08T09:57:21.154Z,17.75
2022-12-08T10:00:03.520Z,18.00
2022-12-08T10:02:40.011Z,18.00
2022-12-08T10:05:09.920Z,16.05
2022-12-08T10:07:47.344Z,16.80
2022-12-08T10:10:51.364Z,13.32
2022-12-08T10:13:25.713Z,14.32
2022-12-08T10:16:09.014Z,16.20
2022-12-08T10:18:37.833Z,15.55
2022-12-08T10:21:26.495Z,15.63
2022-12-08T10:23:58.838Z,14.77
2022-12-08T10:26:28.559Z,17.73
2022-12-08T10:29:04.731Z,17.58
2022-12-08T10:31:33.316Z,12.60
2022-12-08T10:34:13.163Z,15.93
2022-12-08T10:36:50.124Z,13.88
2022-12-08T10:39:40.531Z,15.13
2022-12-08T10:42:16.699Z,12.50
2022-12-08T10:45:01.034Z,15.73
2022-12-08T10:47:35.123Z,13.43
2022-12-08T10:50:24.486Z,12.90
2022-12-08T10:53:32.065Z,15.57
2022-12-08T10:56:02.417Z,11.65
2022-12-08T10:58:43.698Z,12.00
2022-12-08T11:01:34.361Z,13.43
2022-12-08T11:04:34.464Z,12.93
2022-12-08T11:07:02.707Z,14.02
2022-12-08T11:09:41.286Z,11.15
2022-12-08T11:12:16.652Z,13.40
2022-12-08T11:14:43.391Z,11.82
2022-12-08T11:17:32.818Z,13.05
2022-12-08T11:20:20.203Z,12.88
2022-12-08T11:22:57.051Z,12.02
2022-12-08T11:25:33.025Z,12.27
2022-12-08T11:28:01.965Z,12.95
2022-12-08T11:30:48.698Z,15.23
2022-12-08T11:33:28.659Z,14.18
2022-12-08T11:36:10.447Z,15.60
2022-12-08T11:38:52.011Z,13.77
2022-12-08T11:41:31.250Z,11.88
2022-12-08T11:44:05.275Z,12.95
2022-12-08T11:49:18.919Z,13.15
2022-12-08T11:52:07.137Z,13.55
2022-12-08T11:55:05.589Z,13.35
2022-12-08T11:57:36.129Z,11.48
2022-12-08T12:00:08.658Z,11.75
2022-12-08T12:02:45.512Z,14.48
2022-12-08T12:08:53.217Z,12.57
2022-12-08T12:12:17.689Z,12.00
2022-12-08T12:14:50.514Z,12.10
2022-12-08T12:17:51.856Z,12.05
2022-12-08T12:20:25.581Z,12.52
2022-12-08T12:23:34.684Z,13.77
2022-12-08T12:26:06.015Z,11.05
2022-12-08T12:29:03.110Z,10.80
2022-12-08T12:31:35.637Z,13.45
2022-12-08T12:34:27.171Z,12.38
2022-12-08T12:37:08.363Z,13.18
2022-12-08T12:39:48.505Z,12.18
2022-12-08T12:42:45.213Z,13.50
2022-12-08T12:45:23.920Z,13.63
2022-12-08T12:47:56.207Z,13.60
2022-12-08T12:50:50.320Z,13.07
2022-12-08T12:53:20.353Z,14.32
2022-12-08T12:56:05.148Z,16.52
2022-12-08T12:58:31.686Z,13.88
2022-12-08T13:01:12.247Z,13.80
2022-12-08T13:04:07.737Z,17.00
2022-12-08T13:06:53.601Z,13.50
2022-12-08T13:09:33.600Z,16.17
2022-12-08T13:12:12.038Z,14.45
2022-12-08T13:15:04.720Z,16.58
2022-12-08T13:17:36.724Z,13.27
2022-12-08T13:20:07.783Z,15.98
2022-12-08T13:23:15.652Z,15.85
2022-12-08T13:25:51.195Z,15.30
2022-12-08T13:28:28.108Z,15.85
2022-12-08T13:31:48.361Z,14.63
2022-12-08T13:34:55.108Z,15.10
2022-12-08T13:37:55.179Z,14.65
2022-12-08T13:41:33.758Z,11.02
2022-12-08T13:48:26.611Z,14.25
2022-12-08T13:55:12.256Z,12.35
2022-12-08T13:57:14.621Z,11.40
2022-12-08T13:59:45.693Z,11.68
2022-12-08T14:02:46.857Z,12.27
2022-12-08T14:05:19.069Z,14.07
2022-12-08T14:07:58.126Z,11.75
2022-12-08T14:10:30.615Z,12.05
2022-12-08T14:13:07.316Z,11.85
2022-12-08T14:15:40.045Z,10.45
2022-12-08T14:18:34.918Z,13.40
2022-12-08T14:21:21.874Z,12.23
2022-12-08T14:23:52.389Z,12.40
2022-12-08T14:26:26.052Z,13.73
2022-12-08T14:28:56.696Z,13.30
2022-12-08T14:31:24.331Z,16.50
2022-12-08T14:36:29.382Z,11.15
2022-12-08T14:38:59.584Z,15.30
2022-12-08T14:41:38.137Z,14.75
2022-12-08T14:44:24.822Z,11.07
2022-12-08T14:47:08.668Z,13.25
2022-12-08T14:49:50.777Z,10.80
2022-12-08T14:52:18.728Z,13.85
2022-12-08T14:54:49.073Z,12.43
2022-12-08T14:57:19.362Z,13.77
2022-12-08T14:59:48.302Z,11.48
2022-12-08T15:02:22.224Z,12.18
2022-12-08T15:05:12.472Z,8.73
2022-12-08T15:07:57.596Z,5.50
2022-12-08T15:10:31.042Z,4.13
2022-12-08T15:13:09.999Z,5.97
2022-12-08T15:15:58.288Z,5.10
2022-12-08T15:18:42.170Z,7.85
2022-12-08T15:21:12.839Z,5.90
2022-12-08T15:23:52.173Z,5.88
2022-12-08T15:26:30.969Z,7.50
2022-12-08T15:29:14.447Z,6.82
2022-12-08T15:31:41.182Z,7.07
2022-12-08T15:34:07.815Z,8.40
2022-12-08T15:36:47.759Z,7.93
2022-12-08T15:39:38.508Z,8.88
2022-12-08T15:42:18.861Z,7.07
2022-12-08T15:44:46.061Z,6.35
2022-12-08T15:47:18.348Z,9.98
2022-12-08T15:49:46.700Z,8.10
2022-12-08T15:52:19.306Z,8.15
2022-12-08T15:54:54.484Z,8.35
2022-12-08T16:00:53.513Z,11.05
2022-12-08T16:09:19.463Z,12.30
2022-12-08T16:12:07.274Z,9.80
2022-12-08T16:17:22.651Z,9.25
2022-12-08T16:19:58.448Z,11.15
2022-12-08T16:25:22.385Z,7.85
2022-12-08T16:28:23.363Z,8.65
2022-12-08T16:30:52.818Z,9.48
2022-12-08T16:33:19.894Z,12.90
2022-12-08T16:35:46.697Z,13.68
2022-12-08T16:38:19.342Z,11.15
2022-12-08T16:41:13.793Z,14.80
2022-12-08T16:43:40.504Z,10.85
2022-12-08T16:46:07.223Z,13.35
2022-12-08T16:48:33.859Z,13.38
2022-12-08T16:51:03.156Z,16.23
2022-12-08T16:53:38.533Z,18.23
2022-12-08T16:56:31.945Z,16.20
2022-12-08T16:59:02.960Z,11.02
2022-12-08T17:01:29.996Z,9.98
2022-12-08T17:04:29.231Z,7.65
2022-12-08T17:06:43.364Z,9.32
2022-12-08T17:09:10.036Z,9.35
2022-12-08T17:11:42.984Z,7.10
2022-12-08T17:14:10.446Z,6.97
2022-12-08T17:16:37.117Z,9.68
2022-12-08T17:19:04.252Z,7.30
2022-12-08T17:21:30.859Z,10.95
2022-12-08T17:23:57.471Z,10.23
2022-12-08T17:26:26.638Z,9.50
2022-12-08T17:29:01.583Z,13.13
2022-12-08T17:31:30.566Z,10.65
2022-12-08T17:34:10.435Z,11.88
2022-12-08T17:36:37.321Z,12.25
2022-12-08T17:39:04.259Z,12.85
2022-12-08T17:41:31.407Z,11.30
2022-12-08T17:43:59.827Z,11.25
2022-12-08T17:46:29.431Z,14.98
2022-12-08T17:48:59.028Z,12.60
2022-12-08T17:51:25.695Z,12.77
2022-12-08T17:53:52.391Z,12.18
2022-12-08T17:56:21.393Z,12.70
2022-12-08T17:58:54.020Z,12.45
2022-12-08T18:01:21.894Z,13.70
2022-12-08T18:03:48.616Z,15.65
2022-12-08T18:06:19.301Z,16.58
2022-12-08T18:08:46.073Z,15.43
2022-12-08T18:11:16.042Z,15.82
2022-12-08T18:13:42.720Z,14.32
2022-12-08T18:16:09.560Z,14.43
2022-12-08T18:18:38.544Z,14.13
2022-12-08T18:21:08.155Z,15.63
2022-12-08T18:23:37.654Z,15.18
2022-12-08T18:26:05.990Z,13.77
2022-12-08T18:28:36.056Z,13.20
2022-12-08T18:31:16.713Z,13.48
2022-12-08T18:33:45.860Z,15.00
2022-12-08T18:36:23.090Z,14.88
2022-12-08T18:38:50.191Z,14.32
2022-12-08T18:41:31.732Z,13.88
2022-12-08T18:44:05.182Z,15.07
2022-12-08T18:46:34.257Z,13.38
2022-12-08T18:49:03.532Z,14.88
2022-12-08T18:51:30.640Z,17.85
2022-12-08T18:53:58.414Z,13.27
2022-12-08T18:59:02.830Z,15.45
2022-12-08T19:01:31.924Z,14.82
2022-12-08T19:06:48.353Z,16.15
2022-12-08T19:09:15.934Z,15.38
2022-12-08T19:11:43.362Z,16.02
2022-12-08T19:14:13.207Z,18.42
2022-12-08T19:16:39.887Z,14.85
2022-12-08T19:19:06.544Z,16.23
2022-12-08T19:21:33.841Z,18.67
2022-12-08T19:24:00.686Z,19.77
2022-12-08T19:26:31.970Z,20.17
2022-12-08T19:29:01.607Z,29.42
2022-12-08T19:31:31.773Z,28.00
2022-12-08T19:34:04.195Z,28.25
2022-12-08T19:36:35.518Z,21.98
2022-12-08T19:39:23.830Z,19.05
2022-12-08T19:42:14.925Z,19.27
2022-12-08T19:44:53.826Z,19.70
2022-12-08T19:47:28.411Z,22.00
2022-12-08T19:50:15.818Z,24.23
2022-12-08T19:52:43.480Z,20.52
2022-12-08T19:55:14.059Z,19.27
2022-12-08T19:57:49.534Z,19.73
2022-12-08T20:00:16.884Z,18.60
2022-12-08T20:02:49.874Z,18.63
2022-12-08T20:07:23.784Z,18.27
2022-12-08T20:09:50.281Z,21.80
2022-12-08T20:12:16.754Z,15.48
2022-12-08T20:15:19.450Z,19.55
2022-12-08T20:17:48.719Z,19.75
2022-12-08T20:20:15.478Z,19.25
2022-12-08T20:22:43.139Z,18.33
2022-12-08T20:25:13.575Z,15.48
2022-12-08T20:27:40.214Z,20.70
2022-12-08T20:30:16.521Z,21.45
2022-12-08T20:32:46.501Z,17.90
2022-12-08T20:35:13.190Z,17.08
2022-12-08T20:37:39.665Z,18.60
2022-12-08T20:40:18.362Z,21.77
2022-12-08T20:42:44.954Z,21.08
2022-12-08T20:45:14.512Z,18.85
2022-12-08T20:47:41.038Z,21.40
2022-12-08T20:50:08.063Z,18.58
2022-12-08T20:52:35.378Z,18.92
2022-12-08T20:55:11.161Z,20.58
2022-12-08T20:57:37.747Z,19.63
2022-12-08T21:00:05.426Z,21.13
2022-12-08T21:02:33.093Z,21.15
2022-12-08T21:04:59.818Z,20.98
2022-12-08T21:07:26.387Z,19.13
2022-12-08T21:11:36.577Z,19.23
2022-12-08T21:15:24.117Z,17.95
2022-12-08T21:17:50.844Z,17.58
2022-12-08T21:20:17.468Z,21.48
2022-12-08T21:22:44.096Z,18.95
2022-12-08T21:25:11.119Z,18.85
2022-12-08T21:30:15.042Z,17.52
2022-12-08T21:32:47.941Z,18.75
2022-12-08T21:35:14.890Z,15.40
2022-12-08T21:37:41.406Z,15.82
2022-12-08T21:40:08.569Z,17.48
2022-12-08T21:42:44.497Z,16.38
2022-12-08T21:45:12.242Z,15.50
2022-12-08T21:47:39.049Z,13.75
2022-12-08T21:50:06.566Z,17.20
2022-12-08T21:52:42.443Z,18.27
2022-12-08T21:55:09.772Z,18.58
2022-12-08T21:57:36.496Z,16.10
2022-12-08T22:02:02.554Z,18.02
2022-12-08T22:04:29.251Z,18.75
2022-12-08T22:06:55.788Z,17.58
2022-12-08T22:09:22.423Z,16.00
2022-12-08T22:11:52.704Z,12.63
2022-12-08T22:14:19.329Z,20.65
2022-12-08T22:16:46.099Z,20.27
2022-12-08T22:19:15.383Z,19.80
2022-12-08T22:21:42.393Z,21.98
2022-12-08T22:24:09.049Z,18.60
2022-12-08T22:26:38.934Z,19.23
2022-12-08T22:29:05.614Z,22.23
2022-12-08T22:31:35.287Z,17.67
2022-12-08T22:34:08.331Z,20.90
2022-12-08T22:36:41.263Z,15.23
2022-12-08T22:39:09.552Z,23.45
2022-12-08T22:41:41.976Z,19.75
2022-12-08T22:44:09.048Z,20.48
2022-12-08T22:46:35.921Z,17.40
2022-12-08T22:49:05.802Z,20.50
2022-12-08T22:51:38.739Z,26.40
2022-12-08T22:54:06.483Z,19.88
2022-12-08T22:58:59.463Z,22.70
2022-12-08T23:01:29.075Z,20.15
2022-12-08T23:03:56.555Z,21.73
2022-12-08T23:06:27.972Z,23.33
2022-12-08T23:08:58.538Z,19.52
2022-12-08T23:11:26.664Z,16.20
2022-12-08T23:14:01.043Z,18.35
2022-12-08T23:16:27.704Z,16.60
2022-12-08T23:18:55.021Z,19.20
2022-12-08T23:21:23.409Z,18.40
2022-12-08T23:23:50.053Z,21.13
2022-12-08T23:26:27.614Z,18.17
2022-12-08T23:28:54.529Z,18.75
2022-12-08T23:31:31.479Z,17.10
2022-12-08T23:34:01.405Z,22.95
2022-12-08T23:36:34.427Z,19.67
2022-12-08T23:39:00.936Z,18.75
2022-12-08T23:41:28.061Z,15.38
2022-12-08T23:43:54.571Z,17.73
2022-12-08T23:46:21.871Z,18.95
2022-12-08T23:48:58.757Z,18.45
2022-12-08T23:51:28.732Z,20.73
2022-12-08T23:53:55.309Z,17.67
2022-12-08T23:56:24.373Z,16.23
2022-12-08T23:58:57.247Z,14.80
