createdAt,value
2017-07-01T06:12:05.631Z,272
2017-07-01T06:13:07.034Z,188
2017-07-01T06:14:29.037Z,156
2017-07-01T06:15:30.438Z,180
2017-07-01T06:16:52.146Z,208
2017-07-01T06:17:53.550Z,188
2017-07-01T06:19:15.554Z,192
2017-07-01T06:20:16.964Z,144
2017-07-01T06:21:38.914Z,92
2017-07-01T06:22:40.316Z,144
2017-07-01T06:24:02.032Z,192
2017-07-01T06:25:03.436Z,196
2017-07-01T06:26:25.430Z,180
2017-07-01T06:27:26.832Z,180
2017-07-01T06:28:48.794Z,244
2017-07-01T06:29:50.199Z,272
2017-07-01T06:31:12.158Z,272
2017-07-01T06:32:13.558Z,324
2017-07-01T06:33:35.515Z,256
2017-07-01T06:34:36.921Z,248
2017-07-01T06:35:58.876Z,192
2017-07-01T06:37:00.279Z,220
2017-07-01T06:38:22.240Z,388
2017-07-01T06:39:23.646Z,500
2017-07-01T06:40:45.611Z,332
2017-07-01T06:41:47.002Z,332
2017-07-01T06:43:09.166Z,424
2017-07-01T06:44:10.571Z,468
2017-07-01T06:45:32.526Z,656
2017-07-01T06:46:33.938Z,728
2017-07-01T06:47:55.883Z,676
2017-07-01T06:48:57.288Z,1020
2017-07-01T06:50:19.245Z,1520
2017-07-01T06:51:20.665Z,1472
2017-07-01T06:52:42.607Z,1828
2017-07-01T06:53:44.018Z,1916
2017-07-01T06:55:05.970Z,1784
2017-07-01T06:56:07.377Z,1612
2017-07-01T06:57:29.336Z,1400
2017-07-01T06:58:30.737Z,1616
2017-07-01T06:59:52.895Z,1620
2017-07-01T07:00:54.301Z,1860
2017-07-01T07:02:16.255Z,1776
2017-07-01T07:03:17.661Z,2036
2017-07-01T07:04:39.619Z,2000
2017-07-01T07:05:41.024Z,1920
2017-07-01T07:07:02.977Z,1568
2017-07-01T07:08:04.383Z,1712
2017-07-01T07:09:26.342Z,1880
2017-07-01T07:10:27.761Z,1928
2017-07-01T07:11:49.702Z,1828
2017-07-01T07:12:51.108Z,1896
2017-07-01T07:14:13.063Z,1728
2017-07-01T07:15:14.468Z,1912
2017-07-01T07:16:36.423Z,1864
2017-07-01T07:17:37.827Z,2108
2017-07-01T07:18:59.779Z,1860
2017-07-01T07:20:01.186Z,1596
2017-07-01T07:21:23.895Z,1300
2017-07-01T07:22:25.305Z,1432
2017-07-01T07:23:47.323Z,1836
2017-07-01T07:24:48.727Z,2120
2017-07-01T07:26:10.684Z,2284
2017-07-01T07:27:12.087Z,2228
2017-07-01T07:28:34.040Z,2512
2017-07-01T07:29:35.823Z,2592
2017-07-01T07:30:57.814Z,2948
2017-07-01T07:31:59.220Z,2480
2017-07-01T07:33:21.178Z,3512
2017-07-01T07:34:22.582Z,3588
2017-07-01T07:35:44.290Z,2904
2017-07-01T07:36:45.700Z,3148
2017-07-01T07:38:07.436Z,3236
2017-07-01T07:39:08.841Z,3468
2017-07-01T07:40:30.600Z,3440
2017-07-01T07:41:32.005Z,3900
2017-07-01T07:42:53.999Z,4104
2017-07-01T07:43:55.403Z,4392
2017-07-01T07:45:17.127Z,4444
2017-07-01T07:46:18.542Z,3904
2017-07-01T07:48:20.042Z,4956
2017-07-01T07:49:21.449Z,4800
2017-07-01T07:50:43.424Z,4576
2017-07-01T07:51:44.826Z,5124
2017-07-01T07:53:06.763Z,4468
2017-07-01T07:54:08.168Z,3776
2017-07-01T07:55:30.123Z,4368
2017-07-01T07:56:31.530Z,4352
2017-07-01T07:57:53.279Z,2668
2017-07-01T07:58:54.685Z,2532
2017-07-01T08:00:16.640Z,3028
2017-07-01T08:01:18.045Z,2872
2017-07-01T08:02:40.001Z,3588
2017-07-01T08:03:41.407Z,2564
2017-07-01T08:05:03.359Z,1876
2017-07-01T08:06:04.767Z,3804
2017-07-01T08:07:26.722Z,1756
2017-07-01T08:08:28.139Z,1120
2017-07-01T08:09:50.088Z,1552
2017-07-01T08:10:51.500Z,1112
2017-07-01T08:12:13.443Z,2036
2017-07-01T08:13:15.251Z,1916
2017-07-01T08:14:37.212Z,2724
2017-07-01T08:15:38.623Z,3248
2017-07-01T08:17:00.574Z,3932
2017-07-01T08:18:01.979Z,4352
2017-07-01T08:19:23.936Z,4784
2017-07-01T08:20:25.340Z,4844
2017-07-01T08:21:47.293Z,5144
2017-07-01T08:22:48.702Z,5556
2017-07-01T08:24:10.659Z,5440
2017-07-01T08:25:12.080Z,4640
2017-07-01T08:26:34.024Z,3764
2017-07-01T08:27:35.442Z,3188
2017-07-01T08:28:57.758Z,2384
2017-07-01T08:29:59.164Z,2432
2017-07-01T08:32:00.876Z,3736
2017-07-01T08:33:02.286Z,4564
2017-07-01T08:34:24.243Z,4820
2017-07-01T08:35:25.649Z,5652
2017-07-01T08:36:47.601Z,6348
2017-07-01T08:37:49.008Z,6356
2017-07-01T08:39:10.961Z,6340
2017-07-01T08:40:12.369Z,6884
2017-07-01T08:41:34.117Z,7888
2017-07-01T08:42:35.542Z,8172
2017-07-01T08:43:57.478Z,8148
2017-07-01T08:44:58.887Z,7880
2017-07-01T08:46:20.842Z,7168
2017-07-01T08:47:23.872Z,7128
2017-07-01T08:48:45.830Z,7308
2017-07-01T08:49:47.231Z,7204
2017-07-01T08:51:09.197Z,7056
2017-07-01T08:52:10.610Z,6716
2017-07-01T08:53:32.357Z,6184
2017-07-01T08:54:34.250Z,3592
2017-07-01T08:55:56.129Z,3404
2017-07-01T08:56:57.539Z,2956
2017-07-01T08:58:19.355Z,2736
2017-07-01T08:59:20.764Z,2448
2017-07-01T09:00:42.640Z,2932
2017-07-01T09:01:44.048Z,1920
2017-07-01T09:03:05.795Z,4208
2017-07-01T09:04:07.212Z,4036
2017-07-01T09:05:28.921Z,5092
2017-07-01T09:06:30.329Z,4828
2017-07-01T09:07:52.529Z,3872
2017-07-01T09:08:53.937Z,3660
2017-07-01T09:10:15.879Z,3648
2017-07-01T09:11:17.288Z,3600
2017-07-01T09:12:39.034Z,2660
2017-07-01T09:13:40.445Z,2252
2017-07-01T09:15:02.395Z,2112
2017-07-01T09:16:03.803Z,2016
2017-07-01T09:17:25.550Z,2208
2017-07-01T09:18:26.960Z,2408
2017-07-01T09:19:48.910Z,2272
2017-07-01T09:20:50.318Z,1892
2017-07-01T09:22:12.066Z,1704
2017-07-01T09:23:13.474Z,1312
2017-07-01T09:24:35.221Z,1288
2017-07-01T09:25:36.626Z,1316
2017-07-01T09:26:58.585Z,1276
2017-07-01T09:28:00.393Z,1328
2017-07-01T09:29:22.150Z,1376
2017-07-01T09:30:23.555Z,1504
2017-07-01T09:31:45.507Z,1688
2017-07-01T09:32:46.913Z,2172
2017-07-01T09:34:08.664Z,2612
2017-07-01T09:35:10.073Z,2744
2017-07-01T09:36:31.820Z,2012
2017-07-01T09:37:33.227Z,1600
2017-07-01T09:38:55.102Z,1468
2017-07-01T09:39:56.509Z,1344
2017-07-01T09:41:57.656Z,976
2017-07-01T09:42:59.061Z,884
2017-07-01T09:44:20.813Z,832
2017-07-01T09:45:22.218Z,852
2017-07-01T09:46:43.972Z,816
2017-07-01T09:47:45.376Z,852
2017-07-01T09:49:07.125Z,692
2017-07-01T09:50:08.529Z,832
2017-07-01T09:51:30.384Z,584
2017-07-01T09:52:31.788Z,788
2017-07-01T09:54:33.587Z,752
2017-07-01T09:55:34.996Z,1028
2017-07-01T09:56:57.127Z,1600
2017-07-01T09:57:58.533Z,1380
2017-07-01T09:59:20.300Z,968
2017-07-01T10:00:21.708Z,1008
2017-07-01T10:01:43.456Z,1204
2017-07-01T10:02:44.866Z,1168
2017-07-01T10:04:06.616Z,1204
2017-07-01T10:05:08.022Z,1148
2017-07-01T10:06:29.767Z,1088
2017-07-01T10:07:31.171Z,1248
2017-07-01T10:08:53.127Z,1776
2017-07-01T10:09:54.535Z,1704
2017-07-01T10:11:16.489Z,1764
2017-07-01T10:12:17.899Z,1968
2017-07-01T10:13:39.860Z,2088
2017-07-01T10:14:41.268Z,1876
2017-07-01T10:16:03.215Z,2008
2017-07-01T10:17:04.623Z,1700
2017-07-01T10:18:26.572Z,1488
2017-07-01T10:19:27.979Z,1488
2017-07-01T10:20:50.036Z,1764
2017-07-01T10:21:51.440Z,1412
2017-07-01T10:23:13.293Z,1788
2017-07-01T10:24:14.700Z,1920
2017-07-01T10:25:36.658Z,2004
2017-07-01T10:26:38.064Z,1576
2017-07-01T10:28:00.011Z,1880
2017-07-01T10:29:01.419Z,1712
2017-07-01T10:30:23.372Z,1460
2017-07-01T10:31:25.144Z,1284
2017-07-01T10:32:46.940Z,1376
2017-07-01T10:33:48.726Z,1252
2017-07-01T10:35:10.503Z,1332
2017-07-01T10:36:11.908Z,1092
2017-07-01T10:37:33.969Z,1980
2017-07-01T10:38:35.374Z,1656
2017-07-01T10:39:57.327Z,1772
2017-07-01T10:40:58.735Z,2072
2017-07-01T10:42:20.686Z,2764
2017-07-01T10:43:22.091Z,3024
2017-07-01T10:44:44.047Z,3064
2017-07-01T10:45:45.454Z,3400
2017-07-01T10:47:07.408Z,2416
2017-07-01T10:48:08.814Z,2288
2017-07-01T10:49:30.772Z,2560
2017-07-01T10:50:32.179Z,2684
2017-07-01T10:51:54.130Z,2092
2017-07-01T10:52:55.930Z,2800
2017-07-01T10:54:17.902Z,1880
2017-07-01T10:55:19.308Z,1320
2017-07-01T10:56:41.266Z,1392
2017-07-01T10:57:42.675Z,1432
2017-07-01T10:59:45.582Z,1636
2017-07-01T11:00:46.991Z,1580
2017-07-01T11:02:08.639Z,2280
2017-07-01T11:03:10.050Z,1648
2017-07-01T11:04:31.819Z,1260
2017-07-01T11:05:33.227Z,1532
2017-07-01T11:06:54.949Z,1332
2017-07-01T11:07:56.360Z,1560
2017-07-01T11:09:18.484Z,1584
2017-07-01T11:10:20.299Z,1264
2017-07-01T11:11:42.294Z,1632
2017-07-01T11:12:43.699Z,2068
2017-07-01T11:14:05.454Z,2364
2017-07-01T11:15:06.856Z,2396
2017-07-01T11:16:28.805Z,2400
2017-07-01T11:17:30.213Z,1532
2017-07-01T11:18:51.963Z,1484
2017-07-01T11:19:53.745Z,1820
2017-07-01T11:23:13.909Z,2472
2017-07-01T11:24:15.317Z,1712
2017-07-01T11:25:37.060Z,2148
2017-07-01T11:26:38.469Z,2468
2017-07-01T11:28:00.214Z,1936
2017-07-01T11:29:01.624Z,1324
2017-07-01T11:30:23.373Z,1064
2017-07-01T11:31:24.779Z,1768
2017-07-01T11:32:46.530Z,1760
2017-07-01T11:33:47.941Z,2244
2017-07-01T11:35:09.686Z,1840
2017-07-01T11:36:11.097Z,1932
2017-07-01T11:37:32.839Z,2284
2017-07-01T11:38:34.253Z,2784
2017-07-01T11:39:55.997Z,3356
2017-07-01T11:40:57.404Z,3236
2017-07-01T11:42:19.154Z,2880
2017-07-01T11:43:20.564Z,2396
2017-07-01T11:44:42.517Z,2940
2017-07-01T11:45:43.921Z,2040
2017-07-01T11:47:05.669Z,2028
2017-07-01T11:48:07.360Z,1548
2017-07-01T11:49:29.040Z,1296
2017-07-01T11:50:30.439Z,1724
2017-07-01T11:51:52.191Z,1504
2017-07-01T11:52:53.595Z,1256
2017-07-01T11:54:15.350Z,1192
2017-07-01T11:55:16.754Z,1224
2017-07-01T11:56:38.521Z,1772
2017-07-01T11:57:39.933Z,2704
2017-07-01T11:59:01.658Z,2328
2017-07-01T12:00:03.067Z,2964
2017-07-01T12:01:25.184Z,2712
2017-07-01T12:02:26.600Z,3496
2017-07-01T12:06:26.282Z,4544
2017-07-01T12:07:27.692Z,4496
2017-07-01T12:08:49.441Z,3576
2017-07-01T12:09:50.842Z,4228
2017-07-01T12:11:12.596Z,4188
2017-07-01T12:12:14.184Z,3124
2017-07-01T12:13:36.045Z,2272
2017-07-01T12:14:37.452Z,1224
2017-07-01T12:15:59.402Z,724
2017-07-01T12:17:00.813Z,900
2017-07-01T12:18:22.767Z,1676
2017-07-01T12:19:24.174Z,1452
2017-07-01T12:20:25.582Z,1724
2017-07-01T12:21:27.261Z,1856
2017-07-01T12:22:28.671Z,1860
2017-07-01T12:23:30.083Z,2112
2017-07-01T12:24:31.785Z,2388
2017-07-01T12:25:33.196Z,2820
2017-07-01T12:26:34.604Z,2384
