createdAt,value
2022-08-07T02:44:48.960Z,1003.46
2022-08-07T02:45:58.711Z,1003.45
2022-08-07T02:46:52.899Z,1003.51
2022-08-07T02:47:50.101Z,1003.44
2022-08-07T02:48:54.920Z,1003.48
2022-08-07T02:49:58.593Z,1003.43
2022-08-07T02:50:50.792Z,1003.44
2022-08-07T02:51:52.256Z,1003.42
2022-08-07T02:52:49.760Z,1003.36
2022-08-07T02:53:49.775Z,1003.45
2022-08-07T02:54:49.700Z,1003.40
2022-08-07T02:56:03.498Z,1003.41
2022-08-07T02:56:50.782Z,1003.44
2022-08-07T02:57:49.749Z,1003.41
2022-08-07T02:58:49.718Z,1003.39
2022-08-07T02:59:55.187Z,1003.40
2022-08-07T03:00:50.787Z,1003.42
2022-08-07T03:01:52.036Z,1003.38
2022-08-07T03:02:54.365Z,1003.37
2022-08-07T03:03:50.885Z,1003.38
2022-08-07T03:04:49.645Z,1003.38
2022-08-07T03:05:49.629Z,1003.41
2022-08-07T03:06:49.609Z,1003.37
2022-08-07T03:08:06.985Z,1003.39
2022-08-07T03:08:51.602Z,1003.37
2022-08-07T03:09:52.212Z,1003.35
2022-08-07T03:10:49.598Z,1003.38
2022-08-07T03:11:51.982Z,1003.37
2022-08-07T03:12:50.606Z,1003.40
2022-08-07T03:13:50.209Z,1003.44
2022-08-07T03:14:52.111Z,1003.41
2022-08-07T03:15:56.395Z,1003.38
2022-08-07T03:16:50.544Z,1003.39
2022-08-07T03:17:53.806Z,1003.33
2022-08-07T03:18:49.520Z,1003.44
2022-08-07T03:19:54.631Z,1003.34
2022-08-07T03:20:50.486Z,1003.40
2022-08-07T03:21:50.581Z,1003.37
2022-08-07T03:22:50.289Z,1003.38
2022-08-07T03:24:19.835Z,1003.34
2022-08-07T03:24:50.438Z,1003.35
2022-08-07T03:25:50.828Z,1003.27
2022-08-07T03:26:57.851Z,1003.30
2022-08-07T03:28:09.140Z,1003.35
2022-08-07T03:28:51.565Z,1003.26
2022-08-07T03:29:50.833Z,1003.28
2022-08-07T03:30:49.378Z,1003.29
2022-08-07T03:31:50.025Z,1003.25
2022-08-07T03:32:58.438Z,1003.26
2022-08-07T03:33:49.381Z,1003.26
2022-08-07T03:35:16.583Z,1003.28
2022-08-07T03:35:50.805Z,1003.27
2022-08-07T03:36:49.341Z,1003.22
2022-08-07T03:37:54.071Z,1003.23
2022-08-07T03:38:50.307Z,1003.29
2022-08-07T03:40:07.290Z,1003.26
2022-08-07T03:40:57.079Z,1003.29
2022-08-07T03:41:50.987Z,1003.25
2022-08-07T03:42:49.451Z,1003.30
2022-08-07T03:43:57.445Z,1003.23
2022-08-07T03:44:53.823Z,1003.29
2022-08-07T03:45:50.250Z,1003.26
2022-08-07T03:47:12.960Z,1003.32
2022-08-07T03:47:51.410Z,1003.31
2022-08-07T03:49:02.451Z,1003.33
2022-08-07T03:49:52.240Z,1003.30
2022-08-07T03:50:56.177Z,1003.26
2022-08-07T03:52:01.257Z,1003.33
2022-08-07T03:52:50.244Z,1003.34
2022-08-07T03:54:32.923Z,1003.37
2022-08-07T03:54:55.139Z,1003.31
2022-08-07T03:55:58.229Z,1003.30
2022-08-07T03:57:03.943Z,1003.34
2022-08-07T03:58:33.841Z,1003.33
2022-08-07T03:59:08.494Z,1003.35
2022-08-07T04:00:01.751Z,1003.27
2022-08-07T04:00:53.311Z,1003.31
2022-08-07T04:01:50.109Z,1003.30
2022-08-07T04:02:49.442Z,1003.32
2022-08-07T04:03:53.831Z,1003.27
2022-08-07T04:04:49.054Z,1003.30
2022-08-07T04:05:49.008Z,1003.32
2022-08-07T04:06:50.781Z,1003.29
2022-08-07T04:07:49.188Z,1003.27
2022-08-07T04:08:48.990Z,1003.27
2022-08-07T04:09:50.565Z,1003.25
2022-08-07T04:10:54.649Z,1003.25
2022-08-07T04:12:24.668Z,1003.29
2022-08-07T04:12:50.397Z,1003.32
2022-08-07T04:14:10.136Z,1003.31
2022-08-07T04:14:50.092Z,1003.22
2022-08-07T04:15:48.953Z,1003.20
2022-08-07T04:16:58.231Z,1003.21
2022-08-07T04:18:31.939Z,1003.15
2022-08-07T04:18:59.807Z,1003.20
2022-08-07T04:19:52.683Z,1003.22
2022-08-07T04:20:54.618Z,1003.14
2022-08-07T04:21:59.034Z,1003.30
2022-08-07T04:22:53.346Z,1003.29
2022-08-07T04:24:07.491Z,1003.28
2022-08-07T04:24:49.870Z,1003.28
2022-08-07T04:25:48.833Z,1003.21
2022-08-07T04:26:48.837Z,1003.30
2022-08-07T04:27:59.168Z,1003.33
2022-08-07T04:28:49.773Z,1003.24
2022-08-07T04:30:01.090Z,1003.28
2022-08-07T04:30:57.341Z,1003.31
2022-08-07T04:32:03.126Z,1003.26
2022-08-07T04:32:58.061Z,1003.30
2022-08-07T04:33:54.771Z,1003.32
2022-08-07T04:34:49.761Z,1003.31
2022-08-07T04:35:50.442Z,1003.39
2022-08-07T04:36:49.482Z,1003.33
2022-08-07T04:38:03.293Z,1003.35
2022-08-07T04:38:49.705Z,1003.40
2022-08-07T04:39:49.969Z,1003.40
2022-08-07T04:40:52.680Z,1003.35
2022-08-07T04:41:50.375Z,1003.38
2022-08-07T04:42:51.727Z,1003.36
2022-08-07T04:44:12.056Z,1003.36
2022-08-07T04:44:54.561Z,1003.35
2022-08-07T04:46:01.213Z,1003.36
2022-08-07T04:47:04.379Z,1003.38
2022-08-07T04:47:57.086Z,1003.37
2022-08-07T04:48:50.959Z,1003.40
2022-08-07T04:49:57.961Z,1003.36
2022-08-07T04:50:52.897Z,1003.38
2022-08-07T04:51:49.317Z,1003.39
2022-08-07T04:52:51.807Z,1003.37
2022-08-07T04:54:05.582Z,1003.38
2022-08-07T04:54:50.549Z,1003.38
2022-08-07T04:58:09.704Z,1003.41
2022-08-07T04:58:10.151Z,1003.40
2022-08-07T04:58:10.640Z,1003.37
2022-08-07T04:59:18.160Z,1003.41
2022-08-07T05:00:12.687Z,1003.34
2022-08-07T05:00:49.542Z,1003.42
2022-08-07T05:01:50.477Z,1003.38
2022-08-07T05:02:48.531Z,1003.44
2022-08-07T05:04:07.435Z,1003.47
2022-08-07T05:04:50.485Z,1003.43
2022-08-07T05:05:53.314Z,1003.46
2022-08-07T05:06:51.493Z,1003.40
2022-08-07T05:07:51.722Z,1003.48
2022-08-07T05:09:00.649Z,1003.50
2022-08-07T05:09:49.445Z,1003.40
2022-08-07T05:10:48.389Z,1003.37
2022-08-07T05:11:58.752Z,1003.39
2022-08-07T05:12:53.662Z,1003.41
2022-08-07T05:14:53.680Z,1003.41
2022-08-07T05:14:54.377Z,1003.33
2022-08-07T05:15:49.363Z,1003.39
2022-08-07T05:16:53.029Z,1003.38
2022-08-07T05:17:52.391Z,1003.39
2022-08-07T05:18:49.314Z,1003.44
2022-08-07T05:19:48.289Z,1003.43
2022-08-07T05:20:48.277Z,1003.49
2022-08-07T05:22:00.889Z,1003.47
2022-08-07T05:22:49.272Z,1003.46
2022-08-07T05:23:48.290Z,1003.49
2022-08-07T05:24:48.227Z,1003.51
2022-08-07T05:26:13.447Z,1003.52
2022-08-07T05:26:49.228Z,1003.57
2022-08-07T05:28:15.840Z,1003.57
2022-08-07T05:28:50.192Z,1003.60
2022-08-07T05:29:52.024Z,1003.56
2022-08-07T05:30:49.171Z,1003.64
2022-08-07T05:31:52.814Z,1003.63
2022-08-07T05:32:49.172Z,1003.51
2022-08-07T05:33:51.302Z,1003.55
2022-08-07T05:34:49.181Z,1003.60
2022-08-07T05:35:48.117Z,1003.61
2022-08-07T05:36:49.085Z,1003.55
2022-08-07T05:37:48.143Z,1003.59
2022-08-07T05:38:58.158Z,1003.51
2022-08-07T05:40:14.282Z,1003.51
2022-08-07T05:40:51.376Z,1003.52
2022-08-07T05:42:01.227Z,1003.52
2022-08-07T05:42:55.932Z,1003.55
2022-08-07T05:44:07.828Z,1003.59
2022-08-07T05:45:04.532Z,1003.57
2022-08-07T05:45:49.027Z,1003.54
2022-08-07T05:46:51.278Z,1003.55
2022-08-07T05:48:02.077Z,1003.53
2022-08-07T05:48:58.220Z,1003.59
2022-08-07T05:49:48.993Z,1003.56
2022-08-07T05:50:48.017Z,1003.53
2022-08-07T05:51:47.987Z,1003.54
2022-08-07T05:52:48.007Z,1003.57
2022-08-07T05:54:12.732Z,1003.58
2022-08-07T05:54:55.921Z,1003.60
2022-08-07T05:56:02.158Z,1003.62
2022-08-07T05:56:51.507Z,1003.57
2022-08-07T05:57:47.924Z,1003.62
2022-08-07T05:58:49.292Z,1003.63
2022-08-07T05:59:57.390Z,1003.63
2022-08-07T06:00:51.069Z,1003.65
2022-08-07T06:01:47.930Z,1003.60
2022-08-07T06:02:47.922Z,1003.60
2022-08-07T06:03:56.527Z,1003.61
2022-08-07T06:04:50.821Z,1003.58
2022-08-07T06:05:48.922Z,1003.63
2022-08-07T06:06:56.587Z,1003.64
2022-08-07T06:08:13.109Z,1003.67
2022-08-07T06:08:48.823Z,1003.65
2022-08-07T06:10:05.730Z,1003.67
2022-08-07T06:10:51.238Z,1003.66
2022-08-07T06:11:47.786Z,1003.62
2022-08-07T06:12:47.785Z,1003.67
2022-08-07T06:14:11.499Z,1003.61
2022-08-07T06:14:49.603Z,1003.62
2022-08-07T06:15:49.938Z,1003.65
2022-08-07T06:16:50.637Z,1003.60
2022-08-07T06:17:53.845Z,1003.64
2022-08-07T06:18:51.829Z,1003.64
2022-08-07T06:20:03.589Z,1003.66
2022-08-07T06:20:51.029Z,1003.68
2022-08-07T06:22:15.726Z,1003.65
2022-08-07T06:23:02.076Z,1003.67
2022-08-07T06:24:45.570Z,1003.66
2022-08-07T06:24:56.778Z,1003.63
2022-08-07T06:25:54.894Z,1003.62
2022-08-07T06:26:48.701Z,1003.66
2022-08-07T06:28:01.505Z,1003.64
2022-08-07T06:28:48.662Z,1003.64
2022-08-07T06:29:47.637Z,1003.63
2022-08-07T06:30:52.970Z,1003.66
2022-08-07T06:31:50.460Z,1003.63
2022-08-07T06:32:47.617Z,1003.63
2022-08-07T06:33:47.598Z,1003.63
2022-08-07T06:34:47.573Z,1003.63
2022-08-07T06:36:06.472Z,1003.62
2022-08-07T06:36:52.007Z,1003.55
2022-08-07T06:37:47.636Z,1003.55
2022-08-07T06:38:59.433Z,1003.51
2022-08-07T06:40:17.638Z,1003.52
2022-08-07T06:40:48.558Z,1003.53
2022-08-07T06:42:02.251Z,1003.54
2022-08-07T06:42:48.463Z,1003.52
2022-08-07T06:44:01.257Z,1003.50
2022-08-07T06:44:51.082Z,1003.48
2022-08-07T06:45:47.486Z,1003.42
2022-08-07T06:46:53.692Z,1003.44
2022-08-07T06:47:58.458Z,1003.44
2022-08-07T06:48:48.430Z,1003.47
2022-08-07T06:49:51.533Z,1003.37
2022-08-07T06:50:48.479Z,1003.38
2022-08-07T06:51:49.741Z,1003.41
2022-08-07T06:52:47.431Z,1003.37
2022-08-07T06:55:28.725Z,1003.44
2022-08-07T06:55:33.671Z,1003.39
2022-08-07T06:56:00.346Z,1003.44
2022-08-07T06:56:49.438Z,1003.47
2022-08-07T06:57:52.175Z,1003.41
2022-08-07T07:00:12.929Z,1003.42
2022-08-07T07:00:13.124Z,1003.40
2022-08-07T07:00:48.306Z,1003.38
2022-08-07T07:01:50.577Z,1003.37
2022-08-07T07:02:48.325Z,1003.41
2022-08-07T07:03:49.265Z,1003.38
2022-08-07T07:04:55.109Z,1003.39
2022-08-07T07:06:04.669Z,1003.33
2022-08-07T07:07:00.462Z,1003.38
2022-08-07T07:08:00.195Z,1003.48
2022-08-07T07:08:48.330Z,1003.42
2022-08-07T07:09:47.227Z,1003.38
2022-08-07T07:10:54.672Z,1003.42
2022-08-07T07:12:08.579Z,1003.40
2022-08-07T07:12:48.836Z,1003.34
2022-08-07T07:13:57.661Z,1003.38
2022-08-07T07:14:48.189Z,1003.35
2022-08-07T07:15:51.671Z,1003.39
2022-08-07T07:16:50.710Z,1003.38
2022-08-07T07:17:50.656Z,1003.38
2022-08-07T07:18:48.714Z,1003.39
2022-08-07T07:19:57.156Z,1003.34
2022-08-07T07:20:48.091Z,1003.33
2022-08-07T07:22:05.013Z,1003.27
2022-08-07T07:24:09.458Z,1003.32
2022-08-07T07:24:11.034Z,1003.24
2022-08-07T07:24:57.017Z,1003.21
2022-08-07T07:26:34.227Z,1003.26
2022-08-07T07:26:51.823Z,1003.20
2022-08-07T07:27:55.516Z,1003.22
2022-08-07T07:29:39.077Z,1003.24
2022-08-07T07:30:07.474Z,1003.20
2022-08-07T07:30:48.016Z,1003.25
2022-08-07T07:31:47.045Z,1003.28
2022-08-07T07:32:46.985Z,1003.30
2022-08-07T07:33:48.915Z,1003.22
2022-08-07T07:34:48.698Z,1003.18
2022-08-07T07:36:04.619Z,1003.23
2022-08-07T07:36:53.879Z,1003.18
2022-08-07T07:37:59.088Z,1003.17
2022-08-07T07:38:48.973Z,1003.23
2022-08-07T07:39:52.376Z,1003.25
2022-08-07T07:40:47.898Z,1003.13
2022-08-07T07:42:02.120Z,1003.22
2022-08-07T07:42:53.816Z,1003.20
2022-08-07T07:44:17.946Z,1003.19
2022-08-07T07:44:49.619Z,1003.21
2022-08-07T07:46:40.263Z,1003.25
2022-08-07T07:46:55.678Z,1003.14
2022-08-07T07:47:52.608Z,1003.09
2022-08-07T07:48:47.838Z,1003.13
2022-08-07T07:50:35.014Z,1003.07
2022-08-07T07:50:47.841Z,1003.07
2022-08-07T07:51:58.485Z,1003.14
2022-08-07T07:52:47.822Z,1003.13
2022-08-07T07:53:51.513Z,1003.02
2022-08-07T07:54:50.779Z,1003.06
2022-08-07T07:55:57.601Z,1003.07
2022-08-07T07:56:47.771Z,1003.01
2022-08-07T07:57:53.160Z,1002.99
2022-08-07T07:58:47.742Z,1002.99
2022-08-07T07:59:52.357Z,1002.98
2022-08-07T08:00:53.559Z,1002.93
2022-08-07T08:02:01.529Z,1003.00
2022-08-07T08:03:01.314Z,1002.94
2022-08-07T08:04:09.797Z,1002.94
2022-08-07T08:04:47.785Z,1002.99
2022-08-07T08:05:55.098Z,1003.00
2022-08-07T08:06:50.943Z,1003.02
2022-08-07T08:07:59.649Z,1002.99
2022-08-07T08:08:48.295Z,1002.95
2022-08-07T08:09:52.225Z,1002.91
2022-08-07T08:10:47.904Z,1003.03
2022-08-07T08:11:59.230Z,1002.98
2022-08-07T08:12:58.843Z,1002.95
2022-08-07T08:13:54.331Z,1002.91
2022-08-07T08:14:47.563Z,1002.88
2022-08-07T08:15:58.811Z,1002.89
2022-08-07T08:16:50.684Z,1002.90
2022-08-07T08:17:58.193Z,1002.90
2022-08-07T08:18:50.266Z,1002.92
2022-08-07T08:20:16.995Z,1002.89
2022-08-07T08:20:47.874Z,1002.93
2022-08-07T08:21:55.830Z,1002.93
2022-08-07T08:22:55.749Z,1002.88
2022-08-07T08:23:46.501Z,1002.86
2022-08-07T08:24:46.626Z,1002.90
2022-08-07T08:25:49.465Z,1002.91
2022-08-07T08:26:50.289Z,1002.85
2022-08-07T08:27:55.939Z,1002.92
2022-08-07T08:28:47.482Z,1002.91
2022-08-07T08:29:55.902Z,1002.85
2022-08-07T08:30:51.324Z,1002.89
2022-08-07T08:31:58.864Z,1002.87
2022-08-07T08:32:48.843Z,1002.85
2022-08-07T08:33:49.472Z,1002.83
2022-08-07T08:34:47.354Z,1002.89
2022-08-07T08:35:50.645Z,1002.87
2022-08-07T08:36:46.438Z,1002.84
2022-08-07T08:38:00.342Z,1002.87
2022-08-07T08:38:47.385Z,1002.89
2022-08-07T08:39:54.890Z,1002.80
2022-08-07T08:40:47.420Z,1002.88
2022-08-07T08:41:58.386Z,1002.82
2022-08-07T08:42:47.297Z,1002.79
2022-08-07T08:43:56.223Z,1002.79
2022-08-07T08:44:47.315Z,1002.78
2022-08-07T08:45:59.227Z,1002.83
2022-08-07T08:46:47.252Z,1002.82
2022-08-07T08:47:52.141Z,1002.82
2022-08-07T08:48:47.384Z,1002.76
2022-08-07T08:50:04.646Z,1002.81
2022-08-07T08:50:47.276Z,1002.81
2022-08-07T08:52:00.974Z,1002.79
2022-08-07T08:52:53.771Z,1002.75
2022-08-07T08:53:47.803Z,1002.77
2022-08-07T08:54:46.323Z,1002.70
2022-08-07T08:55:53.745Z,1002.75
2022-08-07T08:56:47.894Z,1002.71
2022-08-07T08:57:46.158Z,1002.71
2022-08-07T08:58:46.199Z,1002.69
2022-08-07T08:59:48.237Z,1002.70
2022-08-07T09:00:48.609Z,1002.65
2022-08-07T09:01:49.532Z,1002.70
2022-08-07T09:02:49.343Z,1002.63
2022-08-07T09:03:49.314Z,1002.64
2022-08-07T09:04:46.096Z,1002.59
2022-08-07T09:05:46.131Z,1002.48
2022-08-07T09:06:48.088Z,1002.55
2022-08-07T09:07:57.478Z,1002.61
2022-08-07T09:08:47.102Z,1002.55
2022-08-07T09:09:47.484Z,1002.54
2022-08-07T09:10:46.103Z,1002.55
2022-08-07T09:11:54.148Z,1002.54
2022-08-07T09:12:53.159Z,1002.52
2022-08-07T09:13:47.061Z,1002.51
2022-08-07T09:14:50.562Z,1002.51
2022-08-07T09:16:23.811Z,1002.44
2022-08-07T09:16:47.639Z,1002.53
2022-08-07T09:17:59.337Z,1002.53
2022-08-07T09:18:47.280Z,1002.49
2022-08-07T09:19:52.985Z,1002.46
2022-08-07T09:20:58.604Z,1002.50
2022-08-07T09:22:10.306Z,1002.45
2022-08-07T09:24:31.093Z,1002.46
2022-08-07T09:24:35.085Z,1002.50
2022-08-07T09:24:55.487Z,1002.49
2022-08-07T09:25:54.345Z,1002.52
2022-08-07T09:26:47.957Z,1002.51
2022-08-07T09:27:59.613Z,1002.49
2022-08-07T09:30:02.216Z,1002.45
2022-08-07T09:30:06.432Z,1002.42
2022-08-07T09:30:48.177Z,1002.40
2022-08-07T09:31:48.508Z,1002.40
2022-08-07T09:34:43.626Z,1002.35
2022-08-07T09:36:00.919Z,1002.33
2022-08-07T09:36:49.546Z,1002.26
2022-08-07T09:37:48.262Z,1002.29
2022-08-07T09:38:43.564Z,1002.29
2022-08-07T09:39:53.769Z,1002.32
2022-08-07T09:40:44.478Z,1002.28
2022-08-07T09:42:03.066Z,1002.23
2022-08-07T09:42:45.571Z,1002.12
2022-08-07T09:44:06.222Z,1002.19
2022-08-07T09:45:03.352Z,1002.13
2022-08-07T09:47:23.589Z,1002.10
2022-08-07T09:47:56.174Z,1002.10
2022-08-07T09:47:59.987Z,1002.10
2022-08-07T09:50:01.495Z,1002.02
2022-08-07T09:50:01.623Z,1002.08
2022-08-07T09:50:45.555Z,1002.04
2022-08-07T09:52:16.436Z,1002.07
2022-08-07T09:52:48.606Z,1002.06
2022-08-07T09:53:50.088Z,1002.05
2022-08-07T09:54:46.762Z,1002.03
2022-08-07T09:56:03.650Z,1002.00
2022-08-07T09:56:46.510Z,1002.01
2022-08-07T09:57:50.395Z,1001.97
2022-08-07T09:59:00.125Z,1002.01
2022-08-07T10:00:02.062Z,1001.93
2022-08-07T10:00:48.170Z,1001.92
2022-08-07T10:01:51.100Z,1001.95
2022-08-07T10:02:55.145Z,1001.88
2022-08-07T10:04:05.497Z,1001.95
2022-08-07T10:04:53.207Z,1001.88
2022-08-07T10:06:12.361Z,1001.91
2022-08-07T10:06:59.987Z,1001.86
2022-08-07T10:08:07.186Z,1001.86
2022-08-07T10:09:15.349Z,1001.86
2022-08-07T10:10:12.087Z,1001.80
2022-08-07T10:12:39.670Z,1001.78
2022-08-07T10:14:00.375Z,1001.73
2022-08-07T10:14:37.259Z,1001.66
2022-08-07T10:15:44.023Z,1001.65
2022-08-07T10:16:35.928Z,1001.67
2022-08-07T10:18:02.873Z,1001.62
2022-08-07T10:18:39.415Z,1001.62
2022-08-07T10:19:38.412Z,1001.52
2022-08-07T10:20:34.597Z,1001.50
2022-08-07T10:22:16.332Z,1001.46
2022-08-07T10:22:36.607Z,1001.45
2022-08-07T10:24:05.440Z,1001.46
2022-08-07T10:24:39.611Z,1001.46
2022-08-07T10:25:42.871Z,1001.49
2022-08-07T10:26:35.269Z,1001.52
2022-08-07T10:27:46.872Z,1001.47
2022-08-07T10:28:35.736Z,1001.45
2022-08-07T10:29:34.891Z,1001.43
2022-08-07T10:30:34.547Z,1001.39
2022-08-07T10:31:38.486Z,1001.43
2022-08-07T10:32:37.136Z,1001.44
2022-08-07T10:34:15.219Z,1001.45
2022-08-07T10:34:35.492Z,1001.39
2022-08-07T10:35:53.686Z,1001.39
2022-08-07T10:36:36.309Z,1001.39
2022-08-07T10:37:59.960Z,1001.37
2022-08-07T10:38:48.228Z,1001.36
2022-08-07T10:39:41.942Z,1001.38
2022-08-07T10:40:35.484Z,1001.36
2022-08-07T10:41:51.400Z,1001.27
2022-08-07T10:42:36.818Z,1001.36
2022-08-07T10:43:35.083Z,1001.46
2022-08-07T10:44:37.558Z,1001.39
2022-08-07T10:45:57.491Z,1001.34
2022-08-07T10:46:35.500Z,1001.36
2022-08-07T10:47:51.362Z,1001.41
2022-08-07T10:48:50.034Z,1001.36
2022-08-07T10:49:49.871Z,1001.44
2022-08-07T10:50:35.301Z,1001.47
2022-08-07T10:51:57.142Z,1001.41
2022-08-07T10:52:35.260Z,1001.39
2022-08-07T10:53:44.416Z,1001.35
2022-08-07T10:54:35.393Z,1001.41
2022-08-07T10:55:38.237Z,1001.35
2022-08-07T10:56:34.270Z,1001.41
2022-08-07T10:57:35.335Z,1001.40
2022-08-07T10:58:36.681Z,1001.36
2022-08-07T10:59:37.073Z,1001.29
2022-08-07T11:00:39.507Z,1001.32
2022-08-07T11:01:51.065Z,1001.34
2022-08-07T11:02:37.888Z,1001.38
2022-08-07T11:03:37.944Z,1001.40
2022-08-07T11:04:37.755Z,1001.40
2022-08-07T11:05:35.818Z,1001.38
2022-08-07T11:06:35.138Z,1001.35
2022-08-07T11:07:59.305Z,1001.32
2022-08-07T11:08:35.160Z,1001.31
2022-08-07T11:10:09.071Z,1001.32
2022-08-07T11:10:35.118Z,1001.32
2022-08-07T11:11:35.929Z,1001.35
2022-08-07T11:12:35.349Z,1001.31
2022-08-07T11:14:45.418Z,1001.23
2022-08-07T11:14:46.518Z,1001.32
2022-08-07T11:15:34.984Z,1001.22
2022-08-07T11:16:34.036Z,1001.24
2022-08-07T11:17:45.108Z,1001.21
2022-08-07T11:18:34.987Z,1001.18
2022-08-07T11:19:34.084Z,1001.20
2022-08-07T11:20:33.968Z,1001.23
2022-08-07T11:21:33.973Z,1001.22
2022-08-07T11:22:44.033Z,1001.15
2022-08-07T11:23:38.384Z,1001.18
2022-08-07T11:24:33.978Z,1001.10
2022-08-07T11:25:36.060Z,1001.17
2022-08-07T11:26:34.954Z,1001.13
2022-08-07T11:28:03.187Z,1001.10
2022-08-07T11:28:34.953Z,1001.12
2022-08-07T11:29:42.712Z,1001.11
2022-08-07T11:30:41.583Z,1001.12
2022-08-07T11:31:35.433Z,1001.09
2022-08-07T11:32:33.858Z,1001.11
2022-08-07T11:33:53.977Z,1001.08
2022-08-07T11:34:34.933Z,1001.06
2022-08-07T11:35:33.869Z,1001.03
2022-08-07T11:36:33.860Z,1001.03
2022-08-07T11:37:57.292Z,1001.01
2022-08-07T11:38:34.865Z,1000.97
2022-08-07T11:39:59.455Z,1000.92
2022-08-07T11:40:35.804Z,1000.85
2022-08-07T11:42:01.329Z,1000.84
2022-08-07T11:42:34.808Z,1000.80
2022-08-07T11:43:54.534Z,1000.82
2022-08-07T11:44:34.789Z,1000.86
2022-08-07T11:45:35.945Z,1000.88
2022-08-07T11:46:33.761Z,1000.82
2022-08-07T11:47:38.960Z,1000.85
2022-08-07T11:48:35.337Z,1000.86
2022-08-07T11:50:25.521Z,1000.90
2022-08-07T11:50:35.424Z,1000.86
2022-08-07T11:51:41.607Z,1000.85
2022-08-07T11:52:35.770Z,1000.89
2022-08-07T11:53:35.325Z,1000.79
2022-08-07T11:54:33.664Z,1000.89
2022-08-07T11:56:09.314Z,1000.87
2022-08-07T11:56:34.630Z,1000.84
2022-08-07T11:58:00.849Z,1000.81
2022-08-07T11:58:34.600Z,1000.75
2022-08-07T12:00:10.042Z,1000.72
2022-08-07T12:00:34.649Z,1000.69
2022-08-07T12:01:59.117Z,1000.71
2022-08-07T12:02:34.642Z,1000.73
2022-08-07T12:03:41.639Z,1000.70
2022-08-07T12:04:34.580Z,1000.70
2022-08-07T12:05:47.295Z,1000.68
2022-08-07T12:06:37.429Z,1000.66
2022-08-07T12:07:39.298Z,1000.67
2022-08-07T12:12:10.709Z,1000.64
2022-08-07T12:16:09.349Z,1000.62
2022-08-07T12:19:05.115Z,1000.54
2022-08-07T12:20:09.501Z,1000.61
2022-08-07T12:21:07.505Z,1000.57
2022-08-07T12:22:37.873Z,1000.56
2022-08-07T12:23:09.134Z,1000.58
2022-08-07T12:24:36.929Z,1000.55
2022-08-07T12:25:08.168Z,1000.62
2022-08-07T12:26:28.625Z,1000.63
2022-08-07T12:27:16.003Z,1000.60
2022-08-07T12:28:09.361Z,1000.61
2022-08-07T12:29:06.307Z,1000.59
2022-08-07T12:30:06.046Z,1000.53
2022-08-07T12:31:06.023Z,1000.59
2022-08-07T12:32:12.127Z,1000.51
2022-08-07T12:33:18.567Z,1000.54
2022-08-07T12:34:11.144Z,1000.48
2022-08-07T12:35:08.367Z,1000.44
2022-08-07T12:36:06.011Z,1000.46
2022-08-07T12:37:08.684Z,1000.46
2022-08-07T12:38:09.413Z,1000.52
2022-08-07T12:39:09.362Z,1000.40
2022-08-07T12:40:14.902Z,1000.44
2022-08-07T12:41:10.044Z,1000.46
2022-08-07T12:42:07.026Z,1000.40
2022-08-07T12:43:09.578Z,1000.30
2022-08-07T12:44:07.632Z,1000.38
2022-08-07T12:45:06.566Z,1000.34
2022-08-07T12:46:05.875Z,1000.43
2022-08-07T12:47:06.410Z,1000.33
2022-08-07T12:48:13.197Z,1000.30
2022-08-07T12:49:10.149Z,1000.35
2022-08-07T12:50:34.321Z,1000.30
2022-08-07T12:51:17.133Z,1000.36
2022-08-07T12:52:14.737Z,1000.33
2022-08-07T12:53:18.106Z,1000.28
2022-08-07T12:54:36.882Z,1000.31
2022-08-07T12:55:09.717Z,1000.34
2022-08-07T12:56:09.301Z,1000.36
2022-08-07T12:57:09.950Z,1000.36
2022-08-07T12:58:06.742Z,1000.32
2022-08-07T12:59:08.293Z,1000.34
2022-08-07T13:00:05.784Z,1000.30
2022-08-07T13:01:07.673Z,1000.26
2022-08-07T13:02:09.669Z,1000.22
2022-08-07T13:03:06.732Z,1000.22
2022-08-07T13:04:05.719Z,1000.22
2022-08-07T13:05:14.705Z,1000.22
2022-08-07T13:06:22.008Z,1000.27
2022-08-07T13:07:06.680Z,1000.24
2022-08-07T13:08:14.336Z,1000.18
2022-08-07T13:09:12.686Z,1000.21
2022-08-07T13:10:21.693Z,1000.19
2022-08-07T13:11:06.689Z,1000.28
2022-08-07T13:12:10.373Z,1000.21
2022-08-07T13:13:06.624Z,1000.24
2022-08-07T13:14:05.614Z,1000.23
2022-08-07T13:15:05.618Z,1000.20
2022-08-07T13:16:05.572Z,1000.14
2022-08-07T13:17:05.614Z,1000.13
2022-08-07T13:18:05.661Z,1000.16
2022-08-07T13:19:05.565Z,1000.13
2022-08-07T13:20:06.607Z,1000.15
2022-08-07T13:21:05.543Z,1000.12
2022-08-07T13:22:19.420Z,1000.12
2022-08-07T13:24:00.007Z,1000.04
2022-08-07T13:24:06.536Z,1000.07
2022-08-07T13:25:06.028Z,1000.07
2022-08-07T13:26:05.497Z,1000.05
2022-08-07T13:27:05.606Z,1000.01
2022-08-07T13:28:14.366Z,1000.08
2022-08-07T13:29:06.693Z,1000.11
2022-08-07T13:30:05.532Z,1000.09
2022-08-07T13:31:06.660Z,1000.08
2022-08-07T13:32:32.080Z,1000.04
2022-08-07T13:34:29.735Z,1000.04
2022-08-07T13:34:31.027Z,1000.07
2022-08-07T13:35:08.920Z,1000.01
2022-08-07T13:36:05.815Z,999.98
2022-08-07T13:37:10.693Z,1000.04
2022-08-07T13:38:06.441Z,1000.00
2022-08-07T13:39:12.899Z,1000.07
2022-08-07T13:40:35.413Z,1000.01
2022-08-07T13:41:06.360Z,1000.05
2022-08-07T13:42:05.350Z,1000.09
2022-08-07T13:43:05.343Z,1000.00
2022-08-07T13:44:10.619Z,1000.03
2022-08-07T13:46:06.059Z,1000.00
2022-08-07T13:46:22.131Z,1000.00
2022-08-07T13:47:09.171Z,999.97
2022-08-07T13:48:08.541Z,999.94
2022-08-07T13:49:19.754Z,999.95
2022-08-07T13:50:33.238Z,999.92
2022-08-07T13:51:27.329Z,999.87
2022-08-07T13:52:30.594Z,999.90
2022-08-07T13:53:06.217Z,999.96
2022-08-07T13:54:05.245Z,999.87
2022-08-07T13:55:06.385Z,999.90
2022-08-07T13:56:05.201Z,999.90
2022-08-07T13:57:05.448Z,999.90
2022-08-07T13:58:05.227Z,999.89
2022-08-07T13:59:05.505Z,999.91
2022-08-07T14:00:05.175Z,999.91
2022-08-07T14:01:09.097Z,999.82
2022-08-07T14:02:05.398Z,999.78
2022-08-07T14:03:05.171Z,999.83
2022-08-07T14:04:07.918Z,999.77
2022-08-07T14:05:05.135Z,999.80
2022-08-07T14:06:05.150Z,999.84
2022-08-07T14:07:05.090Z,999.80
2022-08-07T14:08:05.130Z,999.70
2022-08-07T14:09:05.187Z,999.77
2022-08-07T14:10:17.368Z,999.70
2022-08-07T14:11:14.772Z,999.71
2022-08-07T14:12:10.320Z,999.70
2022-08-07T14:13:05.030Z,999.83
2022-08-07T14:14:05.008Z,999.75
2022-08-07T14:15:05.037Z,999.76
2022-08-07T14:16:05.057Z,999.75
2022-08-07T14:17:32.074Z,999.72
2022-08-07T14:18:23.445Z,999.71
2022-08-07T14:19:06.131Z,999.68
2022-08-07T14:20:42.635Z,999.68
2022-08-07T14:21:08.378Z,999.70
2022-08-07T14:22:10.825Z,999.69
2022-08-07T14:23:05.947Z,999.62
2022-08-07T14:24:04.986Z,999.72
2022-08-07T14:25:04.917Z,999.80
2022-08-07T14:26:04.961Z,999.82
2022-08-07T14:28:09.128Z,999.90
2022-08-07T14:30:05.680Z,999.88
2022-08-07T14:31:05.937Z,999.80
2022-08-07T14:32:04.885Z,999.86
2022-08-07T14:33:05.303Z,999.80
2022-08-07T14:34:07.480Z,999.74
2022-08-07T14:35:04.875Z,999.77
2022-08-07T14:36:04.890Z,999.68
2022-08-07T14:37:04.800Z,999.66
2022-08-07T14:38:06.047Z,999.67
2022-08-07T14:39:04.833Z,999.74
2022-08-07T14:40:15.559Z,999.70
2022-08-07T14:41:05.837Z,999.64
2022-08-07T14:43:58.116Z,999.73
2022-08-07T14:44:11.899Z,999.73
2022-08-07T14:45:21.951Z,999.63
2022-08-07T14:46:05.780Z,999.61
2022-08-07T14:48:05.761Z,999.60
2022-08-07T14:49:55.782Z,999.67
2022-08-07T14:50:05.693Z,999.55
2022-08-07T14:51:04.720Z,999.63
2022-08-07T14:53:08.015Z,999.61
2022-08-07T14:54:30.696Z,999.56
2022-08-07T14:55:05.641Z,999.62
2022-08-07T14:56:04.707Z,999.57
2022-08-07T14:57:04.636Z,999.56
2022-08-07T14:58:05.091Z,999.58
2022-08-07T14:59:14.073Z,999.49
2022-08-07T15:00:06.761Z,999.47
2022-08-07T15:01:21.702Z,999.40
2022-08-07T15:02:05.603Z,999.43
2022-08-07T15:03:16.628Z,999.52
2022-08-07T15:04:05.967Z,999.45
2022-08-07T15:05:19.840Z,999.50
2022-08-07T15:06:05.616Z,999.44
2022-08-07T15:08:05.569Z,999.42
2022-08-07T15:09:58.384Z,999.38
2022-08-07T15:10:09.531Z,999.38
2022-08-07T15:11:05.454Z,999.37