createdAt,value
2022-08-11T00:01:37.911Z,16.75
2022-08-11T00:04:45.181Z,16.79
2022-08-11T00:07:55.950Z,16.76
2022-08-11T00:11:06.454Z,16.67
2022-08-11T00:14:19.314Z,16.72
2022-08-11T00:17:29.373Z,16.58
2022-08-11T00:22:02.790Z,16.60
2022-08-11T00:24:57.349Z,16.27
2022-08-11T00:28:24.055Z,16.43
2022-08-11T00:31:34.305Z,16.43
2022-08-11T00:34:50.193Z,16.36
2022-08-11T00:37:58.216Z,16.43
2022-08-11T00:41:16.574Z,16.40
2022-08-11T00:44:31.569Z,16.35
2022-08-11T00:47:51.647Z,16.37
2022-08-11T00:51:20.171Z,16.43
2022-08-11T00:54:57.985Z,16.44
2022-08-11T00:58:51.104Z,16.54
2022-08-11T01:02:07.617Z,16.42
2022-08-11T01:05:47.091Z,16.35
2022-08-11T01:09:22.697Z,16.46
2022-08-11T01:12:40.980Z,16.38
2022-08-11T01:16:23.543Z,16.41
2022-08-11T01:20:44.638Z,16.41
2022-08-11T01:24:00.358Z,16.34
2022-08-11T01:27:24.420Z,16.43
2022-08-11T01:30:50.175Z,16.42
2022-08-11T01:34:26.345Z,16.45
2022-08-11T01:38:10.596Z,16.41
2022-08-11T01:42:01.121Z,16.45
2022-08-11T01:45:09.091Z,16.46
2022-08-11T01:48:17.653Z,16.46
2022-08-11T01:51:30.279Z,16.46
2022-08-11T01:54:42.079Z,16.43
2022-08-11T01:57:54.153Z,16.47
2022-08-11T02:01:06.956Z,16.55
2022-08-11T02:04:25.842Z,16.50
2022-08-11T02:07:36.937Z,16.48
2022-08-11T02:11:06.661Z,16.36
2022-08-11T02:14:20.980Z,16.39
2022-08-11T02:17:42.390Z,16.42
2022-08-11T02:21:07.620Z,16.43
2022-08-11T02:24:18.891Z,16.46
2022-08-11T02:27:26.857Z,16.43
2022-08-11T02:30:36.430Z,16.36
2022-08-11T02:33:42.101Z,16.36
2022-08-11T02:36:55.493Z,16.28
2022-08-11T02:40:12.230Z,16.33
2022-08-11T02:43:31.263Z,16.33
2022-08-11T02:46:46.571Z,16.28
2022-08-11T02:49:59.945Z,16.25
2022-08-11T02:53:17.863Z,16.25
2022-08-11T02:56:29.218Z,16.23
2022-08-11T02:59:51.752Z,16.22
2022-08-11T03:03:02.707Z,16.10
2022-08-11T03:06:10.671Z,16.10
2022-08-11T03:09:20.298Z,16.12
2022-08-11T03:12:53.125Z,16.06
2022-08-11T03:16:29.257Z,15.98
2022-08-11T03:19:50.493Z,16.03
2022-08-11T03:23:02.856Z,16.00
2022-08-11T03:26:15.058Z,15.98
2022-08-11T03:29:35.331Z,15.99
2022-08-11T03:33:06.932Z,15.95
2022-08-11T03:36:21.209Z,15.93
2022-08-11T03:39:31.432Z,15.90
2022-08-11T03:42:44.215Z,15.94
2022-08-11T03:45:58.943Z,15.91
2022-08-11T03:49:12.707Z,15.88
2022-08-11T03:52:24.535Z,15.81
2022-08-11T03:55:58.527Z,15.81
2022-08-11T03:59:32.929Z,15.77
2022-08-11T04:03:31.085Z,15.74
2022-08-11T04:06:58.094Z,15.70
2022-08-11T04:10:40.634Z,15.65
2022-08-11T04:14:30.254Z,15.63
2022-08-11T04:18:00.958Z,15.58
2022-08-11T04:21:22.649Z,15.47
2022-08-11T04:24:55.344Z,15.45
2022-08-11T04:28:28.627Z,15.45
2022-08-11T04:31:49.577Z,15.44
2022-08-11T04:35:20.268Z,15.47
2022-08-11T04:38:46.289Z,15.49
2022-08-11T04:42:33.584Z,15.41
2022-08-11T04:46:02.391Z,15.48
2022-08-11T04:49:46.685Z,15.44
2022-08-11T04:53:31.530Z,15.52
2022-08-11T04:56:51.813Z,15.56
2022-08-11T05:00:23.027Z,15.65
2022-08-11T05:04:31.356Z,15.68
2022-08-11T05:08:21.935Z,15.78
2022-08-11T05:11:45.062Z,15.83
2022-08-11T05:15:09.596Z,15.92
2022-08-11T05:18:37.847Z,15.96
2022-08-11T05:22:01.965Z,16.05
2022-08-11T05:26:43.863Z,16.16
2022-08-11T05:29:20.081Z,16.27
2022-08-11T05:32:42.815Z,16.34
2022-08-11T05:36:00.669Z,16.47
2022-08-11T05:39:36.493Z,16.56
2022-08-11T05:43:02.124Z,16.64
2022-08-11T05:46:25.692Z,16.83
2022-08-11T05:49:49.664Z,16.95
2022-08-11T05:53:12.126Z,17.13
2022-08-11T05:56:19.460Z,17.24
2022-08-11T05:59:24.311Z,17.38
2022-08-11T06:02:28.011Z,17.45
2022-08-11T06:05:43.302Z,17.58
2022-08-11T06:08:49.501Z,17.70
2022-08-11T06:11:53.271Z,17.84
2022-08-11T06:14:58.282Z,18.04
2022-08-11T06:18:03.529Z,18.15
2022-08-11T06:21:12.160Z,18.34
2022-08-11T06:24:17.487Z,18.46
2022-08-11T06:27:22.395Z,18.59
2022-08-11T06:30:39.669Z,18.78
2022-08-11T06:33:56.509Z,18.93
2022-08-11T06:37:11.503Z,19.16
2022-08-11T06:40:28.462Z,19.24
2022-08-11T06:43:43.904Z,19.39
2022-08-11T06:47:09.929Z,19.58
2022-08-11T06:50:36.087Z,19.74
2022-08-11T06:53:43.621Z,19.94
2022-08-11T06:57:30.254Z,20.29
2022-08-11T07:00:35.239Z,20.43
2022-08-11T07:03:43.969Z,20.65
2022-08-11T07:07:29.861Z,20.75
2022-08-11T07:11:06.017Z,20.90
2022-08-11T07:14:31.975Z,21.08
2022-08-11T07:17:43.760Z,21.27
2022-08-11T07:21:04.854Z,21.42
2022-08-11T07:25:01.457Z,21.73
2022-08-11T07:28:29.589Z,21.83
2022-08-11T07:31:42.095Z,22.06
2022-08-11T07:34:54.407Z,22.22
2022-08-11T07:38:02.107Z,22.39
2022-08-11T07:41:06.613Z,22.57
2022-08-11T07:44:11.949Z,22.79
2022-08-11T07:47:33.861Z,23.13
2022-08-11T07:50:56.199Z,23.34
2022-08-11T07:54:07.527Z,23.46
2022-08-11T07:58:13.960Z,23.60
2022-08-11T08:01:22.458Z,23.84
2022-08-11T08:04:47.398Z,23.86
2022-08-11T08:08:07.999Z,24.05
2022-08-11T08:11:28.441Z,24.08
2022-08-11T08:14:49.471Z,24.12
2022-08-11T08:18:20.641Z,24.13
2022-08-11T08:21:18.007Z,24.02
2022-08-11T08:24:22.189Z,24.33
2022-08-11T08:27:25.967Z,24.21
2022-08-11T08:30:51.022Z,24.38
2022-08-11T08:33:54.331Z,24.46
2022-08-11T08:36:58.947Z,24.50
2022-08-11T08:40:02.859Z,24.65
2022-08-11T08:43:10.522Z,24.49
2022-08-11T08:46:15.245Z,24.38
2022-08-11T08:49:28.264Z,24.58
2022-08-11T08:52:43.707Z,24.41
2022-08-11T08:55:47.529Z,24.50
2022-08-11T08:58:51.584Z,24.78
2022-08-11T09:01:59.726Z,24.91
2022-08-11T09:05:03.874Z,24.85
2022-08-11T09:08:08.893Z,24.88
2022-08-11T09:11:30.672Z,24.96
2022-08-11T09:14:51.215Z,25.02
2022-08-11T09:18:03.760Z,25.08
2022-08-11T09:21:07.968Z,25.03
2022-08-11T09:24:30.499Z,24.84
2022-08-11T09:27:34.094Z,25.01
2022-08-11T09:30:38.093Z,25.11
2022-08-11T09:33:42.896Z,25.40
2022-08-11T09:37:09.707Z,25.42
2022-08-11T09:40:30.378Z,25.80
2022-08-11T09:43:52.220Z,25.73
2022-08-11T09:46:59.372Z,25.34
2022-08-11T09:50:03.801Z,24.88
2022-08-11T09:53:35.157Z,25.06
2022-08-11T09:56:50.234Z,25.20
2022-08-11T09:59:54.027Z,25.31
2022-08-11T10:03:20.197Z,25.19
2022-08-11T10:06:40.674Z,25.39
2022-08-11T10:09:51.413Z,25.46
2022-08-11T10:13:01.636Z,25.54
2022-08-11T10:16:16.108Z,25.39
2022-08-11T10:19:22.152Z,25.51
2022-08-11T10:22:43.554Z,25.58
2022-08-11T10:26:04.606Z,25.27
2022-08-11T10:29:25.177Z,25.56
2022-08-11T10:32:58.670Z,25.76
2022-08-11T10:36:16.552Z,25.77
2022-08-11T10:39:21.762Z,25.81
2022-08-11T10:42:57.446Z,25.86
2022-08-11T10:46:30.008Z,25.77
2022-08-11T10:49:34.349Z,25.92
2022-08-11T10:52:56.004Z,25.91
2022-08-11T10:56:17.662Z,25.74
2022-08-11T10:59:20.860Z,25.81
2022-08-11T11:02:27.291Z,25.85
2022-08-11T11:05:32.532Z,25.98
2022-08-11T11:09:03.727Z,26.22
2022-08-11T11:12:26.759Z,26.27
2022-08-11T11:15:49.802Z,26.20
2022-08-11T11:19:00.757Z,26.45
2022-08-11T11:22:21.158Z,26.51
2022-08-11T11:25:37.696Z,26.33
2022-08-11T11:29:08.814Z,26.47
2022-08-11T11:32:28.660Z,26.53
2022-08-11T11:35:44.605Z,26.60
2022-08-11T11:38:47.838Z,26.61
2022-08-11T11:41:54.344Z,26.54
2022-08-11T11:45:01.314Z,26.41
2022-08-11T11:48:05.438Z,26.44
2022-08-11T11:51:14.112Z,26.60
2022-08-11T11:54:17.974Z,26.77
2022-08-11T11:57:40.630Z,26.74
2022-08-11T12:01:05.136Z,26.93
2022-08-11T12:04:08.438Z,26.78
2022-08-11T12:07:34.114Z,26.64
2022-08-11T12:10:37.719Z,26.60
2022-08-11T12:13:43.224Z,26.76
2022-08-11T12:16:47.692Z,26.74
2022-08-11T12:19:51.592Z,26.82
2022-08-11T12:23:16.033Z,26.77
2022-08-11T12:26:37.266Z,26.60
2022-08-11T12:29:43.821Z,26.86
2022-08-11T12:32:47.161Z,26.70
2022-08-11T12:35:58.901Z,27.13
2022-08-11T12:39:18.152Z,26.80
2022-08-11T12:42:55.347Z,26.68
2022-08-11T12:46:03.409Z,26.80
2022-08-11T12:49:30.863Z,26.91
2022-08-11T12:52:38.222Z,26.93
2022-08-11T12:56:03.397Z,26.90
2022-08-11T12:59:26.435Z,26.69
2022-08-11T13:02:47.361Z,26.85
2022-08-11T13:05:54.717Z,26.87
2022-08-11T13:09:01.528Z,27.01
2022-08-11T13:12:25.070Z,26.89
2022-08-11T13:15:28.568Z,26.92
2022-08-11T13:18:31.575Z,26.91
2022-08-11T13:21:34.685Z,27.07
2022-08-11T13:24:38.233Z,27.19
2022-08-11T13:27:43.459Z,26.97
2022-08-11T13:31:03.979Z,26.94
2022-08-11T13:34:09.246Z,27.02
2022-08-11T13:37:15.227Z,27.08
2022-08-11T13:40:33.204Z,26.85
2022-08-11T13:43:45.558Z,27.13
2022-08-11T13:46:53.073Z,26.78
2022-08-11T13:49:58.090Z,26.64
2022-08-11T13:53:01.239Z,26.78
2022-08-11T13:56:04.351Z,26.84
2022-08-11T13:59:09.990Z,27.00
2022-08-11T14:02:22.110Z,27.00
2022-08-11T14:05:38.963Z,26.98
2022-08-11T14:08:47.189Z,26.90
2022-08-11T14:12:21.726Z,26.87
2022-08-11T14:15:32.070Z,27.10
2022-08-11T14:18:36.159Z,27.00
2022-08-11T14:22:05.025Z,26.93
2022-08-11T14:25:12.391Z,27.04
2022-08-11T14:28:33.661Z,27.03
2022-08-11T14:31:46.515Z,26.76
2022-08-11T14:34:50.424Z,26.87
2022-08-11T14:37:53.736Z,26.99
2022-08-11T14:41:22.767Z,27.14
2022-08-11T14:44:44.091Z,26.91
2022-08-11T14:47:51.332Z,27.12
2022-08-11T14:50:54.630Z,27.10
2022-08-11T14:54:17.904Z,26.95
2022-08-11T14:57:21.441Z,26.91
2022-08-11T15:00:44.747Z,26.90
2022-08-11T15:04:25.094Z,26.99
2022-08-11T15:07:16.321Z,27.20
2022-08-11T15:10:21.028Z,27.22
2022-08-11T15:13:23.857Z,27.10
2022-08-11T15:16:45.506Z,26.99
2022-08-11T15:20:05.209Z,26.81
2022-08-11T15:23:26.473Z,26.83
2022-08-11T15:26:52.022Z,26.72
2022-08-11T15:30:17.571Z,26.86
2022-08-11T15:33:57.252Z,26.80
2022-08-11T15:37:25.987Z,26.73
2022-08-11T15:40:48.717Z,26.74
2022-08-11T15:44:13.307Z,26.66
2022-08-11T15:47:18.018Z,26.77
2022-08-11T15:50:21.887Z,26.73
2022-08-11T15:53:31.692Z,26.57
2022-08-11T15:56:38.751Z,26.48
2022-08-11T15:59:59.252Z,26.54
2022-08-11T16:03:21.768Z,26.54
2022-08-11T16:06:26.743Z,26.28
2022-08-11T16:09:47.091Z,26.35
2022-08-11T16:13:22.460Z,26.38
2022-08-11T16:16:24.776Z,26.34
2022-08-11T16:19:35.464Z,26.28
2022-08-11T16:22:42.285Z,26.46
2022-08-11T16:27:09.501Z,26.46
2022-08-11T16:29:26.061Z,26.32
2022-08-11T16:32:30.140Z,26.24
2022-08-11T16:35:53.535Z,26.22
2022-08-11T16:38:57.912Z,26.22
2022-08-11T16:43:04.619Z,26.22
2022-08-11T16:46:01.174Z,26.09
2022-08-11T16:49:07.049Z,26.10
2022-08-11T16:52:12.820Z,26.02
2022-08-11T16:55:51.414Z,25.97
2022-08-11T16:58:59.663Z,25.94
2022-08-11T17:02:08.216Z,25.83
2022-08-11T17:05:31.937Z,25.85
2022-08-11T17:08:57.388Z,25.76
2022-08-11T17:12:21.293Z,25.71
2022-08-11T17:15:52.946Z,25.65
2022-08-11T17:18:59.467Z,25.51
2022-08-11T17:22:21.364Z,25.54
2022-08-11T17:25:29.236Z,25.50
2022-08-11T17:28:35.507Z,25.51
2022-08-11T17:31:58.534Z,25.39
2022-08-11T17:35:22.799Z,25.37
2022-08-11T17:38:26.351Z,25.26
2022-08-11T17:41:52.174Z,25.13
2022-08-11T17:45:13.823Z,24.96
2022-08-11T17:48:27.388Z,24.86
2022-08-11T17:51:45.690Z,24.81
2022-08-11T17:55:07.662Z,24.62
2022-08-11T17:58:28.978Z,24.66
2022-08-11T18:01:33.962Z,24.47
2022-08-11T18:04:38.376Z,24.40
2022-08-11T18:08:03.320Z,24.34
2022-08-11T18:12:11.239Z,24.13
2022-08-11T18:15:09.469Z,24.03
2022-08-11T18:18:30.549Z,23.95
2022-08-11T18:22:03.725Z,23.80
2022-08-11T18:25:43.250Z,23.61
2022-08-11T18:29:10.575Z,23.54
2022-08-11T18:32:49.590Z,23.41
2022-08-11T18:36:20.622Z,23.22
2022-08-11T18:39:54.617Z,23.01
2022-08-11T18:43:25.114Z,22.98
2022-08-11T18:46:52.066Z,22.91
2022-08-11T18:50:18.124Z,22.76
2022-08-11T18:53:55.966Z,22.85
2022-08-11T18:57:22.301Z,22.68
2022-08-11T19:00:45.399Z,22.66
2022-08-11T19:04:11.838Z,22.64
2022-08-11T19:07:39.033Z,22.53
2022-08-11T19:11:01.133Z,22.60
2022-08-11T19:14:24.761Z,22.51
2022-08-11T19:17:47.009Z,22.37
2022-08-11T19:21:09.246Z,22.32
2022-08-11T19:24:32.761Z,22.36
2022-08-11T19:27:53.508Z,22.27
2022-08-11T19:31:15.846Z,22.15
2022-08-11T19:34:39.926Z,22.12
2022-08-11T19:38:02.039Z,22.11
2022-08-11T19:41:56.697Z,22.01
2022-08-11T19:45:05.630Z,21.85
2022-08-11T19:48:32.068Z,21.85
2022-08-11T19:51:54.720Z,21.67
2022-08-11T19:55:16.243Z,21.72
2022-08-11T19:58:39.057Z,21.69
2022-08-11T20:02:04.011Z,21.55
2022-08-11T20:05:37.226Z,21.60
2022-08-11T20:09:02.110Z,21.47
2022-08-11T20:12:26.189Z,21.41
2022-08-11T20:15:47.574Z,21.39
2022-08-11T20:19:10.834Z,21.35
2022-08-11T20:22:33.670Z,21.29
2022-08-11T20:26:03.347Z,21.23
2022-08-11T20:29:45.859Z,21.13
2022-08-11T20:33:07.349Z,20.97
2022-08-11T20:36:34.560Z,20.66
2022-08-11T20:39:57.895Z,20.58
2022-08-11T20:44:06.951Z,20.29
2022-08-11T20:47:02.396Z,20.13
2022-08-11T20:50:25.390Z,19.93
2022-08-11T20:53:52.243Z,19.68
2022-08-11T20:57:16.053Z,19.68
2022-08-11T21:00:39.574Z,19.75
2022-08-11T21:04:00.768Z,19.67
2022-08-11T21:07:28.763Z,19.59
2022-08-11T21:10:52.291Z,19.41
2022-08-11T21:14:15.151Z,19.24
2022-08-11T21:18:00.076Z,19.14
2022-08-11T21:21:23.242Z,19.14
2022-08-11T21:24:46.969Z,18.98
2022-08-11T21:28:10.905Z,18.76
2022-08-11T21:31:34.583Z,18.63
2022-08-11T21:34:55.568Z,18.61
2022-08-11T21:38:17.715Z,18.42
2022-08-11T21:41:38.335Z,18.35
2022-08-11T21:45:01.429Z,18.32
2022-08-11T21:48:25.558Z,18.31
2022-08-11T21:51:45.854Z,18.29
2022-08-11T21:55:08.849Z,18.06
2022-08-11T21:58:30.830Z,17.93
2022-08-11T22:01:53.586Z,18.00
2022-08-11T22:05:15.710Z,18.00
2022-08-11T22:08:36.926Z,17.95
2022-08-11T22:12:29.841Z,17.68
2022-08-11T22:15:38.445Z,17.41
2022-08-11T22:18:59.579Z,17.35
2022-08-11T22:22:26.397Z,17.64
2022-08-11T22:25:55.095Z,17.58
2022-08-11T22:29:20.429Z,17.33
2022-08-11T22:33:02.286Z,17.31
2022-08-11T22:36:23.122Z,17.44
2022-08-11T22:39:59.919Z,17.18
2022-08-11T22:43:23.428Z,17.10
2022-08-11T22:46:44.717Z,16.88
2022-08-11T22:50:09.586Z,16.75
2022-08-11T22:53:58.576Z,16.85
2022-08-11T22:57:14.278Z,16.67
2022-08-11T23:00:35.722Z,16.63
2022-08-11T23:03:56.667Z,16.69
2022-08-11T23:07:51.453Z,16.41
2022-08-11T23:11:00.456Z,16.37
2022-08-11T23:14:23.254Z,16.27
2022-08-11T23:17:44.075Z,16.28
2022-08-11T23:21:04.687Z,16.09
2022-08-11T23:24:26.308Z,16.04
2022-08-11T23:27:47.378Z,15.94
2022-08-11T23:31:12.091Z,15.80
2022-08-11T23:35:03.022Z,15.77
2022-08-11T23:38:19.181Z,15.91
2022-08-11T23:41:39.614Z,16.12
2022-08-11T23:44:59.811Z,15.90
2022-08-11T23:48:22.155Z,15.83
2022-08-11T23:51:44.463Z,15.93
2022-08-11T23:55:05.023Z,15.97
2022-08-11T23:58:25.839Z,16.02
