createdAt,value
2018-03-27T00:00:15.094Z,36.57
2018-03-27T00:02:43.444Z,47.27
2018-03-27T00:05:15.663Z,45.60
2018-03-27T00:07:43.944Z,42.17
2018-03-27T00:10:12.274Z,52.03
2018-03-27T00:12:40.614Z,49.60
2018-03-27T00:15:08.942Z,52.23
2018-03-27T00:17:37.331Z,49.47
2018-03-27T00:20:05.989Z,48.90
2018-03-27T00:22:34.311Z,44.87
2018-03-27T00:25:02.727Z,43.33
2018-03-27T00:27:42.917Z,52.93
2018-03-27T00:30:23.169Z,47.80
2018-03-27T00:33:03.485Z,48.70
2018-03-27T00:35:43.605Z,52.43
2018-03-27T00:38:23.864Z,48.30
2018-03-27T00:40:51.682Z,50.97
2018-03-27T00:43:20.061Z,44.77
2018-03-27T00:45:48.442Z,50.83
2018-03-27T00:48:16.872Z,46.40
2018-03-27T00:50:45.204Z,41.80
2018-03-27T00:53:13.550Z,40.40
2018-03-27T00:55:41.888Z,44.13
2018-03-27T00:58:10.302Z,43.13
2018-03-27T01:00:41.146Z,40.03
2018-03-27T01:03:09.533Z,43.50
2018-03-27T01:05:37.936Z,45.10
2018-03-27T01:08:06.288Z,44.53
2018-03-27T01:10:34.626Z,35.77
2018-03-27T01:13:02.990Z,36.90
2018-03-27T01:15:31.388Z,32.47
2018-03-27T01:17:59.737Z,33.93
2018-03-27T01:20:28.995Z,40.90
2018-03-27T01:22:57.397Z,36.23
2018-03-27T01:25:25.782Z,36.13
2018-03-27T01:27:54.254Z,33.77
2018-03-27T01:30:22.586Z,39.13
2018-03-27T01:32:50.926Z,37.27
2018-03-27T01:35:19.253Z,40.67
2018-03-27T01:37:47.648Z,38.47
2018-03-27T01:40:16.062Z,31.30
2018-03-27T01:42:44.404Z,37.90
2018-03-27T01:45:12.748Z,36.30
2018-03-27T01:47:41.102Z,38.20
2018-03-27T01:50:09.509Z,36.87
2018-03-27T01:52:37.900Z,40.20
2018-03-27T01:55:06.301Z,39.23
2018-03-27T01:57:34.703Z,36.43
2018-03-27T02:00:03.068Z,44.80
2018-03-27T02:02:31.393Z,45.40
2018-03-27T02:04:59.744Z,43.33
2018-03-27T02:07:28.166Z,39.03
2018-03-27T02:09:56.557Z,37.93
2018-03-27T02:12:30.580Z,39.00
2018-03-27T02:15:04.524Z,37.47
2018-03-27T02:17:38.522Z,38.53
2018-03-27T02:20:12.545Z,36.87
2018-03-27T02:22:41.191Z,38.13
2018-03-27T02:25:09.640Z,41.80
2018-03-27T02:27:37.984Z,34.53
2018-03-27T02:30:06.368Z,39.67
2018-03-27T02:32:34.712Z,38.47
2018-03-27T02:35:03.057Z,42.43
2018-03-27T02:37:31.381Z,36.67
2018-03-27T02:39:59.785Z,36.53
2018-03-27T02:42:28.178Z,36.37
2018-03-27T02:44:56.519Z,32.17
2018-03-27T02:47:24.839Z,35.77
2018-03-27T02:49:53.354Z,36.30
2018-03-27T02:52:21.745Z,39.23
2018-03-27T02:54:50.139Z,42.40
2018-03-27T02:57:18.495Z,33.73
2018-03-27T02:59:46.820Z,33.90
2018-03-27T03:02:15.205Z,30.53
2018-03-27T03:04:43.536Z,35.10
2018-03-27T03:07:11.888Z,43.03
2018-03-27T03:09:40.301Z,41.40
2018-03-27T03:12:08.659Z,43.93
2018-03-27T03:14:36.996Z,34.37
2018-03-27T03:17:05.485Z,36.17
2018-03-27T03:19:33.819Z,27.40
2018-03-27T03:22:02.170Z,35.23
2018-03-27T03:24:30.498Z,39.20
2018-03-27T03:26:58.843Z,35.93
2018-03-27T03:29:27.211Z,34.20
2018-03-27T03:31:55.549Z,36.73
2018-03-27T03:34:23.887Z,37.37
2018-03-27T03:36:52.305Z,32.93
2018-03-27T03:39:20.624Z,33.40
2018-03-27T03:41:48.963Z,34.80
2018-03-27T03:44:17.297Z,30.50
2018-03-27T03:46:45.780Z,34.93
2018-03-27T03:49:14.087Z,31.97
2018-03-27T03:51:42.460Z,27.47
2018-03-27T03:54:10.846Z,29.30
2018-03-27T03:56:39.156Z,40.63
2018-03-27T03:59:08.596Z,28.83
2018-03-27T04:01:36.950Z,29.97
2018-03-27T04:04:05.289Z,28.13
2018-03-27T04:06:33.627Z,29.40
2018-03-27T04:09:01.976Z,25.30
2018-03-27T04:11:30.340Z,31.80
2018-03-27T04:13:58.917Z,27.47
2018-03-27T04:16:27.258Z,27.77
2018-03-27T04:18:55.641Z,26.43
2018-03-27T04:21:24.036Z,24.17
2018-03-27T04:23:53.076Z,22.30
2018-03-27T04:26:21.386Z,24.43
2018-03-27T04:28:49.728Z,29.67
2018-03-27T04:31:18.058Z,26.63
2018-03-27T04:33:46.453Z,23.17
2018-03-27T04:36:14.852Z,21.97
2018-03-27T04:38:43.196Z,19.30
2018-03-27T04:41:11.519Z,22.77
2018-03-27T04:43:39.897Z,24.10
2018-03-27T04:46:08.332Z,26.47
2018-03-27T04:48:36.821Z,26.83
2018-03-27T04:51:05.221Z,25.47
2018-03-27T04:53:33.611Z,22.00
2018-03-27T04:56:01.949Z,21.83
2018-03-27T04:58:30.428Z,27.83
2018-03-27T05:00:58.905Z,29.27
2018-03-27T05:03:27.235Z,43.43
2018-03-27T05:05:55.625Z,22.77
2018-03-27T05:08:24.227Z,23.23
2018-03-27T05:10:52.681Z,22.73
2018-03-27T05:13:21.091Z,23.13
2018-03-27T05:15:49.484Z,17.77
2018-03-27T05:18:17.832Z,20.10
2018-03-27T05:20:46.149Z,26.77
2018-03-27T05:23:14.611Z,23.10
2018-03-27T05:25:43.018Z,27.67
2018-03-27T05:28:11.376Z,25.03
2018-03-27T05:30:39.807Z,25.23
2018-03-27T05:33:08.178Z,27.43
2018-03-27T05:35:36.589Z,26.20
2018-03-27T05:38:04.940Z,21.97
2018-03-27T05:40:33.364Z,31.50
2018-03-27T05:43:01.787Z,31.00
2018-03-27T05:45:30.173Z,25.87
2018-03-27T05:47:58.512Z,28.10
2018-03-27T05:50:26.892Z,22.73
2018-03-27T05:52:55.242Z,31.77
2018-03-27T05:55:23.801Z,23.97
2018-03-27T05:57:52.116Z,29.10
2018-03-27T06:00:20.450Z,32.90
2018-03-27T06:02:48.805Z,31.37
2018-03-27T06:05:17.147Z,31.97
2018-03-27T06:07:45.644Z,25.87
2018-03-27T06:10:13.973Z,29.00
2018-03-27T06:12:42.317Z,26.30
2018-03-27T06:15:10.658Z,32.23
2018-03-27T06:17:38.998Z,35.03
2018-03-27T06:20:07.377Z,33.77
2018-03-27T06:22:35.734Z,33.77
2018-03-27T06:25:04.091Z,35.13
2018-03-27T06:27:32.444Z,30.37
2018-03-27T06:30:00.766Z,32.40
2018-03-27T06:32:29.117Z,30.57
2018-03-27T06:34:57.487Z,28.70
2018-03-27T06:37:25.849Z,39.60
2018-03-27T06:39:54.173Z,31.63
2018-03-27T06:42:22.514Z,33.27
2018-03-27T06:44:50.865Z,34.60
2018-03-27T06:47:19.227Z,37.27
2018-03-27T06:49:47.651Z,33.77
2018-03-27T06:52:17.102Z,31.17
2018-03-27T06:54:45.457Z,31.00
2018-03-27T06:57:13.808Z,31.13
2018-03-27T06:59:42.135Z,34.00
2018-03-27T07:02:10.493Z,25.50
2018-03-27T07:04:38.878Z,35.40
2018-03-27T07:07:07.217Z,27.03
2018-03-27T07:09:35.666Z,25.50
2018-03-27T07:12:04.031Z,29.77
2018-03-27T07:14:32.446Z,34.70
2018-03-27T07:17:00.815Z,55.80
2018-03-27T07:19:29.187Z,109.47
2018-03-27T07:21:57.580Z,107.03
2018-03-27T07:24:25.952Z,57.87
2018-03-27T07:26:54.333Z,38.77
2018-03-27T07:29:22.671Z,25.13
2018-03-27T07:31:50.995Z,29.13
2018-03-27T07:34:19.333Z,42.87
2018-03-27T07:36:47.722Z,42.40
2018-03-27T07:39:16.092Z,62.20
2018-03-27T07:41:44.419Z,59.93
2018-03-27T07:44:12.789Z,30.63
2018-03-27T07:46:41.127Z,29.30
2018-03-27T07:49:09.484Z,26.37
2018-03-27T07:51:37.822Z,27.07
2018-03-27T07:54:06.317Z,28.03
2018-03-27T07:56:34.691Z,27.07
2018-03-27T07:59:03.034Z,22.80
2018-03-27T08:01:31.380Z,29.00
2018-03-27T08:03:59.746Z,28.83
2018-03-27T08:06:28.116Z,30.43
2018-03-27T08:08:56.513Z,30.57
2018-03-27T08:11:24.912Z,28.30
2018-03-27T08:13:53.267Z,24.10
2018-03-27T08:16:21.619Z,29.07
2018-03-27T08:18:49.981Z,22.63
2018-03-27T08:21:18.381Z,22.93
2018-03-27T08:23:46.804Z,24.23
2018-03-27T08:26:15.114Z,19.93
2018-03-27T08:28:43.447Z,27.13
2018-03-27T08:31:12.150Z,25.73
2018-03-27T08:33:40.541Z,24.43
2018-03-27T08:36:08.890Z,24.13
2018-03-27T08:38:37.245Z,20.87
2018-03-27T08:41:05.572Z,22.50
2018-03-27T08:43:33.996Z,24.10
2018-03-27T08:46:02.323Z,21.20
2018-03-27T08:48:30.660Z,27.40
2018-03-27T08:50:59.079Z,24.17
2018-03-27T08:53:27.393Z,24.43
2018-03-27T08:55:55.736Z,23.17
2018-03-27T08:58:24.161Z,20.43
2018-03-27T09:00:52.486Z,23.20
2018-03-27T09:03:20.953Z,21.13
2018-03-27T09:05:49.338Z,23.27
2018-03-27T09:08:17.674Z,13.60
2018-03-27T09:10:46.056Z,17.03
2018-03-27T09:13:14.402Z,17.67
2018-03-27T09:15:42.759Z,15.30
2018-03-27T09:18:11.115Z,17.07
2018-03-27T09:20:39.456Z,14.13
2018-03-27T09:23:07.888Z,16.50
2018-03-27T09:25:36.228Z,16.53
2018-03-27T09:28:04.564Z,14.63
2018-03-27T09:30:32.933Z,16.87
2018-03-27T09:33:01.267Z,13.00
2018-03-27T09:35:29.977Z,18.40
2018-03-27T09:37:58.376Z,17.70
2018-03-27T09:40:26.751Z,14.83
2018-03-27T09:42:56.131Z,14.27
2018-03-27T09:45:24.471Z,13.17
2018-03-27T09:47:52.841Z,14.23
2018-03-27T09:50:21.341Z,18.73
2018-03-27T09:52:49.667Z,16.57
2018-03-27T09:55:18.795Z,17.23
2018-03-27T09:57:47.162Z,17.30
2018-03-27T10:00:15.520Z,15.23
2018-03-27T10:02:44.055Z,17.03
2018-03-27T10:05:12.405Z,19.17
2018-03-27T10:07:40.746Z,16.37
2018-03-27T10:10:09.093Z,12.67
2018-03-27T10:12:37.420Z,13.60
2018-03-27T10:15:05.776Z,14.53
2018-03-27T10:17:34.145Z,14.83
2018-03-27T10:20:02.501Z,15.00
2018-03-27T10:22:30.928Z,16.50
2018-03-27T10:24:59.268Z,15.67
2018-03-27T10:27:27.613Z,17.97
2018-03-27T10:29:55.948Z,15.67
2018-03-27T10:32:24.418Z,17.13
2018-03-27T10:34:52.775Z,16.87
2018-03-27T10:37:21.115Z,17.20
2018-03-27T10:39:49.502Z,13.77
2018-03-27T10:42:17.869Z,14.90
2018-03-27T10:44:46.224Z,13.07
2018-03-27T10:47:14.626Z,13.93
2018-03-27T10:49:43.009Z,14.07
2018-03-27T10:52:11.341Z,14.80
2018-03-27T10:54:39.734Z,14.90
2018-03-27T10:57:08.084Z,15.50
2018-03-27T10:59:36.419Z,16.07
2018-03-27T11:02:04.761Z,13.90
2018-03-27T11:04:33.114Z,15.43
2018-03-27T11:07:01.456Z,13.70
2018-03-27T11:09:29.794Z,13.90
2018-03-27T11:11:58.141Z,15.33
2018-03-27T11:14:26.557Z,15.53
2018-03-27T11:16:55.084Z,16.00
2018-03-27T11:19:23.414Z,14.67
2018-03-27T11:21:51.771Z,15.63
2018-03-27T11:24:20.142Z,15.47
2018-03-27T11:26:48.480Z,15.27
2018-03-27T11:29:17.166Z,14.10
2018-03-27T11:31:45.563Z,14.47
2018-03-27T11:34:13.910Z,14.93
2018-03-27T11:36:42.281Z,14.63
2018-03-27T11:39:11.142Z,13.97
2018-03-27T11:41:39.751Z,14.73
2018-03-27T11:44:08.135Z,14.17
2018-03-27T11:46:36.454Z,15.00
2018-03-27T11:49:04.788Z,13.93
2018-03-27T11:51:33.130Z,13.33
2018-03-27T11:54:01.456Z,14.43
2018-03-27T11:56:29.784Z,15.97
2018-03-27T11:58:58.142Z,13.33
2018-03-27T12:01:26.465Z,13.27
2018-03-27T12:03:55.556Z,13.60
2018-03-27T12:06:23.899Z,13.93
2018-03-27T12:08:52.234Z,13.40
2018-03-27T12:11:20.553Z,13.20
2018-03-27T12:13:48.946Z,14.30
2018-03-27T12:16:17.289Z,13.53
2018-03-27T12:18:45.678Z,12.67
2018-03-27T12:21:14.036Z,12.30
2018-03-27T12:23:42.398Z,13.30
2018-03-27T12:26:10.732Z,13.17
2018-03-27T12:28:39.093Z,13.13
2018-03-27T12:31:07.528Z,12.43
2018-03-27T12:33:35.897Z,11.53
2018-03-27T12:36:04.222Z,11.73
2018-03-27T12:38:32.608Z,12.97
2018-03-27T12:41:00.967Z,13.00
2018-03-27T12:43:29.734Z,13.17
2018-03-27T12:45:58.065Z,11.33
2018-03-27T12:48:26.510Z,12.60
2018-03-27T12:50:54.935Z,17.13
2018-03-27T12:53:23.254Z,11.03
2018-03-27T12:55:51.596Z,11.27
2018-03-27T12:58:19.929Z,12.20
2018-03-27T13:00:48.324Z,16.63
2018-03-27T13:03:16.639Z,9.67
2018-03-27T13:05:45.038Z,10.73
2018-03-27T13:08:13.360Z,9.97
2018-03-27T13:10:41.697Z,9.77
2018-03-27T13:13:10.014Z,8.67
2018-03-27T13:15:38.373Z,8.70
2018-03-27T13:18:06.994Z,7.90
2018-03-27T13:20:35.328Z,8.13
2018-03-27T13:23:03.695Z,8.03
2018-03-27T13:25:32.056Z,7.67
2018-03-27T13:28:00.398Z,7.90
2018-03-27T13:30:28.718Z,8.87
2018-03-27T13:32:57.076Z,6.43
2018-03-27T13:35:25.441Z,6.03
2018-03-27T13:37:53.861Z,7.43
2018-03-27T13:40:22.201Z,7.20
2018-03-27T13:42:50.531Z,7.10
2018-03-27T13:45:18.938Z,6.77
2018-03-27T13:47:47.289Z,7.70
2018-03-27T13:50:15.597Z,6.67
2018-03-27T13:52:43.943Z,5.47
2018-03-27T13:55:12.272Z,6.13
2018-03-27T13:57:40.665Z,6.17
2018-03-27T14:00:09.018Z,6.37
2018-03-27T14:02:37.411Z,5.47
2018-03-27T14:05:05.742Z,5.73
2018-03-27T14:07:34.128Z,7.10
2018-03-27T14:10:02.456Z,6.37
2018-03-27T14:12:30.778Z,6.90
2018-03-27T14:14:59.157Z,6.27
2018-03-27T14:17:27.459Z,6.37
2018-03-27T14:19:56.151Z,5.53
2018-03-27T14:22:24.500Z,6.13
2018-03-27T14:24:52.840Z,4.97
2018-03-27T14:27:21.155Z,5.37
2018-03-27T14:29:49.493Z,6.30
2018-03-27T14:32:17.842Z,4.93
2018-03-27T14:34:46.173Z,6.67
2018-03-27T14:37:14.505Z,5.03
2018-03-27T14:39:42.887Z,4.50
2018-03-27T14:42:11.300Z,6.10
2018-03-27T14:44:39.624Z,5.60
2018-03-27T14:47:07.980Z,5.20
2018-03-27T14:49:36.306Z,5.13
2018-03-27T14:52:04.647Z,5.77
2018-03-27T14:54:33.000Z,6.17
2018-03-27T14:57:01.426Z,5.00
2018-03-27T14:59:29.780Z,6.20
2018-03-27T15:01:58.319Z,5.97
2018-03-27T15:04:26.650Z,5.70
2018-03-27T15:06:55.187Z,5.70
2018-03-27T15:09:23.537Z,5.97
2018-03-27T15:11:51.877Z,7.30
2018-03-27T15:14:20.211Z,5.63
2018-03-27T15:16:48.522Z,5.37
2018-03-27T15:19:16.862Z,5.53
2018-03-27T15:21:45.206Z,4.23
2018-03-27T15:24:13.554Z,4.40
2018-03-27T15:26:41.983Z,5.53
2018-03-27T15:29:10.337Z,6.10
2018-03-27T15:31:38.733Z,5.53
2018-03-27T15:34:07.286Z,5.80
2018-03-27T15:36:35.600Z,5.17
2018-03-27T15:39:03.996Z,9.17
2018-03-27T15:41:32.404Z,6.67
2018-03-27T15:44:00.751Z,5.83
2018-03-27T15:46:29.111Z,6.27
2018-03-27T15:48:57.494Z,6.87
2018-03-27T15:51:25.911Z,6.83
2018-03-27T15:53:54.248Z,6.00
2018-03-27T15:56:22.652Z,5.07
2018-03-27T15:58:50.978Z,5.70
2018-03-27T16:01:19.392Z,6.47
2018-03-27T16:03:47.723Z,6.37
2018-03-27T16:06:16.085Z,6.23
2018-03-27T16:08:44.437Z,6.10
2018-03-27T16:11:12.762Z,7.27
2018-03-27T16:13:41.297Z,7.33
2018-03-27T16:16:09.737Z,7.57
2018-03-27T16:18:38.109Z,5.30
2018-03-27T16:21:06.886Z,6.47
2018-03-27T16:23:35.456Z,6.77
2018-03-27T16:26:03.843Z,5.10
2018-03-27T16:28:32.145Z,5.67
2018-03-27T16:31:00.474Z,7.77
2018-03-27T16:33:28.810Z,5.63
2018-03-27T16:35:57.314Z,6.33
2018-03-27T16:38:25.688Z,7.07
2018-03-27T16:40:54.003Z,5.30
2018-03-27T16:43:22.317Z,6.07
2018-03-27T16:45:50.654Z,5.40
2018-03-27T16:48:19.040Z,5.67
2018-03-27T16:50:47.648Z,4.77
2018-03-27T16:53:15.964Z,7.60
2018-03-27T16:55:44.268Z,4.87
2018-03-27T16:58:12.594Z,6.57
2018-03-27T17:00:40.903Z,4.77
2018-03-27T17:03:09.226Z,6.00
2018-03-27T17:05:37.541Z,5.03
2018-03-27T17:08:05.885Z,6.30
2018-03-27T17:10:34.269Z,4.67
2018-03-27T17:13:02.599Z,6.27
2018-03-27T17:15:30.928Z,6.63
2018-03-27T17:17:59.275Z,6.10
2018-03-27T17:20:27.584Z,6.47
2018-03-27T17:22:56.070Z,5.77
2018-03-27T17:25:24.413Z,7.63
2018-03-27T17:27:52.810Z,8.90
2018-03-27T17:30:21.208Z,6.43
2018-03-27T17:32:49.708Z,6.63
2018-03-27T17:35:18.017Z,7.60
2018-03-27T17:37:46.347Z,8.93
2018-03-27T17:40:14.688Z,7.37
2018-03-27T17:42:43.021Z,8.50
2018-03-27T17:45:11.521Z,8.50
2018-03-27T17:47:39.836Z,8.20
2018-03-27T17:50:08.247Z,9.00
2018-03-27T17:52:36.588Z,8.33
2018-03-27T17:55:04.914Z,9.17
2018-03-27T17:57:33.236Z,9.00
2018-03-27T18:00:01.832Z,9.87
2018-03-27T18:02:30.188Z,7.13
2018-03-27T18:04:58.585Z,7.20
2018-03-27T18:07:26.964Z,7.90
2018-03-27T18:09:55.309Z,8.47
2018-03-27T18:12:23.757Z,8.70
2018-03-27T18:14:52.217Z,8.20
2018-03-27T18:17:20.590Z,11.07
2018-03-27T18:19:49.046Z,10.00
2018-03-27T18:22:17.369Z,8.00
2018-03-27T18:24:45.755Z,7.97
2018-03-27T18:27:14.115Z,9.27
2018-03-27T18:29:42.484Z,8.37
2018-03-27T18:32:10.798Z,9.27
2018-03-27T18:34:39.137Z,9.77
2018-03-27T18:37:07.557Z,8.40
2018-03-27T18:39:36.191Z,14.43
2018-03-27T18:42:04.506Z,11.63
2018-03-27T18:44:32.842Z,13.43
2018-03-27T18:47:01.171Z,16.23
2018-03-27T18:49:29.507Z,8.67
2018-03-27T18:51:57.883Z,14.87
2018-03-27T18:54:26.193Z,17.67
2018-03-27T18:56:54.522Z,11.47
2018-03-27T18:59:22.883Z,13.40
2018-03-27T19:01:51.218Z,11.47
2018-03-27T19:04:19.530Z,12.93
2018-03-27T19:06:47.876Z,19.33
2018-03-27T19:09:16.206Z,15.00
2018-03-27T19:11:44.546Z,12.27
2018-03-27T19:14:12.856Z,16.30
2018-03-27T19:16:41.185Z,18.90
2018-03-27T19:19:09.498Z,18.73
2018-03-27T19:21:37.917Z,17.47
2018-03-27T19:24:06.308Z,17.07
2018-03-27T19:26:34.703Z,10.03
2018-03-27T19:29:03.046Z,15.60
2018-03-27T19:31:31.394Z,14.87
2018-03-27T19:33:59.727Z,17.93
2018-03-27T19:36:28.069Z,20.23
2018-03-27T19:38:56.390Z,16.30
2018-03-27T19:41:24.746Z,15.07
2018-03-27T19:43:53.087Z,17.67
2018-03-27T19:46:21.458Z,17.07
2018-03-27T19:48:49.841Z,16.17
2018-03-27T19:51:18.221Z,19.73
2018-03-27T19:53:46.626Z,14.60
2018-03-27T19:56:15.064Z,18.30
2018-03-27T19:58:43.401Z,17.47
2018-03-27T20:01:11.736Z,15.03
2018-03-27T20:03:40.071Z,15.77
2018-03-27T20:06:08.413Z,18.67
2018-03-27T20:08:36.763Z,16.67
2018-03-27T20:11:05.153Z,19.10
2018-03-27T20:13:33.497Z,16.07
2018-03-27T20:16:02.035Z,20.17
2018-03-27T20:18:30.334Z,16.50
2018-03-27T20:20:58.667Z,18.13
2018-03-27T20:23:27.015Z,22.10
2018-03-27T20:25:55.449Z,19.87
2018-03-27T20:28:23.812Z,14.13
2018-03-27T20:30:52.136Z,18.30
2018-03-27T20:33:20.490Z,15.57
2018-03-27T20:35:48.854Z,19.63
2018-03-27T20:38:17.224Z,17.77
2018-03-27T20:40:45.680Z,16.73
2018-03-27T20:43:14.069Z,19.03
2018-03-27T20:45:42.430Z,18.33
2018-03-27T20:48:10.782Z,24.00
2018-03-27T20:50:39.104Z,19.47
2018-03-27T20:53:07.451Z,25.67
2018-03-27T20:55:35.814Z,20.17
2018-03-27T20:58:04.349Z,24.20
2018-03-27T21:00:32.699Z,19.77
2018-03-27T21:03:01.110Z,19.27
2018-03-27T21:05:29.498Z,20.23
2018-03-27T21:07:57.891Z,16.77
2018-03-27T21:10:26.213Z,18.93
2018-03-27T21:12:54.593Z,17.37
2018-03-27T21:15:23.111Z,23.50
2018-03-27T21:17:51.432Z,20.10
2018-03-27T21:20:20.424Z,20.00
2018-03-27T21:22:48.761Z,18.33
2018-03-27T21:25:17.088Z,17.30
2018-03-27T21:27:45.681Z,19.57
2018-03-27T21:30:14.816Z,20.17
2018-03-27T21:32:43.175Z,20.63
2018-03-27T21:35:11.496Z,22.03
2018-03-27T21:37:39.820Z,18.40
2018-03-27T21:40:08.213Z,22.10
2018-03-27T21:42:36.533Z,25.30
2018-03-27T21:45:04.870Z,17.43
2018-03-27T21:47:33.262Z,17.83
2018-03-27T21:50:01.600Z,21.50
2018-03-27T21:52:29.952Z,17.80
2018-03-27T21:54:58.334Z,18.47
2018-03-27T21:57:26.695Z,17.77
2018-03-27T21:59:55.009Z,20.30
2018-03-27T22:02:23.444Z,23.17
2018-03-27T22:04:51.769Z,19.77
2018-03-27T22:07:20.122Z,19.87
2018-03-27T22:09:48.659Z,21.40
2018-03-27T22:12:17.150Z,23.50
2018-03-27T22:14:45.598Z,16.80
2018-03-27T22:17:13.994Z,19.60
2018-03-27T22:19:42.321Z,21.57
2018-03-27T22:22:10.709Z,16.57
2018-03-27T22:24:39.052Z,22.17
2018-03-27T22:27:07.447Z,18.20
2018-03-27T22:29:35.777Z,19.87
2018-03-27T22:32:04.121Z,15.63
2018-03-27T22:34:32.518Z,16.50
2018-03-27T22:37:00.925Z,20.93
2018-03-27T22:39:29.268Z,21.23
2018-03-27T22:41:57.640Z,19.93
2018-03-27T22:44:25.988Z,22.23
2018-03-27T22:46:54.419Z,14.80
2018-03-27T22:49:22.859Z,18.23
2018-03-27T22:51:51.159Z,17.97
2018-03-27T22:54:19.562Z,20.40
2018-03-27T22:56:48.000Z,20.17
2018-03-27T22:59:16.328Z,20.20
2018-03-27T23:01:44.681Z,20.00
2018-03-27T23:04:13.016Z,16.47
2018-03-27T23:06:41.356Z,17.53
2018-03-27T23:09:09.719Z,16.70
2018-03-27T23:11:38.049Z,17.47
2018-03-27T23:14:06.368Z,16.70
2018-03-27T23:16:35.072Z,15.97
2018-03-27T23:19:03.470Z,17.80
2018-03-27T23:21:31.853Z,17.93
2018-03-27T23:24:00.178Z,18.33
2018-03-27T23:26:28.754Z,18.23
2018-03-27T23:28:57.114Z,23.90
2018-03-27T23:31:25.445Z,16.67
2018-03-27T23:33:53.773Z,17.17
2018-03-27T23:36:22.104Z,20.73
2018-03-27T23:38:50.441Z,19.13
2018-03-27T23:41:18.788Z,18.00
2018-03-27T23:43:47.138Z,20.73
2018-03-27T23:46:15.484Z,19.90
2018-03-27T23:48:43.797Z,20.13
2018-03-27T23:51:12.147Z,17.03
2018-03-27T23:53:40.548Z,21.37
2018-03-27T23:56:08.888Z,20.50
2018-03-27T23:58:37.242Z,17.77
