createdAt,value
2023-05-19T00:01:39.449Z,99.90
2023-05-19T00:04:07.124Z,99.90
2023-05-19T00:06:33.821Z,99.90
2023-05-19T00:09:00.510Z,99.90
2023-05-19T00:11:27.264Z,99.90
2023-05-19T00:13:54.270Z,99.90
2023-05-19T00:16:20.945Z,99.90
2023-05-19T00:18:48.358Z,99.90
2023-05-19T00:21:15.187Z,99.90
2023-05-19T00:23:41.907Z,99.90
2023-05-19T00:26:08.589Z,99.90
2023-05-19T00:28:35.368Z,99.90
2023-05-19T00:31:02.326Z,99.90
2023-05-19T00:33:28.971Z,99.90
2023-05-19T00:35:55.740Z,99.90
2023-05-19T00:38:22.367Z,99.90
2023-05-19T00:40:49.021Z,99.90
2023-05-19T00:43:15.721Z,99.90
2023-05-19T00:45:42.506Z,99.90
2023-05-19T00:48:09.336Z,99.90
2023-05-19T00:50:36.235Z,99.90
2023-05-19T00:53:02.914Z,99.90
2023-05-19T00:55:29.530Z,99.90
2023-05-19T00:57:56.202Z,99.90
2023-05-19T01:00:22.844Z,99.90
2023-05-19T01:02:50.395Z,99.90
2023-05-19T01:05:17.144Z,99.90
2023-05-19T01:07:43.805Z,99.90
2023-05-19T01:10:10.479Z,99.90
2023-05-19T01:12:37.141Z,99.90
2023-05-19T01:15:03.845Z,99.90
2023-05-19T01:17:30.529Z,99.90
2023-05-19T01:19:57.485Z,99.90
2023-05-19T01:22:24.235Z,99.90
2023-05-19T01:24:51.041Z,99.90
2023-05-19T01:27:17.707Z,99.90
2023-05-19T01:29:44.315Z,99.90
2023-05-19T01:32:11.241Z,99.90
2023-05-19T01:34:37.967Z,99.90
2023-05-19T01:37:04.600Z,99.90
2023-05-19T01:39:31.303Z,99.90
2023-05-19T01:41:58.098Z,99.90
2023-05-19T01:44:24.730Z,99.90
2023-05-19T01:46:51.342Z,99.90
2023-05-19T01:49:17.977Z,99.90
2023-05-19T01:51:44.622Z,99.90
2023-05-19T01:54:11.284Z,99.90
2023-05-19T01:56:37.901Z,99.90
2023-05-19T01:59:04.573Z,99.90
2023-05-19T02:01:31.277Z,99.90
2023-05-19T02:03:57.944Z,99.90
2023-05-19T02:06:24.618Z,99.90
2023-05-19T02:08:51.253Z,99.90
2023-05-19T02:11:17.916Z,99.90
2023-05-19T02:13:44.799Z,99.90
2023-05-19T02:16:11.502Z,99.90
2023-05-19T02:18:38.184Z,99.90
2023-05-19T02:21:04.909Z,99.90
2023-05-19T02:23:31.629Z,99.90
2023-05-19T02:25:58.292Z,99.90
2023-05-19T02:28:28.376Z,99.90
2023-05-19T02:30:55.079Z,99.90
2023-05-19T02:33:24.695Z,99.90
2023-05-19T02:35:51.335Z,99.90
2023-05-19T02:38:18.179Z,99.90
2023-05-19T02:40:44.800Z,99.90
2023-05-19T02:43:11.455Z,99.90
2023-05-19T02:45:38.103Z,99.90
2023-05-19T02:48:04.791Z,99.90
2023-05-19T02:50:31.676Z,99.90
2023-05-19T02:52:58.446Z,99.90
2023-05-19T02:55:25.150Z,99.90
2023-05-19T02:57:51.824Z,99.90
2023-05-19T03:00:18.441Z,99.90
2023-05-19T03:02:45.189Z,99.90
2023-05-19T03:05:11.870Z,99.90
2023-05-19T03:07:38.552Z,99.90
2023-05-19T03:10:06.681Z,99.90
2023-05-19T03:12:33.643Z,99.90
2023-05-19T03:15:00.355Z,99.90
2023-05-19T03:17:28.727Z,99.90
2023-05-19T03:19:55.815Z,99.90
2023-05-19T03:22:22.480Z,99.90
2023-05-19T03:24:51.138Z,99.90
2023-05-19T03:27:17.816Z,99.90
2023-05-19T03:29:44.519Z,99.90
2023-05-19T03:32:11.185Z,99.90
2023-05-19T03:34:37.821Z,99.90
2023-05-19T03:37:04.477Z,99.90
2023-05-19T03:39:31.144Z,99.90
2023-05-19T03:41:57.814Z,99.90
2023-05-19T03:44:24.465Z,99.90
2023-05-19T03:46:51.129Z,99.90
2023-05-19T03:49:17.790Z,99.90
2023-05-19T03:51:44.478Z,99.90
2023-05-19T03:54:11.277Z,99.90
2023-05-19T03:56:37.984Z,99.90
2023-05-19T03:59:06.232Z,99.90
2023-05-19T04:01:32.872Z,99.90
2023-05-19T04:03:59.589Z,99.90
2023-05-19T04:06:26.258Z,99.90
2023-05-19T04:08:52.930Z,99.90
2023-05-19T04:11:22.663Z,99.90
2023-05-19T04:13:49.335Z,99.90
2023-05-19T04:16:16.015Z,99.90
2023-05-19T04:18:42.749Z,99.90
2023-05-19T04:21:09.444Z,99.90
2023-05-19T04:23:36.120Z,99.90
2023-05-19T04:26:03.681Z,99.90
2023-05-19T04:28:30.443Z,99.90
2023-05-19T04:30:58.831Z,99.90
2023-05-19T04:33:25.569Z,99.90
2023-05-19T04:35:52.249Z,99.90
2023-05-19T04:38:20.141Z,99.90
2023-05-19T04:40:50.405Z,99.90
2023-05-19T04:43:18.150Z,99.90
2023-05-19T04:45:44.808Z,99.90
2023-05-19T04:48:12.266Z,99.90
2023-05-19T04:50:42.142Z,99.90
2023-05-19T04:53:08.797Z,99.90
2023-05-19T04:55:35.493Z,99.90
2023-05-19T04:58:02.136Z,99.90
2023-05-19T05:00:29.670Z,99.90
2023-05-19T05:02:57.722Z,99.90
2023-05-19T05:05:24.851Z,99.90
2023-05-19T05:07:54.153Z,99.90
2023-05-19T05:10:21.817Z,99.90
2023-05-19T05:12:48.489Z,99.90
2023-05-19T05:15:15.121Z,99.90
2023-05-19T05:17:41.798Z,99.90
2023-05-19T05:20:08.448Z,99.90
2023-05-19T05:22:35.103Z,99.90
2023-05-19T05:25:01.914Z,99.90
2023-05-19T05:27:28.597Z,99.90
2023-05-19T05:29:56.427Z,99.90
2023-05-19T05:32:24.145Z,99.90
2023-05-19T05:34:50.918Z,99.90
2023-05-19T05:37:17.586Z,99.90
2023-05-19T05:39:44.245Z,99.90
2023-05-19T05:42:10.895Z,99.90
2023-05-19T05:44:37.587Z,99.90
2023-05-19T05:47:04.334Z,99.90
2023-05-19T05:49:30.979Z,99.90
2023-05-19T05:52:05.847Z,99.90
2023-05-19T05:54:33.387Z,99.90
2023-05-19T05:57:00.034Z,99.90
2023-05-19T05:59:26.687Z,99.90
2023-05-19T06:01:53.405Z,99.90
2023-05-19T06:04:21.357Z,99.90
2023-05-19T06:06:48.537Z,99.90
2023-05-19T06:09:15.279Z,99.90
2023-05-19T06:11:41.946Z,99.90
2023-05-19T06:14:08.642Z,99.90
2023-05-19T06:16:35.489Z,99.90
2023-05-19T06:19:02.359Z,99.90
2023-05-19T06:21:29.002Z,99.90
2023-05-19T06:23:55.697Z,99.90
2023-05-19T06:26:22.574Z,99.90
2023-05-19T06:28:49.224Z,99.90
2023-05-19T06:31:16.587Z,99.90
2023-05-19T06:33:43.271Z,99.90
2023-05-19T06:36:10.741Z,99.90
2023-05-19T06:38:37.439Z,99.90
2023-05-19T06:41:04.129Z,99.90
2023-05-19T06:43:30.821Z,99.90
2023-05-19T06:45:57.634Z,99.90
2023-05-19T06:48:24.280Z,99.90
2023-05-19T06:50:51.033Z,99.90
2023-05-19T06:53:17.781Z,99.90
2023-05-19T06:55:54.788Z,99.90
2023-05-19T06:58:26.782Z,99.90
2023-05-19T07:00:53.558Z,99.90
2023-05-19T07:03:20.406Z,99.90
2023-05-19T07:05:47.479Z,99.90
2023-05-19T07:08:14.309Z,99.90
2023-05-19T07:10:40.921Z,99.90
2023-05-19T07:13:07.640Z,99.90
2023-05-19T07:15:34.328Z,99.90
2023-05-19T07:18:01.118Z,99.90
2023-05-19T07:20:27.820Z,99.90
2023-05-19T07:22:54.423Z,99.90
2023-05-19T07:25:21.181Z,99.90
2023-05-19T07:27:47.873Z,99.90
2023-05-19T07:30:14.523Z,99.90
2023-05-19T07:32:41.237Z,99.90
2023-05-19T07:35:07.981Z,99.90
2023-05-19T07:37:34.710Z,99.90
2023-05-19T07:40:01.348Z,99.90
2023-05-19T07:42:28.030Z,99.90
2023-05-19T07:44:54.669Z,99.90
2023-05-19T07:47:21.426Z,99.90
2023-05-19T07:49:50.280Z,99.90
2023-05-19T07:52:18.527Z,99.90
2023-05-19T07:54:45.230Z,99.90
2023-05-19T07:57:11.894Z,99.90
2023-05-19T07:59:38.562Z,99.90
2023-05-19T08:02:05.272Z,99.90
2023-05-19T08:04:31.989Z,99.90
2023-05-19T08:06:59.093Z,99.90
2023-05-19T08:09:26.116Z,99.90
2023-05-19T08:11:52.755Z,99.90
2023-05-19T08:14:20.603Z,99.90
2023-05-19T08:16:47.443Z,99.90
2023-05-19T08:19:14.094Z,99.90
2023-05-19T08:21:42.300Z,99.90
2023-05-19T08:24:09.010Z,99.90
2023-05-19T08:26:37.576Z,99.90
2023-05-19T08:29:04.703Z,99.90
2023-05-19T08:31:31.472Z,99.90
2023-05-19T08:33:58.221Z,99.90
2023-05-19T08:36:24.950Z,99.90
2023-05-19T08:38:51.695Z,99.90
2023-05-19T08:41:18.374Z,99.90
2023-05-19T08:43:45.455Z,99.90
2023-05-19T08:46:12.222Z,99.90
2023-05-19T08:48:38.922Z,99.90
2023-05-19T08:51:05.562Z,99.90
2023-05-19T08:53:34.368Z,99.90
2023-05-19T08:56:01.488Z,99.90
2023-05-19T08:58:28.893Z,99.90
2023-05-19T09:00:55.668Z,99.90
2023-05-19T09:03:23.954Z,99.90
2023-05-19T09:05:51.030Z,99.90
2023-05-19T09:08:18.473Z,99.90
2023-05-19T09:10:45.170Z,99.90
2023-05-19T09:13:11.890Z,99.90
2023-05-19T09:15:38.538Z,99.90
2023-05-19T09:18:05.255Z,99.90
2023-05-19T09:20:32.012Z,99.90
2023-05-19T09:22:58.702Z,99.90
2023-05-19T09:25:25.397Z,99.90
2023-05-19T09:27:52.113Z,99.90
2023-05-19T09:30:19.565Z,99.90
2023-05-19T09:32:48.631Z,99.90
2023-05-19T09:35:20.665Z,99.90
2023-05-19T09:37:47.338Z,99.90
2023-05-19T09:40:13.997Z,99.90
2023-05-19T09:42:40.712Z,99.90
2023-05-19T09:45:07.406Z,99.90
2023-05-19T09:47:34.146Z,99.90
2023-05-19T09:50:00.831Z,99.90
2023-05-19T09:52:27.499Z,99.90
2023-05-19T09:54:56.141Z,99.90
2023-05-19T09:57:23.206Z,99.90
2023-05-19T09:59:49.896Z,99.90
2023-05-19T10:02:16.586Z,99.90
2023-05-19T10:04:43.320Z,99.90
2023-05-19T10:07:10.061Z,99.90
2023-05-19T10:09:36.878Z,99.90
2023-05-19T10:12:03.557Z,97.10
2023-05-19T10:14:30.278Z,99.90
2023-05-19T10:16:57.090Z,99.90
2023-05-19T10:19:24.001Z,99.90
2023-05-19T10:21:51.120Z,99.90
2023-05-19T10:24:17.920Z,99.90
2023-05-19T10:26:44.572Z,99.90
2023-05-19T10:29:11.325Z,99.90
2023-05-19T10:31:38.065Z,99.90
2023-05-19T10:34:04.910Z,99.90
2023-05-19T10:36:32.081Z,99.90
2023-05-19T10:38:58.763Z,99.90
2023-05-19T10:41:26.132Z,99.90
2023-05-19T10:43:52.796Z,99.90
2023-05-19T10:46:19.555Z,99.90
2023-05-19T10:48:46.600Z,99.60
2023-05-19T10:51:13.342Z,98.30
2023-05-19T10:53:40.012Z,99.90
2023-05-19T10:56:08.157Z,99.60
2023-05-19T10:58:34.878Z,99.40
2023-05-19T11:01:01.771Z,99.00
2023-05-19T11:03:28.457Z,98.80
2023-05-19T11:05:55.114Z,97.10
2023-05-19T11:08:21.821Z,97.10
2023-05-19T11:10:48.524Z,98.10
2023-05-19T11:13:15.167Z,96.40
2023-05-19T11:15:41.829Z,96.50
2023-05-19T11:18:08.575Z,95.80
2023-05-19T11:20:35.379Z,96.00
2023-05-19T11:23:02.663Z,96.90
2023-05-19T11:25:29.368Z,96.30
2023-05-19T11:27:56.035Z,96.10
2023-05-19T11:30:23.249Z,96.10
2023-05-19T11:32:49.962Z,96.30
2023-05-19T11:35:16.943Z,95.50
2023-05-19T11:37:43.658Z,95.40
2023-05-19T11:40:11.025Z,94.80
2023-05-19T11:42:37.760Z,94.60
2023-05-19T11:45:04.653Z,94.00
2023-05-19T11:47:36.390Z,95.70
2023-05-19T11:50:09.535Z,96.90
2023-05-19T11:52:36.224Z,93.10
2023-05-19T11:55:02.898Z,92.80
2023-05-19T11:57:29.604Z,93.90
2023-05-19T11:59:56.968Z,92.90
2023-05-19T12:02:27.871Z,92.70
2023-05-19T12:04:54.948Z,91.00
2023-05-19T12:07:22.963Z,93.50
2023-05-19T12:09:49.694Z,92.70
2023-05-19T12:12:17.062Z,91.60
2023-05-19T12:14:43.777Z,92.20
2023-05-19T12:17:10.499Z,90.60
2023-05-19T12:19:37.386Z,91.70
2023-05-19T12:22:04.221Z,90.80
2023-05-19T12:24:30.888Z,86.30
2023-05-19T12:26:57.593Z,82.80
2023-05-19T12:29:24.753Z,78.90
2023-05-19T12:31:51.457Z,73.40
2023-05-19T12:34:18.420Z,74.20
2023-05-19T12:36:45.081Z,67.10
2023-05-19T12:39:11.939Z,67.90
2023-05-19T12:41:38.608Z,67.90
2023-05-19T12:44:05.259Z,71.60
2023-05-19T12:46:31.949Z,68.80
2023-05-19T12:48:58.623Z,72.30
2023-05-19T12:51:25.316Z,68.30
2023-05-19T12:53:52.044Z,69.10
2023-05-19T12:56:18.915Z,74.00
2023-05-19T12:58:46.092Z,73.90
2023-05-19T13:01:12.964Z,77.20
2023-05-19T13:03:39.703Z,73.20
2023-05-19T13:06:06.628Z,71.30
2023-05-19T13:08:33.824Z,74.20
2023-05-19T13:11:00.462Z,73.80
2023-05-19T13:13:27.108Z,73.30
2023-05-19T13:15:53.909Z,76.70
2023-05-19T13:18:20.553Z,74.20
2023-05-19T13:20:47.481Z,71.50
2023-05-19T13:23:14.301Z,71.50
2023-05-19T13:25:41.419Z,72.20
2023-05-19T13:28:08.171Z,71.50
2023-05-19T13:30:35.091Z,72.80
2023-05-19T13:33:02.219Z,79.50
2023-05-19T13:35:29.047Z,70.70
2023-05-19T13:37:55.758Z,69.10
2023-05-19T13:40:23.999Z,66.30
2023-05-19T13:42:50.772Z,71.40
2023-05-19T13:45:18.396Z,70.00
2023-05-19T13:47:45.141Z,65.60
2023-05-19T13:50:12.430Z,65.20
2023-05-19T13:52:39.268Z,64.60
2023-05-19T13:55:06.032Z,62.30
2023-05-19T13:57:33.191Z,61.40
2023-05-19T14:00:03.316Z,63.50
2023-05-19T14:02:31.056Z,66.50
2023-05-19T14:04:57.911Z,61.70
2023-05-19T14:07:25.585Z,64.40
2023-05-19T14:09:52.503Z,63.80
2023-05-19T14:12:20.247Z,69.70
2023-05-19T14:14:50.182Z,64.90
2023-05-19T14:17:16.875Z,60.00
2023-05-19T14:19:43.533Z,61.60
2023-05-19T14:22:10.269Z,60.90
2023-05-19T14:24:37.273Z,59.60
2023-05-19T14:27:04.043Z,57.90
2023-05-19T14:29:34.111Z,58.10
2023-05-19T14:32:01.142Z,63.50
2023-05-19T14:34:27.901Z,56.70
2023-05-19T14:36:54.580Z,60.30
2023-05-19T14:39:21.280Z,60.00
2023-05-19T14:41:50.982Z,58.20
2023-05-19T14:44:17.730Z,55.80
2023-05-19T14:46:44.452Z,55.00
2023-05-19T14:49:11.761Z,58.30
2023-05-19T14:51:38.428Z,57.50
2023-05-19T14:54:05.150Z,57.00
2023-05-19T14:56:31.777Z,55.00
2023-05-19T14:58:58.879Z,60.30
2023-05-19T15:01:25.959Z,59.90
2023-05-19T15:03:53.987Z,60.60
2023-05-19T15:06:20.695Z,63.00
2023-05-19T15:08:47.539Z,59.30
2023-05-19T15:11:14.217Z,57.70
2023-05-19T15:13:41.069Z,58.40
2023-05-19T15:16:17.327Z,60.20
2023-05-19T15:18:44.704Z,56.10
2023-05-19T15:21:11.439Z,56.70
2023-05-19T15:23:38.080Z,56.40
2023-05-19T15:26:04.707Z,56.90
2023-05-19T15:28:32.189Z,55.90
2023-05-19T15:30:58.914Z,55.90
2023-05-19T15:33:28.033Z,60.40
2023-05-19T15:35:55.019Z,61.20
2023-05-19T15:38:21.799Z,63.80
2023-05-19T15:40:48.453Z,63.10
2023-05-19T15:43:15.158Z,64.10
2023-05-19T15:45:41.893Z,62.00
2023-05-19T15:48:08.811Z,62.40
2023-05-19T15:50:36.152Z,64.40
2023-05-19T15:53:03.464Z,63.80
2023-05-19T15:55:30.200Z,59.70
2023-05-19T15:57:56.903Z,60.60
2023-05-19T16:00:23.694Z,59.50
2023-05-19T16:02:50.680Z,62.20
2023-05-19T16:05:17.749Z,60.40
2023-05-19T16:07:45.058Z,59.90
2023-05-19T16:10:11.796Z,61.00
2023-05-19T16:12:38.457Z,63.00
2023-05-19T16:15:05.092Z,61.70
2023-05-19T16:17:31.897Z,61.30
2023-05-19T16:19:58.658Z,62.00
2023-05-19T16:22:25.589Z,60.70
2023-05-19T16:24:52.266Z,62.80
2023-05-19T16:27:19.015Z,63.00
2023-05-19T16:29:45.721Z,59.10
2023-05-19T16:32:12.477Z,61.60
2023-05-19T16:34:39.301Z,62.40
2023-05-19T16:37:05.960Z,63.40
2023-05-19T16:39:32.751Z,62.30
2023-05-19T16:41:59.491Z,62.60
2023-05-19T16:44:26.408Z,64.10
2023-05-19T16:46:53.082Z,64.90
2023-05-19T16:49:19.707Z,63.40
2023-05-19T16:51:48.261Z,60.00
2023-05-19T16:54:15.773Z,63.10
2023-05-19T16:56:42.447Z,63.30
2023-05-19T16:59:09.078Z,62.10
2023-05-19T17:01:35.806Z,61.80
2023-05-19T17:04:02.586Z,64.10
2023-05-19T17:06:29.267Z,63.00
2023-05-19T17:08:56.055Z,62.60
2023-05-19T17:11:22.804Z,64.00
2023-05-19T17:13:49.485Z,62.80
2023-05-19T17:16:16.284Z,66.00
2023-05-19T17:18:43.903Z,67.30
2023-05-19T17:21:10.871Z,65.10
2023-05-19T17:23:38.287Z,67.60
2023-05-19T17:26:05.024Z,66.40
2023-05-19T17:28:31.768Z,65.00
2023-05-19T17:30:58.478Z,64.50
2023-05-19T17:33:25.244Z,65.90
2023-05-19T17:35:52.006Z,64.20
2023-05-19T17:38:18.710Z,68.80
2023-05-19T17:40:45.499Z,66.00
2023-05-19T17:43:12.137Z,65.50
2023-05-19T17:45:38.824Z,68.90
2023-05-19T17:48:05.715Z,69.00
2023-05-19T17:53:00.125Z,66.40
2023-05-19T17:55:30.050Z,68.70
2023-05-19T17:57:56.830Z,68.50
2023-05-19T18:00:23.893Z,68.10
2023-05-19T18:02:50.662Z,67.90
2023-05-19T18:05:17.404Z,69.70
2023-05-19T18:07:44.086Z,68.60
2023-05-19T18:10:11.151Z,69.60
2023-05-19T18:12:37.873Z,70.30
2023-05-19T18:15:04.553Z,70.60
2023-05-19T18:17:31.310Z,71.80
2023-05-19T18:19:58.017Z,71.00
2023-05-19T18:22:24.691Z,73.00
2023-05-19T18:24:52.163Z,72.70
2023-05-19T18:27:18.869Z,73.70
2023-05-19T18:29:45.669Z,74.40
2023-05-19T18:32:14.620Z,75.60
2023-05-19T18:34:41.540Z,75.00
2023-05-19T18:37:08.375Z,75.80
2023-05-19T18:39:39.334Z,76.20
2023-05-19T18:42:06.187Z,77.00
2023-05-19T18:44:33.969Z,77.50
2023-05-19T18:47:00.815Z,77.30
2023-05-19T18:49:27.483Z,78.50
2023-05-19T18:51:54.300Z,80.00
2023-05-19T18:54:23.651Z,80.80
2023-05-19T18:56:50.513Z,80.20
2023-05-19T18:59:21.055Z,80.50
2023-05-19T19:01:55.148Z,81.00
2023-05-19T19:04:22.193Z,82.50
2023-05-19T19:06:48.963Z,82.80
2023-05-19T19:09:15.886Z,81.80
2023-05-19T19:11:50.224Z,82.10
2023-05-19T19:14:16.895Z,85.10
2023-05-19T19:16:43.742Z,85.10
2023-05-19T19:19:10.492Z,84.00
2023-05-19T19:21:37.401Z,85.70
2023-05-19T19:24:04.224Z,85.60
2023-05-19T19:26:31.054Z,87.10
2023-05-19T19:28:57.744Z,86.60
2023-05-19T19:31:26.294Z,88.10
2023-05-19T19:33:53.108Z,87.30
2023-05-19T19:36:20.061Z,89.30
2023-05-19T19:38:46.854Z,90.00
2023-05-19T19:41:13.722Z,90.30
2023-05-19T19:43:40.575Z,90.90
2023-05-19T19:46:09.213Z,91.30
2023-05-19T19:48:36.234Z,91.30
2023-05-19T19:51:02.945Z,92.00
2023-05-19T19:53:29.596Z,92.10
2023-05-19T19:55:56.252Z,92.60
2023-05-19T19:58:22.930Z,92.90
2023-05-19T20:00:49.783Z,93.30
2023-05-19T20:03:16.521Z,94.10
2023-05-19T20:05:44.010Z,94.90
2023-05-19T20:08:10.868Z,95.20
2023-05-19T20:10:37.555Z,95.70
2023-05-19T20:13:04.295Z,95.40
2023-05-19T20:15:31.758Z,95.90
2023-05-19T20:17:58.564Z,96.80
2023-05-19T20:20:25.469Z,96.50
2023-05-19T20:22:52.136Z,97.60
2023-05-19T20:25:18.880Z,97.90
2023-05-19T20:27:45.688Z,98.90
2023-05-19T20:30:12.367Z,99.10
2023-05-19T20:32:39.751Z,99.80
2023-05-19T20:35:07.016Z,99.80
2023-05-19T20:37:33.678Z,99.90
2023-05-19T20:40:00.507Z,99.90
2023-05-19T20:42:27.315Z,99.90
2023-05-19T20:44:54.035Z,99.90
2023-05-19T20:47:21.151Z,99.90
2023-05-19T20:49:48.427Z,99.90
2023-05-19T20:52:15.265Z,99.90
2023-05-19T20:54:43.722Z,99.90
2023-05-19T20:57:10.527Z,99.90
2023-05-19T20:59:37.231Z,99.90
2023-05-19T21:02:04.374Z,99.90
2023-05-19T21:04:33.164Z,99.90
2023-05-19T21:07:00.020Z,99.90
2023-05-19T21:09:26.761Z,99.90
2023-05-19T21:11:53.693Z,99.90
2023-05-19T21:14:20.481Z,99.90
2023-05-19T21:16:47.224Z,99.90
2023-05-19T21:19:14.026Z,99.90
2023-05-19T21:21:42.877Z,99.90
2023-05-19T21:24:11.493Z,99.90
2023-05-19T21:26:38.186Z,99.90
2023-05-19T21:29:04.836Z,99.90
2023-05-19T21:31:31.579Z,99.90
2023-05-19T21:33:58.384Z,99.90
2023-05-19T21:36:25.053Z,99.90
2023-05-19T21:38:51.720Z,99.90
2023-05-19T21:41:18.477Z,99.90
2023-05-19T21:43:45.325Z,99.90
2023-05-19T21:46:12.086Z,99.90
2023-05-19T21:48:38.787Z,99.90
2023-05-19T21:51:06.370Z,99.90
2023-05-19T21:53:33.094Z,99.90
2023-05-19T21:55:59.768Z,99.90
2023-05-19T21:58:26.498Z,99.90
2023-05-19T22:00:54.411Z,99.90
2023-05-19T22:03:21.782Z,99.90
2023-05-19T22:05:48.630Z,99.90
2023-05-19T22:08:15.314Z,99.90
2023-05-19T22:10:42.009Z,99.90
2023-05-19T22:13:08.739Z,99.90
2023-05-19T22:15:35.493Z,99.90
2023-05-19T22:18:02.237Z,99.90
2023-05-19T22:20:28.908Z,99.90
2023-05-19T22:22:55.696Z,99.90
2023-05-19T22:25:22.458Z,99.90
2023-05-19T22:27:49.216Z,99.90
2023-05-19T22:30:16.485Z,99.90
2023-05-19T22:32:43.336Z,99.90
2023-05-19T22:35:10.866Z,99.90
2023-05-19T22:37:37.635Z,99.90
2023-05-19T22:40:04.296Z,99.90
2023-05-19T22:42:31.112Z,99.90
2023-05-19T22:44:57.750Z,99.90
2023-05-19T22:47:24.564Z,99.90
2023-05-19T22:49:51.335Z,99.90
2023-05-19T22:52:18.020Z,99.90
2023-05-19T22:54:44.682Z,99.90
2023-05-19T22:57:11.798Z,99.90
2023-05-19T22:59:38.558Z,99.90
2023-05-19T23:02:05.328Z,99.90
2023-05-19T23:04:32.019Z,99.90
2023-05-19T23:06:58.807Z,99.90
2023-05-19T23:09:27.253Z,99.90
2023-05-19T23:11:53.982Z,99.90
2023-05-19T23:14:21.974Z,99.90
2023-05-19T23:16:48.680Z,99.90
2023-05-19T23:19:15.495Z,99.90
2023-05-19T23:21:42.294Z,99.90
2023-05-19T23:24:08.903Z,99.90
2023-05-19T23:26:35.936Z,99.90
2023-05-19T23:29:02.613Z,99.90
2023-05-19T23:31:29.412Z,99.90
2023-05-19T23:33:56.264Z,99.90
2023-05-19T23:36:23.271Z,99.90
2023-05-19T23:38:49.955Z,99.90
2023-05-19T23:41:16.657Z,99.90
2023-05-19T23:43:43.300Z,99.90
2023-05-19T23:46:10.028Z,99.90
2023-05-19T23:48:36.799Z,99.90
2023-05-19T23:51:03.584Z,99.90
2023-05-19T23:53:30.264Z,99.90
2023-05-19T23:55:58.566Z,99.90
2023-05-19T23:58:25.480Z,99.90
