createdAt,value
2023-04-15T07:46:22.021Z,96426.19
2023-04-15T07:48:49.543Z,96428.50
2023-04-15T07:51:16.585Z,96431.28
2023-04-15T07:53:43.682Z,96428.31
2023-04-15T07:56:10.821Z,96433.38
2023-04-15T07:58:37.822Z,96434.53
2023-04-15T08:01:05.127Z,96425.28
2023-04-15T08:03:33.862Z,96425.66
2023-04-15T08:06:01.105Z,96432.31
2023-04-15T08:08:28.262Z,96424.94
2023-04-15T08:10:55.347Z,96425.16
2023-04-15T08:13:22.382Z,96432.06
2023-04-15T08:16:14.830Z,96433.84
2023-04-15T08:18:43.477Z,96440.28
2023-04-15T08:21:10.540Z,96439.41
2023-04-15T08:23:38.032Z,96441.78
2023-04-15T08:26:05.242Z,96444.38
2023-04-15T08:28:32.319Z,96443.91
2023-04-15T08:30:59.465Z,96452.03
2023-04-15T08:33:26.508Z,96451.97
2023-04-15T08:35:54.999Z,96450.81
2023-04-15T08:38:22.081Z,96456.25
2023-04-15T08:40:49.240Z,96458.16
2023-04-15T08:43:21.263Z,96462.00
2023-04-15T08:45:48.401Z,96462.69
2023-04-15T08:48:15.662Z,96466.38
2023-04-15T08:50:42.721Z,96460.38
2023-04-15T08:53:11.363Z,96478.50
2023-04-15T08:55:42.531Z,96479.53
2023-04-15T11:52:17.788Z,96662.59
2023-04-15T11:54:45.047Z,96673.47
2023-04-15T11:57:12.183Z,96673.06
2023-04-15T11:59:45.202Z,96681.22
2023-04-15T12:02:13.328Z,96679.13
2023-04-15T12:04:40.725Z,96690.38
2023-04-15T12:07:08.141Z,96680.16
2023-04-15T12:09:39.313Z,96679.31
2023-04-15T12:12:06.576Z,96693.66
2023-04-15T12:14:33.774Z,96686.72
2023-04-15T12:17:01.777Z,96710.53
2023-04-15T12:19:29.399Z,96700.53
2023-04-15T12:22:00.476Z,96700.97
2023-04-15T12:24:27.964Z,96698.53
2023-04-15T12:26:57.446Z,96704.84
2023-04-15T12:29:26.239Z,96717.56
2023-04-15T12:31:53.894Z,96717.97
2023-04-15T12:34:27.013Z,96715.97
2023-04-15T12:36:54.138Z,96721.34
2023-04-15T12:39:22.993Z,96732.41
2023-04-15T12:41:50.179Z,96725.16
2023-04-15T12:44:18.830Z,96733.31
2023-04-15T12:46:46.024Z,96732.22
2023-04-15T12:49:13.319Z,96735.63
2023-04-15T12:51:40.417Z,96732.34
2023-04-15T12:54:07.551Z,96738.38
2023-04-15T12:56:34.734Z,96737.53
2023-04-15T12:59:01.960Z,96749.06
2023-04-15T13:01:30.547Z,96747.69
2023-04-15T13:03:57.751Z,96743.63
2023-04-15T13:06:24.985Z,96747.81
2023-04-15T13:08:58.312Z,96763.53
2023-04-15T13:11:25.904Z,96747.19
2023-04-15T13:13:53.165Z,96755.41
2023-04-15T13:16:20.417Z,96761.69
2023-04-15T13:18:49.088Z,96766.44
2023-04-15T13:21:16.278Z,96771.81
2023-04-15T13:23:43.560Z,96766.06
2023-04-15T13:26:10.766Z,96779.25
2023-04-15T13:28:37.979Z,96775.50
2023-04-15T13:31:05.647Z,96789.00
2023-04-15T13:33:32.839Z,96785.97
2023-04-15T13:36:01.572Z,96794.78
2023-04-15T13:38:28.805Z,96796.63
2023-04-15T13:40:57.442Z,96786.69
2023-04-15T13:43:24.619Z,96793.47
2023-04-15T13:45:51.739Z,96789.63
2023-04-15T13:48:18.943Z,96791.53
2023-04-15T13:50:46.121Z,96802.94
2023-04-15T13:53:14.580Z,96802.56
2023-04-15T13:55:41.747Z,96805.41
2023-04-15T13:58:08.936Z,96806.25
2023-04-15T14:00:36.068Z,96811.03
2023-04-15T14:03:03.434Z,96810.13
2023-04-15T14:05:30.603Z,96810.94
2023-04-15T14:07:57.641Z,96818.63
2023-04-15T14:10:26.222Z,96819.34
2023-04-15T14:12:53.409Z,96825.94
2023-04-15T14:15:20.522Z,96821.97
2023-04-15T14:17:47.660Z,96828.69
2023-04-15T14:20:16.766Z,96828.00
2023-04-15T14:22:44.344Z,96832.50
2023-04-15T14:25:17.287Z,96834.81
2023-04-15T14:27:51.879Z,96827.66
2023-04-15T14:30:19.073Z,96835.91
2023-04-15T14:32:46.232Z,96839.78
2023-04-15T14:35:13.504Z,96844.84
2023-04-15T14:37:40.579Z,96842.78
2023-04-15T14:40:09.200Z,96844.94
2023-04-15T14:42:36.831Z,96849.69
2023-04-15T14:45:06.272Z,96854.44
2023-04-15T14:47:33.524Z,96864.75
2023-04-15T14:50:00.756Z,96870.28
2023-04-15T14:52:27.916Z,96861.06
2023-04-15T14:54:55.038Z,96869.25
2023-04-15T14:57:22.206Z,96876.13
2023-04-15T14:59:49.297Z,96878.69
2023-04-15T15:02:36.805Z,96877.59
2023-04-15T15:05:05.539Z,96876.94
2023-04-15T15:07:32.756Z,96892.28
2023-04-15T15:09:59.875Z,96892.59
2023-04-15T15:12:26.931Z,96894.34
2023-04-15T15:14:55.216Z,96901.16
2023-04-15T15:17:23.906Z,96901.38
2023-04-15T15:19:51.121Z,96906.56
2023-04-15T15:22:20.174Z,96904.31
2023-04-15T15:24:48.335Z,96907.16
2023-04-15T15:27:15.409Z,96924.09
2023-04-15T15:29:42.532Z,96926.19
2023-04-15T15:32:09.637Z,96932.56
2023-04-15T15:34:38.315Z,96935.13
2023-04-15T15:37:05.355Z,96937.97
2023-04-15T15:39:32.497Z,96939.25
2023-04-15T15:41:59.556Z,96938.09
2023-04-15T15:44:26.695Z,96948.75
2023-04-15T15:46:53.800Z,96950.50
2023-04-15T15:49:20.920Z,96954.44
2023-04-15T15:51:49.474Z,96964.38
2023-04-15T15:54:16.622Z,96962.75
2023-04-15T15:56:43.796Z,96967.84
2023-04-15T15:59:10.876Z,96973.00
2023-04-15T16:01:38.040Z,96970.53
2023-04-15T16:04:05.363Z,96975.44
2023-04-15T16:06:34.887Z,96975.28
2023-04-15T16:09:04.155Z,96983.47
2023-04-15T16:11:31.614Z,96984.59
2023-04-15T16:13:58.902Z,96985.94
2023-04-15T16:16:27.661Z,96988.50
2023-04-15T16:18:54.940Z,96988.44
2023-04-15T16:21:22.104Z,97000.41
2023-04-15T16:23:49.160Z,96998.44
2023-04-15T16:26:17.760Z,97005.41
2023-04-15T16:28:44.999Z,97007.41
2023-04-15T16:31:12.159Z,97013.03
2023-04-15T16:33:39.345Z,97010.28
2023-04-15T16:36:06.703Z,97009.72
2023-04-15T16:38:33.879Z,97021.63
2023-04-15T16:41:01.320Z,97024.28
2023-04-15T16:43:29.921Z,97033.00
2023-04-15T16:45:57.079Z,97038.09
2023-04-15T16:48:24.282Z,97046.13
2023-04-15T16:50:51.394Z,97053.97
2023-04-15T16:53:18.478Z,97055.94
2023-04-15T16:55:45.753Z,97057.47
2023-04-15T16:58:12.955Z,97066.63
2023-04-15T17:00:41.643Z,97075.00
2023-04-15T17:03:08.977Z,97081.13
2023-04-15T17:05:36.244Z,97088.56
2023-04-15T17:08:04.670Z,97096.88
2023-04-15T17:10:31.907Z,97100.53
2023-04-15T17:12:59.304Z,97101.03
2023-04-15T17:15:26.659Z,97104.91
2023-04-15T17:17:55.406Z,97094.13
2023-04-15T17:20:22.697Z,97103.44
2023-04-15T17:22:49.998Z,97102.25
2023-04-15T17:25:17.252Z,97108.13
2023-04-15T17:27:44.596Z,97120.50
2023-04-15T17:30:12.069Z,97117.63
2023-04-15T17:32:39.475Z,97104.91
2023-04-15T17:35:09.206Z,97107.78
2023-04-15T17:37:36.491Z,97115.50
2023-04-15T17:40:05.843Z,97116.81
2023-04-15T17:42:34.629Z,97122.41
2023-04-15T17:45:01.815Z,97142.94
2023-04-15T17:47:29.160Z,97149.38
2023-04-15T17:49:56.375Z,97163.06
2023-04-15T17:52:25.009Z,97165.22
2023-04-15T17:54:52.148Z,97165.22
2023-04-15T17:57:19.433Z,97175.31
2023-04-15T17:59:46.627Z,97174.50
2023-04-15T18:02:14.077Z,97176.44
2023-04-15T18:04:41.573Z,97181.16
2023-04-15T18:07:08.975Z,97182.56
2023-04-15T18:09:37.628Z,97184.16
2023-04-15T18:12:05.158Z,97193.47
2023-04-15T18:14:35.042Z,97198.00
2023-04-15T18:17:02.529Z,97199.53
2023-04-15T18:19:30.115Z,97210.09
2023-04-15T18:21:57.326Z,97215.44
2023-04-15T18:24:24.481Z,97217.97
2023-04-15T18:26:53.185Z,97221.66
2023-04-15T18:29:20.343Z,97228.66
2023-04-15T18:31:47.634Z,97234.63
2023-04-15T18:34:14.959Z,97240.09
2023-04-15T18:36:42.282Z,97238.75
2023-04-15T18:39:09.455Z,97245.16
2023-04-15T18:41:36.653Z,97242.19
2023-04-15T18:44:05.319Z,97240.13
2023-04-15T18:46:32.550Z,97244.47
2023-04-15T18:48:59.841Z,97252.59
2023-04-15T18:51:27.030Z,97267.34
2023-04-15T18:53:54.278Z,97270.56
2023-04-15T18:56:21.536Z,97284.09
2023-04-15T18:59:11.611Z,97283.78
2023-04-15T19:01:37.514Z,97294.34
2023-04-15T19:04:04.804Z,97298.97
2023-04-15T19:06:32.059Z,97310.81
2023-04-15T19:08:59.383Z,97310.63
2023-04-15T19:11:26.636Z,97314.22
2023-04-15T19:13:53.876Z,97313.41
2023-04-15T19:16:21.148Z,97304.50
2023-04-15T19:18:49.853Z,97315.78
2023-04-15T19:21:17.023Z,97320.22
2023-04-15T19:23:44.246Z,97315.19
2023-04-15T19:26:12.001Z,97322.41
2023-04-15T19:28:39.271Z,97331.50
2023-04-15T19:31:06.517Z,97333.88
2023-04-15T19:33:33.879Z,97338.88
2023-04-15T19:36:03.402Z,97344.06
2023-04-15T19:38:30.678Z,97330.72
2023-04-15T19:40:57.993Z,97334.03
2023-04-15T19:43:25.226Z,97342.84
2023-04-15T19:45:52.487Z,97339.66
2023-04-15T19:48:19.807Z,97343.41
2023-04-15T19:50:47.109Z,97347.03
2023-04-15T19:53:15.772Z,97363.44
2023-04-15T19:55:42.994Z,97368.72
2023-04-15T19:58:10.217Z,97377.22
2023-04-15T20:00:37.501Z,97380.97
2023-04-15T20:03:04.980Z,97371.53
2023-04-15T20:05:32.288Z,97371.91
2023-04-15T20:08:00.590Z,97377.38
2023-04-15T20:10:29.360Z,97372.09
2023-04-15T20:12:56.481Z,97377.66
2023-04-15T20:15:24.132Z,97371.06
2023-04-15T20:17:51.616Z,97384.69
2023-04-15T20:20:18.837Z,97382.63
2023-04-15T20:22:46.181Z,97368.00
2023-04-15T20:25:13.484Z,97369.38
2023-04-15T20:27:42.110Z,97369.50
2023-04-15T20:30:10.097Z,97368.28
2023-04-15T20:32:37.404Z,97376.84
2023-04-15T20:35:05.002Z,97371.34
