createdAt,value
2017-10-20T00:00:03.163Z,99.99
2017-10-20T00:01:03.220Z,99.99
2017-10-20T00:02:03.270Z,99.99
2017-10-20T00:03:03.218Z,99.99
2017-10-20T00:04:03.222Z,99.99
2017-10-20T00:05:03.269Z,99.99
2017-10-20T00:06:03.208Z,99.99
2017-10-20T00:07:03.274Z,99.99
2017-10-20T00:08:03.205Z,99.99
2017-10-20T00:09:03.207Z,99.99
2017-10-20T00:10:03.274Z,99.99
2017-10-20T00:11:03.234Z,99.99
2017-10-20T00:12:03.280Z,99.99
2017-10-20T00:13:03.245Z,99.99
2017-10-20T00:14:03.213Z,99.99
2017-10-20T00:15:03.280Z,99.99
2017-10-20T00:16:03.206Z,99.99
2017-10-20T00:17:03.282Z,99.99
2017-10-20T00:18:03.277Z,99.99
2017-10-20T00:19:03.209Z,99.99
2017-10-20T00:20:03.212Z,99.99
2017-10-20T00:21:03.282Z,99.99
2017-10-20T00:22:03.143Z,99.99
2017-10-20T00:23:03.264Z,99.99
2017-10-20T00:24:03.213Z,99.99
2017-10-20T00:25:03.141Z,99.99
2017-10-20T00:26:03.170Z,99.99
2017-10-20T00:27:03.228Z,99.99
2017-10-20T00:28:03.228Z,99.99
2017-10-20T00:29:03.238Z,99.99
2017-10-20T00:30:03.178Z,99.99
2017-10-20T00:31:03.251Z,99.99
2017-10-20T00:32:03.287Z,99.99
2017-10-20T00:33:03.285Z,99.99
2017-10-20T00:34:03.292Z,99.99
2017-10-20T00:35:03.221Z,99.99
2017-10-20T00:36:03.286Z,99.99
2017-10-20T00:37:03.224Z,99.99
2017-10-20T00:38:03.296Z,99.99
2017-10-20T00:39:03.291Z,99.99
2017-10-20T00:40:03.290Z,99.99
2017-10-20T00:41:03.230Z,99.99
2017-10-20T00:42:03.219Z,99.99
2017-10-20T00:43:03.238Z,99.99
2017-10-20T00:44:03.157Z,99.99
2017-10-20T00:45:03.240Z,99.99
2017-10-20T00:46:03.195Z,99.99
2017-10-20T00:47:03.192Z,99.99
2017-10-20T00:48:03.239Z,99.99
2017-10-20T00:49:03.192Z,99.99
2017-10-20T00:50:03.153Z,99.99
2017-10-20T00:51:03.199Z,99.99
2017-10-20T00:52:03.298Z,99.99
2017-10-20T00:53:03.233Z,99.99
2017-10-20T00:54:03.234Z,99.99
2017-10-20T00:55:03.303Z,99.99
2017-10-20T00:56:03.235Z,99.99
2017-10-20T00:57:03.308Z,99.99
2017-10-20T00:58:03.233Z,99.99
2017-10-20T00:59:03.303Z,99.99
2017-10-20T01:00:03.267Z,99.99
2017-10-20T01:01:03.236Z,99.99
2017-10-20T01:02:03.246Z,99.99
2017-10-20T01:03:03.166Z,99.99
2017-10-20T01:04:03.220Z,99.99
2017-10-20T01:05:03.120Z,99.99
2017-10-20T01:06:03.240Z,99.99
2017-10-20T01:07:03.175Z,99.99
2017-10-20T01:08:03.232Z,99.99
2017-10-20T01:09:03.127Z,99.99
2017-10-20T01:10:03.218Z,99.99
2017-10-20T01:11:03.123Z,99.99
2017-10-20T01:12:03.246Z,99.99
2017-10-20T01:13:03.311Z,99.99
2017-10-20T01:14:03.244Z,99.99
2017-10-20T01:15:03.252Z,99.99
2017-10-20T01:16:03.314Z,99.99
2017-10-20T01:17:03.245Z,99.99
2017-10-20T01:18:03.249Z,99.99
2017-10-20T01:19:03.316Z,99.99
2017-10-20T01:20:03.254Z,99.99
2017-10-20T01:21:03.316Z,99.99
2017-10-20T01:22:03.164Z,99.99
2017-10-20T01:23:03.162Z,99.99
2017-10-20T01:24:03.137Z,99.99
2017-10-20T01:25:03.169Z,99.99
2017-10-20T01:26:03.221Z,99.99
2017-10-20T01:27:03.216Z,99.99
2017-10-20T01:28:03.223Z,99.99
2017-10-20T01:29:03.172Z,99.99
2017-10-20T01:30:03.228Z,99.99
2017-10-20T01:31:03.253Z,99.99
2017-10-20T01:32:03.321Z,99.99
2017-10-20T01:33:03.221Z,99.99
2017-10-20T01:34:03.294Z,99.99
2017-10-20T01:35:03.262Z,99.99
2017-10-20T01:36:03.332Z,99.99
2017-10-20T01:37:03.262Z,99.99
2017-10-20T01:38:03.259Z,99.99
2017-10-20T01:39:03.327Z,99.99
2017-10-20T01:40:03.327Z,99.99
2017-10-20T01:41:03.263Z,99.99
2017-10-20T01:42:03.220Z,99.99
2017-10-20T01:43:03.255Z,99.99
2017-10-20T01:44:03.333Z,99.99
2017-10-20T01:45:03.264Z,99.99
2017-10-20T01:46:03.330Z,99.99
2017-10-20T01:47:03.267Z,99.99
2017-10-20T01:48:03.335Z,99.99
2017-10-20T01:49:03.335Z,99.99
2017-10-20T01:50:03.264Z,99.99
2017-10-20T01:51:03.266Z,99.99
2017-10-20T01:52:03.334Z,99.99
2017-10-20T01:53:03.344Z,99.99
2017-10-20T01:54:03.274Z,99.99
2017-10-20T01:55:03.335Z,99.99
2017-10-20T01:56:03.276Z,99.99
2017-10-20T01:57:03.270Z,99.99
2017-10-20T01:58:03.268Z,99.99
2017-10-20T01:59:03.336Z,99.99
2017-10-20T02:00:03.272Z,99.62
2017-10-20T02:01:03.341Z,99.26
2017-10-20T02:02:03.282Z,99.23
2017-10-20T02:03:03.286Z,99.21
2017-10-20T02:04:03.355Z,99.48
2017-10-20T02:05:03.277Z,99.81
2017-10-20T02:06:03.346Z,99.99
2017-10-20T02:07:03.278Z,99.99
2017-10-20T02:08:03.345Z,99.99
2017-10-20T02:09:03.282Z,99.99
2017-10-20T02:10:03.352Z,99.99
2017-10-20T02:11:03.283Z,99.99
2017-10-20T02:12:03.309Z,99.99
2017-10-20T02:13:03.347Z,99.99
2017-10-20T02:14:03.281Z,99.99
2017-10-20T02:15:03.348Z,99.99
2017-10-20T02:16:03.281Z,99.99
2017-10-20T02:17:03.350Z,99.99
2017-10-20T02:18:03.351Z,99.99
2017-10-20T02:19:03.282Z,99.99
2017-10-20T02:20:03.370Z,99.99
2017-10-20T02:21:03.290Z,99.99
2017-10-20T02:22:03.284Z,99.99
2017-10-20T02:23:03.352Z,99.99
2017-10-20T02:24:03.289Z,99.99
2017-10-20T02:25:03.337Z,99.99
2017-10-20T02:26:03.292Z,99.99
2017-10-20T02:27:03.290Z,99.99
2017-10-20T02:28:03.359Z,99.99
2017-10-20T02:29:03.292Z,99.99
2017-10-20T02:30:03.355Z,99.99
2017-10-20T02:31:03.293Z,99.99
2017-10-20T02:32:03.360Z,99.99
2017-10-20T02:33:03.361Z,99.99
2017-10-20T02:34:03.308Z,99.99
2017-10-20T02:35:03.360Z,99.99
2017-10-20T02:36:03.364Z,99.99
2017-10-20T02:37:03.363Z,99.99
2017-10-20T02:38:03.364Z,99.99
2017-10-20T02:39:03.363Z,99.99
2017-10-20T02:40:03.364Z,99.99
2017-10-20T02:41:03.365Z,99.99
2017-10-20T02:42:03.297Z,99.99
2017-10-20T02:43:03.353Z,99.99
2017-10-20T02:44:03.357Z,99.99
2017-10-20T02:45:03.270Z,99.99
2017-10-20T02:46:03.301Z,99.99
2017-10-20T02:47:03.269Z,99.99
2017-10-20T02:48:03.301Z,99.99
2017-10-20T02:49:03.307Z,99.99
2017-10-20T02:50:03.358Z,99.99
2017-10-20T02:51:03.323Z,99.99
2017-10-20T02:52:03.361Z,99.99
2017-10-20T02:53:03.341Z,99.99
2017-10-20T02:54:03.398Z,99.99
2017-10-20T02:55:03.305Z,99.99
2017-10-20T02:56:03.373Z,99.99
2017-10-20T02:57:03.374Z,99.99
2017-10-20T02:58:03.313Z,99.99
2017-10-20T02:59:03.377Z,99.99
2017-10-20T03:00:03.314Z,99.99
2017-10-20T03:01:03.373Z,99.99
2017-10-20T03:02:03.376Z,99.99
2017-10-20T03:03:03.376Z,99.99
2017-10-20T03:04:03.346Z,99.99
2017-10-20T03:05:03.379Z,99.99
2017-10-20T03:06:03.379Z,99.99
2017-10-20T03:07:03.381Z,99.99
2017-10-20T03:08:03.314Z,99.99
2017-10-20T03:09:03.382Z,99.99
2017-10-20T03:10:03.315Z,99.99
2017-10-20T03:11:03.317Z,99.99
2017-10-20T03:12:03.386Z,99.99
2017-10-20T03:13:03.382Z,99.99
2017-10-20T03:14:03.339Z,99.99
2017-10-20T03:15:03.320Z,99.99
2017-10-20T03:16:03.315Z,99.99
2017-10-20T03:17:03.384Z,99.99
2017-10-20T03:18:03.337Z,99.99
2017-10-20T03:19:03.388Z,99.99
2017-10-20T03:20:03.351Z,99.99
2017-10-20T03:21:03.318Z,99.99
2017-10-20T03:22:03.389Z,99.99
2017-10-20T03:23:03.322Z,99.99
2017-10-20T03:24:03.389Z,99.99
2017-10-20T03:25:03.324Z,99.99
2017-10-20T03:26:03.393Z,99.99
2017-10-20T03:27:03.365Z,99.99
2017-10-20T03:28:03.347Z,99.99
2017-10-20T03:29:03.393Z,99.99
2017-10-20T03:30:03.336Z,99.99
2017-10-20T03:31:03.397Z,99.99
2017-10-20T03:32:03.327Z,99.99
2017-10-20T03:33:03.364Z,99.99
2017-10-20T03:34:03.395Z,99.99
2017-10-20T03:35:03.384Z,99.99
2017-10-20T03:36:03.396Z,99.99
2017-10-20T03:37:03.303Z,99.99
2017-10-20T03:38:03.390Z,99.99
2017-10-20T03:39:03.320Z,99.99
2017-10-20T03:40:03.337Z,99.99
2017-10-20T03:41:03.327Z,99.99
2017-10-20T03:42:03.272Z,99.99
2017-10-20T03:43:03.390Z,99.99
2017-10-20T03:44:03.370Z,99.99
2017-10-20T03:45:03.392Z,99.99
2017-10-20T03:46:03.301Z,99.99
2017-10-20T03:47:03.356Z,99.99
2017-10-20T03:48:03.372Z,99.99
2017-10-20T03:49:03.310Z,99.99
2017-10-20T03:50:03.308Z,99.99
2017-10-20T03:51:03.393Z,99.99
2017-10-20T03:52:03.291Z,99.99
2017-10-20T03:53:03.340Z,99.99
2017-10-20T03:54:03.407Z,99.99
2017-10-20T03:55:03.342Z,99.99
2017-10-20T03:56:03.409Z,99.99
2017-10-20T03:57:03.409Z,99.99
2017-10-20T03:58:03.411Z,99.99
2017-10-20T03:59:03.412Z,99.99
2017-10-20T04:00:03.411Z,99.99
2017-10-20T04:01:03.413Z,99.99
2017-10-20T04:02:03.342Z,99.99
2017-10-20T04:03:03.416Z,99.99
2017-10-20T04:04:03.350Z,99.99
2017-10-20T04:05:03.416Z,99.99
2017-10-20T04:06:03.372Z,99.99
2017-10-20T04:07:03.423Z,99.99
2017-10-20T04:08:03.419Z,99.99
2017-10-20T04:09:03.350Z,99.99
2017-10-20T04:10:03.423Z,99.99
2017-10-20T04:11:03.418Z,99.99
2017-10-20T04:12:03.354Z,99.99
2017-10-20T04:13:03.408Z,99.99
2017-10-20T04:14:03.405Z,99.99
2017-10-20T04:15:03.418Z,99.99
2017-10-20T04:16:03.422Z,99.99
2017-10-20T04:17:03.412Z,99.99
2017-10-20T04:18:03.287Z,99.99
2017-10-20T04:19:03.327Z,99.99
2017-10-20T04:20:03.310Z,99.99
2017-10-20T04:21:03.422Z,99.99
2017-10-20T04:22:03.299Z,99.99
2017-10-20T04:23:03.429Z,99.99
2017-10-20T04:24:03.360Z,99.99
2017-10-20T04:25:03.428Z,99.99
2017-10-20T04:26:03.441Z,99.99
2017-10-20T04:27:03.380Z,99.99
2017-10-20T04:28:03.364Z,99.99
2017-10-20T04:29:03.362Z,99.99
2017-10-20T04:30:03.429Z,99.99
2017-10-20T04:31:03.366Z,99.99
2017-10-20T04:32:03.365Z,99.99
2017-10-20T04:33:03.416Z,99.99
2017-10-20T04:34:03.386Z,99.99
2017-10-20T04:35:03.320Z,99.99
2017-10-20T04:36:03.293Z,99.99
2017-10-20T04:37:03.413Z,99.99
2017-10-20T04:38:03.296Z,99.99
2017-10-20T04:39:03.423Z,99.99
2017-10-20T04:40:03.298Z,99.99
2017-10-20T04:41:03.370Z,99.99
2017-10-20T04:42:03.420Z,99.99
2017-10-20T04:43:03.437Z,99.99
2017-10-20T04:44:03.405Z,99.99
2017-10-20T04:45:03.373Z,99.99
2017-10-20T04:46:03.437Z,99.99
2017-10-20T04:47:03.385Z,99.99
2017-10-20T04:48:03.440Z,99.99
2017-10-20T04:49:03.376Z,99.99
2017-10-20T04:50:03.439Z,99.99
2017-10-20T04:51:03.443Z,99.99
2017-10-20T04:52:03.393Z,99.99
2017-10-20T04:53:03.313Z,99.99
2017-10-20T04:54:03.449Z,99.99
2017-10-20T04:55:03.439Z,99.99
2017-10-20T04:56:03.349Z,99.99
2017-10-20T04:57:03.441Z,99.99
2017-10-20T04:58:03.443Z,99.99
2017-10-20T04:59:03.370Z,99.99
2017-10-20T05:00:03.387Z,99.99
2017-10-20T05:01:03.434Z,99.99
2017-10-20T05:02:03.349Z,99.99
2017-10-20T05:03:03.384Z,99.99
2017-10-20T05:04:03.450Z,99.99
2017-10-20T05:05:03.386Z,99.99
2017-10-20T05:06:03.426Z,99.99
2017-10-20T05:07:03.450Z,99.99
2017-10-20T05:08:03.452Z,99.99
2017-10-20T05:09:03.422Z,99.99
2017-10-20T05:10:03.456Z,99.99
2017-10-20T05:11:03.385Z,99.99
2017-10-20T05:12:03.453Z,99.99
2017-10-20T05:13:03.389Z,99.99
2017-10-20T05:14:03.456Z,99.99
2017-10-20T05:15:03.389Z,99.99
2017-10-20T05:16:03.469Z,99.99
2017-10-20T05:17:03.393Z,99.99
2017-10-20T05:18:03.457Z,99.99
2017-10-20T05:19:03.392Z,99.99
2017-10-20T05:20:03.459Z,99.99
2017-10-20T05:21:03.395Z,99.99
2017-10-20T05:22:03.421Z,99.99
2017-10-20T05:23:03.326Z,99.99
2017-10-20T05:24:03.390Z,99.99
2017-10-20T05:25:03.363Z,99.99
2017-10-20T05:26:03.391Z,99.99
2017-10-20T05:27:03.350Z,99.99
2017-10-20T05:28:03.413Z,99.99
2017-10-20T05:29:03.429Z,99.99
2017-10-20T05:30:03.423Z,99.99
2017-10-20T05:31:03.408Z,99.99
2017-10-20T05:32:03.394Z,99.99
2017-10-20T05:33:03.427Z,99.99
2017-10-20T05:34:03.460Z,99.99
2017-10-20T05:35:03.465Z,99.99
2017-10-20T05:36:03.459Z,99.99
2017-10-20T05:37:03.454Z,99.99
2017-10-20T05:38:03.471Z,99.99
2017-10-20T05:39:03.376Z,99.99
2017-10-20T05:40:03.375Z,99.99
2017-10-20T05:41:03.457Z,99.99
2017-10-20T05:42:03.458Z,99.99
2017-10-20T05:43:03.405Z,99.99
2017-10-20T05:44:03.473Z,99.99
2017-10-20T05:45:03.475Z,99.99
2017-10-20T05:46:03.407Z,99.99
2017-10-20T05:47:03.410Z,99.99
2017-10-20T05:48:03.476Z,99.99
2017-10-20T05:49:03.480Z,99.99
2017-10-20T05:50:03.416Z,99.99
2017-10-20T05:51:03.478Z,99.99
2017-10-20T05:52:03.479Z,99.99
2017-10-20T05:53:03.385Z,99.99
2017-10-20T05:54:03.408Z,99.99
2017-10-20T05:55:03.449Z,99.99
2017-10-20T05:56:03.346Z,99.99
2017-10-20T05:57:03.392Z,99.99
2017-10-20T05:58:03.450Z,99.99
2017-10-20T05:59:03.368Z,99.99
2017-10-20T06:00:03.457Z,99.99
2017-10-20T06:01:03.383Z,99.99
2017-10-20T06:02:03.473Z,99.99
2017-10-20T06:03:03.383Z,99.99
2017-10-20T06:04:03.386Z,99.99
2017-10-20T06:05:03.434Z,99.99
2017-10-20T06:06:03.385Z,99.99
2017-10-20T06:07:03.388Z,99.99
2017-10-20T06:08:03.432Z,99.99
2017-10-20T06:09:03.345Z,99.99
2017-10-20T06:10:03.389Z,99.99
2017-10-20T06:11:03.445Z,99.99
2017-10-20T06:12:03.438Z,99.99
2017-10-20T06:13:03.393Z,99.99
2017-10-20T06:14:03.394Z,99.99
2017-10-20T06:15:03.463Z,99.99
2017-10-20T06:16:03.442Z,99.99
2017-10-20T06:17:03.489Z,99.99
2017-10-20T06:18:03.357Z,99.99
2017-10-20T06:19:03.481Z,99.99
2017-10-20T06:20:03.481Z,99.99
2017-10-20T06:21:03.480Z,99.99
2017-10-20T06:22:03.422Z,99.99
2017-10-20T06:23:03.445Z,99.99
2017-10-20T06:24:03.352Z,99.99
2017-10-20T06:25:03.353Z,99.99
2017-10-20T06:26:03.395Z,99.99
2017-10-20T06:27:03.429Z,99.99
2017-10-20T06:28:03.403Z,99.99
2017-10-20T06:29:03.401Z,99.99
2017-10-20T06:30:03.350Z,99.99
2017-10-20T06:31:03.447Z,99.99
2017-10-20T06:32:03.359Z,99.99
2017-10-20T06:33:03.430Z,99.99
2017-10-20T06:34:03.505Z,99.99
2017-10-20T06:35:03.435Z,99.99
2017-10-20T06:36:03.506Z,99.99
2017-10-20T06:37:03.434Z,99.99
2017-10-20T06:38:03.506Z,99.99
2017-10-20T06:39:03.440Z,99.99
2017-10-20T06:40:03.508Z,99.99
2017-10-20T06:41:03.439Z,99.99
2017-10-20T06:42:03.515Z,99.99
2017-10-20T06:43:03.439Z,99.99
2017-10-20T06:44:03.509Z,99.99
2017-10-20T06:45:03.445Z,99.99
2017-10-20T06:46:03.510Z,99.99
2017-10-20T06:47:03.442Z,99.99
2017-10-20T06:48:03.512Z,99.99
2017-10-20T06:49:03.450Z,99.99
2017-10-20T06:50:03.466Z,99.99
2017-10-20T06:51:03.443Z,99.99
2017-10-20T06:52:03.447Z,99.99
2017-10-20T06:53:03.515Z,99.99
2017-10-20T06:54:03.486Z,99.99
2017-10-20T06:55:03.498Z,99.99
2017-10-20T06:56:03.520Z,99.99
2017-10-20T06:57:03.449Z,99.99
2017-10-20T06:58:03.529Z,99.99
2017-10-20T06:59:03.446Z,99.99
2017-10-20T07:00:03.454Z,99.99
2017-10-20T07:01:03.520Z,99.99
2017-10-20T07:02:03.453Z,99.99
2017-10-20T07:03:03.471Z,99.99
2017-10-20T07:04:03.483Z,99.99
2017-10-20T07:05:03.407Z,99.99
2017-10-20T07:06:03.458Z,99.99
2017-10-20T07:07:03.485Z,99.99
2017-10-20T07:08:03.490Z,99.99
2017-10-20T07:09:03.471Z,99.99
2017-10-20T07:10:03.447Z,99.99
2017-10-20T07:11:03.478Z,99.99
2017-10-20T07:12:03.421Z,99.99
2017-10-20T07:13:03.522Z,99.99
2017-10-20T07:14:03.431Z,99.99
2017-10-20T07:15:03.512Z,99.99
2017-10-20T07:16:03.457Z,99.99
2017-10-20T07:17:03.474Z,99.99
2017-10-20T07:18:03.455Z,99.99
2017-10-20T07:19:03.515Z,99.99
2017-10-20T07:20:03.529Z,99.99
2017-10-20T07:21:03.479Z,99.99
2017-10-20T07:22:03.519Z,99.99
2017-10-20T07:23:03.463Z,99.99
2017-10-20T07:24:03.550Z,99.99
2017-10-20T07:25:03.463Z,99.99
2017-10-20T07:26:03.538Z,99.99
2017-10-20T07:27:03.467Z,99.99
2017-10-20T07:28:03.476Z,99.99
2017-10-20T07:29:03.468Z,99.99
2017-10-20T07:30:03.548Z,99.99
2017-10-20T07:31:03.468Z,99.99
2017-10-20T07:32:03.467Z,99.99
2017-10-20T07:33:03.538Z,99.99
2017-10-20T07:34:03.467Z,99.99
2017-10-20T07:35:03.541Z,99.99
2017-10-20T07:36:03.540Z,99.99
2017-10-20T07:37:03.472Z,99.99
2017-10-20T07:38:03.542Z,99.99
2017-10-20T07:39:03.469Z,99.99
2017-10-20T07:40:03.542Z,99.99
2017-10-20T07:41:03.480Z,99.99
2017-10-20T07:42:03.542Z,99.99
2017-10-20T07:43:03.544Z,99.99
2017-10-20T07:44:03.476Z,99.99
2017-10-20T07:45:03.545Z,99.99
2017-10-20T07:46:03.502Z,99.99
2017-10-20T07:47:03.480Z,99.99
2017-10-20T07:48:03.551Z,99.99
2017-10-20T07:49:03.574Z,99.99
2017-10-20T07:50:03.550Z,99.99
2017-10-20T07:52:03.481Z,99.99
2017-10-20T07:53:03.553Z,99.99
2017-10-20T07:54:03.483Z,99.99
2017-10-20T07:55:03.555Z,99.99
2017-10-20T07:56:03.484Z,99.99
2017-10-20T07:57:03.551Z,99.99
2017-10-20T07:58:03.477Z,99.99
2017-10-20T07:59:03.481Z,99.99
2017-10-20T08:00:03.556Z,99.99
2017-10-20T08:01:03.482Z,99.99
2017-10-20T08:02:03.559Z,99.99
2017-10-20T08:03:03.484Z,99.99
2017-10-20T08:04:03.556Z,99.99
2017-10-20T08:05:03.484Z,99.99
2017-10-20T08:06:03.564Z,99.99
2017-10-20T08:07:03.496Z,99.99
2017-10-20T08:08:03.560Z,99.99
2017-10-20T08:09:03.563Z,99.99
2017-10-20T08:10:03.490Z,99.99
2017-10-20T08:11:03.564Z,99.99
2017-10-20T08:12:03.490Z,99.99
2017-10-20T08:13:03.562Z,99.99
2017-10-20T08:14:03.507Z,99.99
2017-10-20T08:15:03.498Z,99.99
2017-10-20T08:16:03.567Z,99.99
2017-10-20T08:17:03.512Z,99.99
2017-10-20T08:18:03.572Z,99.99
2017-10-20T08:19:03.499Z,99.99
2017-10-20T08:20:03.570Z,99.99
2017-10-20T08:21:03.501Z,99.99
2017-10-20T08:22:03.602Z,99.99
2017-10-20T08:23:03.501Z,99.99
2017-10-20T08:24:03.519Z,99.99
2017-10-20T08:25:03.559Z,99.99
2017-10-20T08:26:03.502Z,99.99
2017-10-20T08:27:03.497Z,99.99
2017-10-20T08:28:03.559Z,99.99
2017-10-20T08:29:03.477Z,99.99
2017-10-20T08:30:03.465Z,99.99
2017-10-20T08:31:03.561Z,99.99
2017-10-20T08:32:03.501Z,99.99
2017-10-20T08:33:03.458Z,99.99
2017-10-20T08:34:03.473Z,99.99
2017-10-20T08:35:03.573Z,99.99
2017-10-20T08:36:03.474Z,99.99
2017-10-20T08:37:03.563Z,99.99
2017-10-20T08:38:03.542Z,99.99
2017-10-20T08:39:03.566Z,99.99
2017-10-20T08:40:03.524Z,99.99
2017-10-20T08:41:03.480Z,99.99
2017-10-20T08:42:03.578Z,99.99
2017-10-20T08:43:03.528Z,99.99
2017-10-20T08:44:03.512Z,99.99
2017-10-20T08:45:03.584Z,99.99
2017-10-20T08:46:03.513Z,99.99
2017-10-20T08:47:03.583Z,99.99
2017-10-20T08:48:03.516Z,99.99
2017-10-20T08:49:03.589Z,99.99
2017-10-20T08:50:03.519Z,99.99
2017-10-20T08:51:03.585Z,99.99
2017-10-20T08:52:03.521Z,99.99
2017-10-20T08:53:03.598Z,99.99
2017-10-20T08:54:03.492Z,99.99
2017-10-20T08:55:03.439Z,99.99
2017-10-20T08:56:03.440Z,99.99
2017-10-20T08:57:03.535Z,99.99
2017-10-20T08:58:03.533Z,99.99
2017-10-20T08:59:03.484Z,99.99
2017-10-20T09:00:03.446Z,99.99
2017-10-20T09:01:03.501Z,99.99
2017-10-20T09:02:03.606Z,99.99
2017-10-20T09:03:03.492Z,99.99
2017-10-20T09:04:03.544Z,99.99
2017-10-20T09:05:03.560Z,99.99
2017-10-20T09:06:03.477Z,99.99
2017-10-20T09:07:03.582Z,99.99
2017-10-20T09:08:03.526Z,99.99
2017-10-20T09:09:03.545Z,99.94
2017-10-20T09:10:03.500Z,99.86
2017-10-20T09:11:03.534Z,99.86
2017-10-20T09:12:03.502Z,99.99
2017-10-20T09:13:03.548Z,99.99
2017-10-20T09:14:03.602Z,99.99
2017-10-20T09:15:03.533Z,99.99
2017-10-20T09:16:03.600Z,99.99
2017-10-20T09:17:03.531Z,99.99
2017-10-20T09:18:03.602Z,99.99
2017-10-20T09:19:03.532Z,99.99
2017-10-20T09:20:03.612Z,99.99
2017-10-20T09:21:03.534Z,99.99
2017-10-20T09:22:03.533Z,99.99
2017-10-20T09:23:03.607Z,99.94
2017-10-20T09:24:03.535Z,99.83
2017-10-20T09:25:03.607Z,99.83
2017-10-20T09:26:03.537Z,99.45
2017-10-20T09:27:03.611Z,99.13
2017-10-20T09:28:03.609Z,98.61
2017-10-20T09:29:03.610Z,98.31
2017-10-20T09:30:03.577Z,97.74
2017-10-20T09:31:03.575Z,96.36
2017-10-20T09:32:03.611Z,96.58
2017-10-20T09:33:03.538Z,96.23
2017-10-20T09:34:03.470Z,96.80
2017-10-20T09:35:03.553Z,96.66
2017-10-20T09:36:03.561Z,96.64
2017-10-20T09:37:03.509Z,97.10
2017-10-20T09:38:03.560Z,97.64
2017-10-20T09:39:03.464Z,97.18
2017-10-20T09:40:03.513Z,97.91
2017-10-20T09:41:03.513Z,98.50
2017-10-20T09:42:03.561Z,98.75
2017-10-20T09:43:03.447Z,98.91
2017-10-20T09:44:03.541Z,99.02
2017-10-20T09:45:03.529Z,99.13
2017-10-20T09:46:03.478Z,99.02
2017-10-20T09:47:03.573Z,98.66
2017-10-20T09:48:03.571Z,98.59
2017-10-20T09:49:03.550Z,98.75
2017-10-20T09:50:03.473Z,98.80
2017-10-20T09:51:03.551Z,99.37
2017-10-20T09:52:03.601Z,99.96
2017-10-20T09:53:03.582Z,99.99
2017-10-20T09:54:03.628Z,99.99
2017-10-20T09:55:03.557Z,99.99
2017-10-20T09:56:03.560Z,99.99
2017-10-20T09:57:03.637Z,99.99
2017-10-20T09:58:03.557Z,99.99
2017-10-20T09:59:03.627Z,99.99
2017-10-20T10:00:03.561Z,99.99
2017-10-20T10:01:03.627Z,99.99
2017-10-20T10:02:03.560Z,99.99
2017-10-20T10:03:03.523Z,99.99
2017-10-20T10:04:03.560Z,99.99
2017-10-20T10:05:03.529Z,99.99
2017-10-20T10:06:03.583Z,99.99
2017-10-20T10:07:03.621Z,99.99
2017-10-20T10:08:03.536Z,99.99
2017-10-20T10:09:03.600Z,99.99
2017-10-20T10:10:03.631Z,99.99
2017-10-20T10:11:03.543Z,99.99
2017-10-20T10:12:03.524Z,99.99
2017-10-20T10:13:03.636Z,99.99
2017-10-20T10:14:03.637Z,99.99
2017-10-20T10:15:03.564Z,99.99
2017-10-20T10:16:03.635Z,99.99
2017-10-20T10:17:03.565Z,99.99
2017-10-20T10:18:03.639Z,99.99
2017-10-20T10:19:03.619Z,99.99
2017-10-20T10:20:03.570Z,99.99
2017-10-20T10:21:03.646Z,99.99
2017-10-20T10:22:03.570Z,99.99
2017-10-20T10:23:03.724Z,99.99
2017-10-20T10:24:03.641Z,99.99
2017-10-20T10:25:03.571Z,99.99
2017-10-20T10:26:03.645Z,99.99
2017-10-20T10:27:03.570Z,99.72
2017-10-20T10:28:03.645Z,99.37
2017-10-20T10:29:03.586Z,98.66
2017-10-20T10:30:03.646Z,96.91
2017-10-20T10:31:03.576Z,95.34
2017-10-20T10:32:03.649Z,96.34
2017-10-20T10:33:03.578Z,93.05
2017-10-20T10:34:03.649Z,92.16
2017-10-20T10:35:03.650Z,92.57
2017-10-20T10:36:03.579Z,91.07
2017-10-20T10:37:03.650Z,92.40
2017-10-20T10:38:03.584Z,93.24
2017-10-20T10:39:03.580Z,91.97
2017-10-20T10:40:03.652Z,90.07
2017-10-20T10:41:03.580Z,88.41
2017-10-20T10:42:03.654Z,89.64
2017-10-20T10:43:03.581Z,86.94
2017-10-20T10:44:03.656Z,88.68
2017-10-20T10:45:03.587Z,88.60
2017-10-20T10:46:03.657Z,87.67
2017-10-20T10:47:03.585Z,87.69
2017-10-20T10:48:03.656Z,89.03
2017-10-20T10:49:03.588Z,88.76
2017-10-20T10:50:03.658Z,88.60
2017-10-20T10:51:03.586Z,87.13
2017-10-20T10:52:03.659Z,87.18
2017-10-20T10:53:03.587Z,84.95
2017-10-20T10:54:03.585Z,84.55
2017-10-20T10:55:03.566Z,85.96
2017-10-20T10:56:03.607Z,84.79
2017-10-20T10:57:03.661Z,85.11
2017-10-20T10:58:03.631Z,85.69
2017-10-20T10:59:03.661Z,85.03
2017-10-20T11:00:03.567Z,84.81
2017-10-20T11:01:03.652Z,85.88
2017-10-20T11:02:03.547Z,85.27
2017-10-20T11:03:03.613Z,86.36
2017-10-20T11:04:03.641Z,86.38
2017-10-20T11:05:03.597Z,87.85
2017-10-20T11:06:03.667Z,87.74
2017-10-20T11:07:03.599Z,88.57
2017-10-20T11:08:03.674Z,88.52
2017-10-20T11:09:03.600Z,90.05
2017-10-20T11:10:03.698Z,90.13
2017-10-20T11:11:03.604Z,90.07
2017-10-20T11:12:03.672Z,91.09
2017-10-20T11:13:03.602Z,91.49
2017-10-20T11:14:03.639Z,91.30
2017-10-20T11:15:03.603Z,91.49
2017-10-20T11:16:03.674Z,91.90
2017-10-20T11:17:03.641Z,91.95
2017-10-20T11:18:03.673Z,92.14
2017-10-20T11:19:03.600Z,91.52
2017-10-20T11:20:03.606Z,92.51
2017-10-20T11:21:03.689Z,91.92
2017-10-20T11:22:03.683Z,91.92
2017-10-20T11:23:03.679Z,91.84
2017-10-20T11:24:03.609Z,91.60
2017-10-20T11:25:03.627Z,91.57
2017-10-20T11:26:03.679Z,91.79
2017-10-20T11:27:03.608Z,92.03
2017-10-20T11:28:03.781Z,90.98
2017-10-20T11:29:03.682Z,90.20
2017-10-20T11:30:03.619Z,89.97
2017-10-20T11:31:03.686Z,90.18
2017-10-20T11:32:03.684Z,90.13
2017-10-20T11:33:03.613Z,89.94
2017-10-20T11:34:03.649Z,90.18
2017-10-20T11:35:03.781Z,90.39
2017-10-20T11:36:03.701Z,90.20
2017-10-20T11:37:03.679Z,90.05
2017-10-20T11:38:03.653Z,90.07
2017-10-20T11:39:03.677Z,89.70
2017-10-20T11:40:03.639Z,90.09
2017-10-20T11:41:03.552Z,90.45
2017-10-20T11:42:03.554Z,89.86
2017-10-20T11:43:03.673Z,90.26
2017-10-20T11:44:03.676Z,90.47
2017-10-20T11:45:03.689Z,90.26
2017-10-20T11:46:03.592Z,90.58
2017-10-20T11:47:03.690Z,90.09
2017-10-20T11:48:03.680Z,89.75
2017-10-20T11:49:03.595Z,90.07
2017-10-20T11:50:03.678Z,90.05
2017-10-20T11:51:03.623Z,89.75
2017-10-20T11:52:03.693Z,88.79
2017-10-20T11:53:03.576Z,89.35
2017-10-20T11:54:03.698Z,88.76
2017-10-20T11:55:03.626Z,89.19
2017-10-20T11:56:03.700Z,88.95
2017-10-20T11:57:03.625Z,89.16
2017-10-20T11:58:03.701Z,89.06
2017-10-20T11:59:03.663Z,89.16
2017-10-20T12:00:03.702Z,88.79
2017-10-20T12:01:03.631Z,89.37
2017-10-20T12:02:03.705Z,88.97
2017-10-20T12:03:03.631Z,89.62
2017-10-20T12:04:03.634Z,89.59
2017-10-20T12:05:03.706Z,89.80
2017-10-20T12:06:03.631Z,89.43
2017-10-20T12:07:03.705Z,89.29
2017-10-20T12:08:03.706Z,89.54
2017-10-20T12:09:03.646Z,88.79
2017-10-20T12:10:03.637Z,88.79
2017-10-20T12:11:03.707Z,88.39
2017-10-20T12:12:03.673Z,88.23
2017-10-20T12:13:03.708Z,88.46
2017-10-20T12:14:03.711Z,89.00
2017-10-20T12:15:03.637Z,88.65
2017-10-20T12:16:03.717Z,88.89
2017-10-20T12:17:03.711Z,88.23
2017-10-20T12:18:03.713Z,87.82
2017-10-20T12:19:03.712Z,87.59
2017-10-20T12:20:03.644Z,86.91
2017-10-20T12:21:03.714Z,86.84
2017-10-20T12:22:03.711Z,86.79
2017-10-20T12:23:03.643Z,86.54
2017-10-20T12:24:03.714Z,87.24
2017-10-20T12:25:03.643Z,85.93
2017-10-20T12:26:03.717Z,85.43
2017-10-20T12:27:03.646Z,86.07
2017-10-20T12:28:03.718Z,85.66
2017-10-20T12:29:03.689Z,85.77
2017-10-20T12:30:03.722Z,86.28
2017-10-20T12:31:03.658Z,85.58
2017-10-20T12:32:03.720Z,85.56
2017-10-20T12:33:03.646Z,84.44
2017-10-20T12:34:03.672Z,84.63
2017-10-20T12:35:03.675Z,83.81
2017-10-20T12:36:03.672Z,82.85
2017-10-20T12:37:03.666Z,82.45
2017-10-20T12:38:03.631Z,82.98
2017-10-20T12:39:03.612Z,82.35
2017-10-20T12:40:03.613Z,82.82
2017-10-20T12:41:03.696Z,82.69
2017-10-20T12:42:03.614Z,82.90
2017-10-20T12:43:03.687Z,83.28
2017-10-20T12:44:03.650Z,83.30
2017-10-20T12:45:03.659Z,83.25
2017-10-20T12:46:03.621Z,83.01
2017-10-20T12:47:03.660Z,83.22
2017-10-20T12:48:03.693Z,83.01
2017-10-20T12:49:03.658Z,83.91
2017-10-20T12:50:03.640Z,83.67
2017-10-20T12:51:03.679Z,83.14
2017-10-20T12:52:03.590Z,83.33
2017-10-20T12:53:03.603Z,83.30