createdAt,value
2023-05-08T00:01:54.146Z,4.10
2023-05-08T00:06:57.239Z,4.10
2023-05-08T00:12:00.268Z,4.10
2023-05-08T00:17:03.806Z,4.10
2023-05-08T00:22:07.061Z,4.00
2023-05-08T00:27:10.219Z,3.90
2023-05-08T00:32:13.442Z,3.80
2023-05-08T00:37:16.796Z,3.70
2023-05-08T00:42:19.973Z,3.70
2023-05-08T00:47:23.884Z,3.60
2023-05-08T00:52:29.976Z,3.60
2023-05-08T00:57:37.150Z,3.50
2023-05-08T01:02:41.494Z,3.40
2023-05-08T01:07:45.498Z,3.40
2023-05-08T01:13:00.400Z,3.30
2023-05-08T01:18:12.842Z,3.30
2023-05-08T01:23:44.433Z,3.20
2023-05-08T01:29:12.235Z,3.10
2023-05-08T01:34:25.430Z,3.10
2023-05-08T01:39:58.132Z,3.00
2023-05-08T01:45:05.546Z,2.90
2023-05-08T01:50:20.044Z,2.90
2023-05-08T01:55:31.865Z,2.80
2023-05-08T02:00:35.092Z,2.70
2023-05-08T02:05:39.169Z,2.70
2023-05-08T02:10:43.739Z,2.60
2023-05-08T02:15:49.472Z,2.60
2023-05-08T02:20:54.343Z,2.50
2023-05-08T02:25:58.566Z,2.50
2023-05-08T02:31:03.103Z,2.40
2023-05-08T02:36:07.741Z,2.40
2023-05-08T02:41:12.702Z,2.30
2023-05-08T02:46:46.700Z,2.30
2023-05-08T02:51:56.109Z,2.30
2023-05-08T02:57:06.837Z,2.20
2023-05-08T03:02:15.462Z,2.20
2023-05-08T03:07:22.206Z,2.20
2023-05-08T03:12:29.413Z,2.10
2023-05-08T03:17:35.620Z,2.00
2023-05-08T03:22:40.434Z,2.00
2023-05-08T03:27:45.371Z,2.00
2023-05-08T03:32:50.059Z,2.10
2023-05-08T03:37:54.542Z,2.20
2023-05-08T03:42:59.187Z,2.20
2023-05-08T03:48:04.308Z,2.30
2023-05-08T03:53:07.590Z,2.40
2023-05-08T03:58:29.736Z,2.60
2023-05-08T04:03:48.042Z,2.70
2023-05-08T04:09:03.238Z,2.80
2023-05-08T04:14:08.714Z,3.00
2023-05-08T04:19:17.800Z,3.10
2023-05-08T04:24:22.249Z,3.30
2023-05-08T04:29:25.975Z,3.50
2023-05-08T04:34:29.758Z,3.60
2023-05-08T04:39:32.843Z,3.70
2023-05-08T04:44:35.877Z,3.90
2023-05-08T04:49:38.847Z,4.20
2023-05-08T04:54:41.888Z,4.50
2023-05-08T04:59:45.016Z,4.80
2023-05-08T05:04:47.969Z,4.90
2023-05-08T05:09:51.046Z,4.80
2023-05-08T05:14:54.020Z,4.80
2023-05-08T05:19:57.684Z,5.00
2023-05-08T05:25:00.806Z,5.20
2023-05-08T05:30:04.175Z,5.40
2023-05-08T05:35:08.158Z,5.70
2023-05-08T05:40:13.580Z,6.00
2023-05-08T05:45:16.600Z,6.20
2023-05-08T05:50:20.191Z,6.40
2023-05-08T05:55:23.490Z,6.80
2023-05-08T06:00:26.938Z,7.30
2023-05-08T06:05:30.229Z,7.50
2023-05-08T06:10:33.470Z,7.80
2023-05-08T06:15:36.602Z,8.10
2023-05-08T06:20:39.676Z,8.40
2023-05-08T06:25:42.712Z,8.70
2023-05-08T06:30:45.799Z,9.10
2023-05-08T06:35:49.201Z,9.40
2023-05-08T06:40:52.488Z,9.80
2023-05-08T06:45:55.672Z,10.30
2023-05-08T06:50:59.171Z,10.60
2023-05-08T06:56:02.093Z,11.10
2023-05-08T07:01:05.312Z,11.40
2023-05-08T07:06:12.331Z,11.70
2023-05-08T07:11:15.593Z,12.10
2023-05-08T07:16:19.004Z,12.30
2023-05-08T07:21:22.152Z,12.50
2023-05-08T07:26:25.157Z,12.70
2023-05-08T07:31:28.218Z,12.90
2023-05-08T07:36:31.391Z,13.20
2023-05-08T07:41:35.311Z,13.60
2023-05-08T07:46:39.564Z,13.90
2023-05-08T07:51:42.528Z,14.00
2023-05-08T07:56:45.597Z,14.20
2023-05-08T08:01:48.740Z,14.30
2023-05-08T08:06:51.998Z,14.50
2023-05-08T08:11:55.137Z,14.50
2023-05-08T08:16:58.186Z,14.50
2023-05-08T08:22:01.442Z,14.40
2023-05-08T08:27:10.769Z,14.60
2023-05-08T08:32:16.620Z,14.90
2023-05-08T08:37:19.807Z,15.30
2023-05-08T08:42:23.874Z,15.40
2023-05-08T08:47:32.273Z,15.10
2023-05-08T08:53:06.580Z,15.10
2023-05-08T08:58:44.064Z,15.10
2023-05-08T09:03:50.081Z,15.50
2023-05-08T09:08:57.240Z,15.60
2023-05-08T09:14:00.333Z,15.60
2023-05-08T09:19:04.582Z,15.50
2023-05-08T09:24:08.170Z,15.40
2023-05-08T09:29:19.257Z,15.40
2023-05-08T09:34:29.335Z,15.50
2023-05-08T09:39:33.635Z,15.50
2023-05-08T09:44:50.120Z,15.30
2023-05-08T09:50:06.772Z,15.20
2023-05-08T09:55:11.170Z,15.30
2023-05-08T10:00:15.058Z,15.90
2023-05-08T10:05:24.614Z,16.20
2023-05-08T10:10:29.550Z,16.40
2023-05-08T10:15:35.493Z,16.80
2023-05-08T10:20:45.552Z,17.00
2023-05-08T10:25:52.724Z,16.60
2023-05-08T10:31:01.850Z,16.90
2023-05-08T10:36:07.235Z,17.40
2023-05-08T10:41:12.025Z,16.70
2023-05-08T10:46:49.766Z,16.40
2023-05-08T10:52:10.864Z,16.50
2023-05-08T10:57:13.971Z,16.40
2023-05-08T11:02:37.435Z,17.10
2023-05-08T11:07:58.018Z,17.50
2023-05-08T11:13:02.113Z,17.30
2023-05-08T11:18:09.311Z,17.40
2023-05-08T11:23:29.227Z,17.00
2023-05-08T11:28:40.441Z,17.00
2023-05-08T11:33:43.321Z,17.10
2023-05-08T11:39:09.783Z,17.40
2023-05-08T11:44:24.026Z,17.60
2023-05-08T11:49:29.802Z,18.20
2023-05-08T11:54:34.124Z,18.60
2023-05-08T11:59:37.911Z,18.80
2023-05-08T12:04:46.010Z,18.50
2023-05-08T12:09:49.154Z,18.20
2023-05-08T12:14:52.509Z,17.50
2023-05-08T12:19:56.875Z,17.40
2023-05-08T12:24:59.948Z,17.60
2023-05-08T12:30:10.577Z,17.80
2023-05-08T12:35:14.514Z,17.90
2023-05-08T12:40:29.100Z,18.30
2023-05-08T12:45:36.103Z,18.20
2023-05-08T12:50:41.304Z,17.90
2023-05-08T12:55:58.661Z,17.70
2023-05-08T13:01:13.819Z,17.90
2023-05-08T13:06:21.926Z,18.00
2023-05-08T13:11:34.706Z,18.30
2023-05-08T13:16:48.166Z,18.70
2023-05-08T13:21:53.122Z,19.00
2023-05-08T13:26:56.227Z,18.90
2023-05-08T13:32:00.603Z,19.30
2023-05-08T13:37:08.231Z,18.80
2023-05-08T13:42:14.360Z,18.20
2023-05-08T13:47:17.589Z,18.30
2023-05-08T13:52:20.645Z,18.20
2023-05-08T13:57:24.662Z,18.40
2023-05-08T14:02:28.446Z,18.60
2023-05-08T14:07:31.958Z,18.70
2023-05-08T14:12:36.571Z,18.70
2023-05-08T14:17:39.905Z,18.90
2023-05-08T14:22:42.828Z,19.00
2023-05-08T14:27:45.784Z,19.20
2023-05-08T14:32:49.173Z,19.40
2023-05-08T14:37:52.635Z,19.60
2023-05-08T14:42:55.944Z,19.40
2023-05-08T14:47:59.046Z,20.50
2023-05-08T14:53:02.440Z,22.50
2023-05-08T14:58:05.842Z,23.00
2023-05-08T15:03:09.117Z,24.40
2023-05-08T15:08:12.342Z,24.90
2023-05-08T15:13:15.485Z,26.30
2023-05-08T15:18:18.701Z,27.50
2023-05-08T15:23:21.936Z,28.40
2023-05-08T15:28:24.992Z,27.00
2023-05-08T15:33:27.989Z,26.80
2023-05-08T15:38:31.057Z,26.30
2023-05-08T15:43:35.230Z,24.40
2023-05-08T15:48:38.312Z,23.10
2023-05-08T15:53:41.500Z,22.30
2023-05-08T15:58:44.592Z,21.70
2023-05-08T16:03:48.124Z,20.80
2023-05-08T16:08:52.262Z,20.20
2023-05-08T16:13:55.585Z,20.40
2023-05-08T16:18:58.564Z,21.00
2023-05-08T16:24:01.963Z,22.50
2023-05-08T16:29:04.967Z,24.00
2023-05-08T16:34:07.943Z,23.40
2023-05-08T16:39:12.251Z,23.70
2023-05-08T16:44:15.477Z,23.70
2023-05-08T16:49:18.695Z,24.00
2023-05-08T16:54:21.728Z,22.40
2023-05-08T16:59:25.002Z,21.20
2023-05-08T17:04:29.703Z,21.50
2023-05-08T17:09:34.911Z,22.10
2023-05-08T17:14:40.997Z,22.80
2023-05-08T17:19:44.308Z,23.10
2023-05-08T17:24:47.858Z,23.00
2023-05-08T17:29:51.043Z,22.70
2023-05-08T17:34:54.091Z,22.10
2023-05-08T17:39:57.204Z,20.90
2023-05-08T17:45:00.264Z,19.60
2023-05-08T17:50:04.382Z,18.60
2023-05-08T17:55:08.012Z,17.60
2023-05-08T18:00:11.841Z,17.00
2023-05-08T18:05:16.210Z,16.60
2023-05-08T18:10:20.240Z,16.10
2023-05-08T18:15:23.716Z,15.80
2023-05-08T18:20:26.899Z,15.40
2023-05-08T18:25:30.566Z,15.20
2023-05-08T18:30:36.679Z,14.90
2023-05-08T18:35:40.359Z,14.80
2023-05-08T18:40:46.006Z,14.60
2023-05-08T18:45:49.088Z,14.30
2023-05-08T18:50:52.356Z,14.10
2023-05-08T18:55:55.872Z,13.80
2023-05-08T19:00:59.828Z,13.60
2023-05-08T19:06:02.910Z,13.40
2023-05-08T19:11:06.369Z,12.90
2023-05-08T19:16:09.701Z,12.50
2023-05-08T19:21:13.373Z,12.10
2023-05-08T19:26:16.875Z,11.80
2023-05-08T19:31:20.752Z,11.60
2023-05-08T19:36:25.725Z,11.30
2023-05-08T19:41:29.539Z,11.20
2023-05-08T19:46:32.719Z,11.00
2023-05-08T19:51:36.130Z,10.80
2023-05-08T19:56:40.614Z,10.60
2023-05-08T20:01:45.074Z,10.40
2023-05-08T20:06:48.661Z,10.30
2023-05-08T20:11:52.168Z,10.00
2023-05-08T20:16:55.319Z,9.80
2023-05-08T20:21:58.654Z,9.70
2023-05-08T20:27:01.678Z,9.50
2023-05-08T20:32:04.753Z,9.30
2023-05-08T20:37:07.788Z,9.20
2023-05-08T20:42:10.884Z,9.10
2023-05-08T20:47:14.011Z,8.90
2023-05-08T20:52:17.006Z,8.70
2023-05-08T20:57:20.333Z,8.60
2023-05-08T21:02:24.506Z,8.40
2023-05-08T21:07:27.859Z,8.20
2023-05-08T21:12:31.109Z,8.10
2023-05-08T21:17:34.176Z,8.00
2023-05-08T21:22:37.292Z,7.90
2023-05-08T21:27:41.152Z,7.80
2023-05-08T21:32:45.961Z,7.70
2023-05-08T21:37:54.427Z,7.60
2023-05-08T21:42:57.672Z,7.50
2023-05-08T21:48:01.374Z,7.30
2023-05-08T21:53:04.610Z,7.30
2023-05-08T21:58:07.594Z,7.10
2023-05-08T22:03:10.762Z,7.00
2023-05-08T22:08:13.954Z,6.80
2023-05-08T22:13:17.013Z,6.70
2023-05-08T22:18:20.106Z,6.60
2023-05-08T22:23:23.180Z,6.50
2023-05-08T22:28:26.773Z,6.40
2023-05-08T22:33:34.157Z,6.30
2023-05-08T22:38:37.482Z,6.20
2023-05-08T22:43:40.652Z,6.10
2023-05-08T22:48:43.665Z,6.00
2023-05-08T22:53:47.586Z,6.00
2023-05-08T22:58:50.912Z,5.90
2023-05-08T23:03:54.696Z,5.90
2023-05-08T23:08:57.706Z,5.80
2023-05-08T23:14:00.830Z,5.70
2023-05-08T23:19:04.952Z,5.70
2023-05-08T23:24:08.226Z,5.60
2023-05-08T23:29:11.171Z,5.50
2023-05-08T23:34:14.173Z,5.40
2023-05-08T23:39:17.224Z,5.30
2023-05-08T23:44:20.202Z,5.20
2023-05-08T23:49:23.369Z,5.10
2023-05-08T23:54:26.346Z,5.00
2023-05-08T23:59:29.335Z,5.00
