createdAt,value
2023-03-20T00:00:20.785Z,8.87
2023-03-20T00:02:50.587Z,8.88
2023-03-20T00:05:25.677Z,8.87
2023-03-20T00:07:55.720Z,8.84
2023-03-20T00:10:29.942Z,8.84
2023-03-20T00:13:00.416Z,8.82
2023-03-20T00:15:34.474Z,8.79
2023-03-20T00:18:04.408Z,8.75
2023-03-20T00:20:37.021Z,8.73
2023-03-20T00:23:07.065Z,8.70
2023-03-20T00:25:37.156Z,8.71
2023-03-20T00:28:15.204Z,8.70
2023-03-20T00:30:46.531Z,8.72
2023-03-20T00:33:17.166Z,8.73
2023-03-20T00:35:49.757Z,8.73
2023-03-20T00:38:19.511Z,8.71
2023-03-20T00:40:49.280Z,8.71
2023-03-20T00:43:19.098Z,8.73
2023-03-20T00:45:49.557Z,8.75
2023-03-20T00:48:20.931Z,8.76
2023-03-20T00:50:53.667Z,8.77
2023-03-20T00:53:23.411Z,8.75
2023-03-20T00:55:53.205Z,8.74
2023-03-20T00:58:23.821Z,8.72
2023-03-20T01:00:53.789Z,8.72
2023-03-20T01:03:25.363Z,8.72
2023-03-20T01:05:57.710Z,8.73
2023-03-20T01:08:31.018Z,8.72
2023-03-20T01:11:01.539Z,8.72
2023-03-20T01:13:33.179Z,8.74
2023-03-20T01:16:02.979Z,8.72
2023-03-20T01:18:38.203Z,8.74
2023-03-20T01:21:12.349Z,8.76
2023-03-20T01:23:42.167Z,8.76
2023-03-20T01:26:24.763Z,8.78
2023-03-20T01:28:54.788Z,8.79
2023-03-20T01:31:24.670Z,8.81
2023-03-20T01:33:54.603Z,8.84
2023-03-20T01:36:27.398Z,8.85
2023-03-20T01:38:59.896Z,8.85
2023-03-20T01:41:30.655Z,8.87
2023-03-20T01:44:01.477Z,8.90
2023-03-20T01:46:33.541Z,8.90
2023-03-20T01:49:10.896Z,8.90
2023-03-20T01:51:43.247Z,8.91
2023-03-20T01:54:18.573Z,8.92
2023-03-20T01:56:53.016Z,8.92
2023-03-20T01:59:25.368Z,8.91
2023-03-20T02:01:57.863Z,8.91
2023-03-20T02:04:32.617Z,8.89
2023-03-20T02:07:06.506Z,8.89
2023-03-20T02:09:36.331Z,8.87
2023-03-20T02:12:07.804Z,8.90
2023-03-20T02:14:39.124Z,8.90
2023-03-20T02:17:11.736Z,8.90
2023-03-20T02:19:51.755Z,8.92
2023-03-20T02:22:44.587Z,8.93
2023-03-20T02:25:47.833Z,8.95
2023-03-20T02:28:50.285Z,8.99
2023-03-20T02:31:58.389Z,9.00
2023-03-20T02:34:59.831Z,9.02
2023-03-20T02:38:06.538Z,9.01
2023-03-20T02:40:46.089Z,8.99
2023-03-20T02:43:24.421Z,8.97
2023-03-20T02:46:00.624Z,8.96
2023-03-20T02:48:41.517Z,8.94
2023-03-20T02:51:19.037Z,8.93
2023-03-20T02:53:56.687Z,8.92
2023-03-20T02:56:35.096Z,8.89
2023-03-20T02:59:17.625Z,8.86
2023-03-20T03:01:54.921Z,8.84
2023-03-20T03:04:29.108Z,8.81
2023-03-20T03:07:00.439Z,8.80
2023-03-20T03:09:34.226Z,8.81
2023-03-20T03:12:13.265Z,8.81
2023-03-20T03:14:46.722Z,8.81
2023-03-20T03:17:18.057Z,8.83
2023-03-20T03:19:52.624Z,8.84
2023-03-20T03:22:24.497Z,8.86
2023-03-20T03:24:56.096Z,8.89
2023-03-20T03:27:32.457Z,8.92
2023-03-20T03:30:04.985Z,8.92
2023-03-20T03:32:40.740Z,8.92
2023-03-20T03:35:17.987Z,8.94
2023-03-20T03:37:57.239Z,8.94
2023-03-20T03:40:37.210Z,8.93
2023-03-20T03:43:15.553Z,8.92
2023-03-20T03:45:51.183Z,8.93
2023-03-20T03:48:24.170Z,8.97
2023-03-20T03:50:59.495Z,9.00
2023-03-20T03:53:37.122Z,9.01
2023-03-20T03:56:11.659Z,9.02
2023-03-20T03:58:47.687Z,9.05
2023-03-20T04:01:20.051Z,9.06
2023-03-20T04:03:54.040Z,9.08
2023-03-20T04:06:24.109Z,9.09
2023-03-20T04:08:53.878Z,9.10
2023-03-20T04:11:25.742Z,9.10
2023-03-20T04:13:58.732Z,9.10
2023-03-20T04:16:29.190Z,9.08
2023-03-20T04:18:58.996Z,9.07
2023-03-20T04:21:28.852Z,9.07
2023-03-20T04:23:58.616Z,9.04
2023-03-20T04:26:28.395Z,9.05
2023-03-20T04:29:01.614Z,9.03
2023-03-20T04:31:31.467Z,9.01
2023-03-20T04:34:02.362Z,8.98
2023-03-20T04:36:34.215Z,8.98
2023-03-20T04:39:03.966Z,8.98
2023-03-20T04:41:33.763Z,8.98
2023-03-20T04:44:06.348Z,8.97
2023-03-20T04:46:36.236Z,8.97
2023-03-20T04:49:06.011Z,8.94
2023-03-20T04:51:35.761Z,8.93
2023-03-20T04:54:05.542Z,8.94
2023-03-20T04:56:35.285Z,8.95
2023-03-20T04:59:07.679Z,8.94
2023-03-20T05:01:37.499Z,8.95
2023-03-20T05:04:07.540Z,8.95
2023-03-20T05:06:38.568Z,8.96
2023-03-20T05:09:09.351Z,8.96
2023-03-20T05:11:39.133Z,8.96
2023-03-20T05:14:12.191Z,8.95
2023-03-20T05:16:42.303Z,8.96
2023-03-20T05:19:13.664Z,8.97
2023-03-20T05:21:43.404Z,8.96
2023-03-20T05:24:13.154Z,8.95
2023-03-20T05:26:42.938Z,8.96
2023-03-20T05:29:15.619Z,8.95
2023-03-20T05:31:45.532Z,8.95
2023-03-20T05:34:15.568Z,8.96
2023-03-20T05:36:45.710Z,8.93
2023-03-20T05:39:15.480Z,8.96
2023-03-20T05:41:45.936Z,8.94
2023-03-20T05:44:22.292Z,8.95
2023-03-20T05:46:52.037Z,8.94
2023-03-20T05:49:21.777Z,8.94
2023-03-20T05:51:51.658Z,8.93
2023-03-20T05:54:29.327Z,8.92
2023-03-20T05:57:02.170Z,8.90
2023-03-20T05:59:40.048Z,8.87
2023-03-20T06:02:10.275Z,8.86
2023-03-20T06:04:40.412Z,8.84
2023-03-20T06:07:10.572Z,8.85
2023-03-20T06:09:40.577Z,8.86
2023-03-20T06:12:10.995Z,8.87
2023-03-20T06:14:43.363Z,8.86
2023-03-20T06:17:13.285Z,8.85
2023-03-20T06:19:43.079Z,8.85
2023-03-20T06:22:12.908Z,8.83
2023-03-20T06:24:43.402Z,8.84
2023-03-20T06:27:13.208Z,8.85
2023-03-20T06:29:49.372Z,8.86
2023-03-20T06:32:19.377Z,8.88
2023-03-20T06:34:49.216Z,8.90
2023-03-20T06:37:18.966Z,8.91
2023-03-20T06:39:54.716Z,8.92
2023-03-20T06:42:24.526Z,8.91
2023-03-20T06:44:56.875Z,8.93
2023-03-20T06:47:27.233Z,8.93
2023-03-20T06:49:57.777Z,8.94
2023-03-20T06:52:27.592Z,8.92
2023-03-20T06:54:58.031Z,8.94
2023-03-20T06:57:29.387Z,8.94
2023-03-20T07:00:01.880Z,8.96
2023-03-20T07:02:32.052Z,8.95
2023-03-20T07:05:01.922Z,8.97
2023-03-20T07:07:31.838Z,9.00
2023-03-20T07:10:01.726Z,9.05
2023-03-20T07:12:31.559Z,9.06
2023-03-20T07:15:03.910Z,9.09
2023-03-20T07:17:33.666Z,9.13
2023-03-20T07:20:03.453Z,9.18
2023-03-20T07:22:36.600Z,9.20
2023-03-20T07:25:07.031Z,9.23
2023-03-20T07:27:36.800Z,9.26
2023-03-20T07:30:10.556Z,9.29
2023-03-20T07:32:40.981Z,9.29
2023-03-20T07:35:12.286Z,9.29
2023-03-20T07:37:42.143Z,9.28
2023-03-20T07:40:15.760Z,9.27
2023-03-20T07:42:48.659Z,9.30
2023-03-20T07:45:21.478Z,9.30
2023-03-20T07:47:51.318Z,9.32
2023-03-20T07:50:21.363Z,9.35
2023-03-20T07:52:51.421Z,9.38
2023-03-20T07:55:21.228Z,9.40
2023-03-20T07:57:54.167Z,9.39
2023-03-20T08:00:28.226Z,9.39
2023-03-20T08:02:59.535Z,9.41
2023-03-20T08:05:29.583Z,9.41
2023-03-20T08:07:59.558Z,9.42
2023-03-20T08:10:29.548Z,9.42
2023-03-20T08:12:59.323Z,9.41
2023-03-20T08:15:31.827Z,9.40
2023-03-20T08:18:01.675Z,9.39
2023-03-20T08:20:31.885Z,9.40
2023-03-20T08:23:01.674Z,9.42
2023-03-20T08:25:33.873Z,9.43
2023-03-20T08:28:04.192Z,9.44
2023-03-20T08:30:37.365Z,9.44
2023-03-20T08:33:08.062Z,9.46
2023-03-20T08:35:38.437Z,9.48
2023-03-20T08:38:08.431Z,9.46
2023-03-20T08:40:38.604Z,9.49
2023-03-20T08:43:08.435Z,9.51
2023-03-20T08:45:45.564Z,9.52
2023-03-20T08:48:16.501Z,9.54
2023-03-20T08:50:46.483Z,9.58
2023-03-20T08:53:16.280Z,9.60
2023-03-20T08:55:51.829Z,9.65
2023-03-20T08:58:29.320Z,9.67
2023-03-20T09:01:07.145Z,9.68
2023-03-20T09:03:37.350Z,9.69
2023-03-20T09:06:09.703Z,9.69
2023-03-20T09:08:39.630Z,9.71
2023-03-20T09:11:10.096Z,9.75
2023-03-20T09:13:39.891Z,9.79
2023-03-20T09:16:15.013Z,9.81
2023-03-20T09:18:46.563Z,9.83
2023-03-20T09:21:16.595Z,9.86
2023-03-20T09:23:47.555Z,9.90
2023-03-20T09:26:17.371Z,9.95
2023-03-20T09:28:47.147Z,10.00
2023-03-20T09:31:19.757Z,10.05
2023-03-20T09:33:49.511Z,10.12
2023-03-20T09:36:19.842Z,10.22
2023-03-20T09:38:50.996Z,10.30
2023-03-20T09:41:27.937Z,10.36
2023-03-20T09:44:11.914Z,10.47
2023-03-20T09:47:18.882Z,10.56
2023-03-20T09:50:02.026Z,10.63
2023-03-20T09:52:35.356Z,10.73
2023-03-20T09:55:09.603Z,10.79
2023-03-20T09:57:43.982Z,10.82
2023-03-20T10:00:19.652Z,10.87
2023-03-20T10:03:00.473Z,10.94
2023-03-20T10:05:32.611Z,10.99
2023-03-20T10:08:05.767Z,11.05
2023-03-20T10:10:45.154Z,11.13
2023-03-20T10:13:38.627Z,11.19
2023-03-20T10:16:17.883Z,11.22
2023-03-20T10:18:54.346Z,11.28
2023-03-20T10:21:36.854Z,11.31
2023-03-20T10:24:10.036Z,11.33
2023-03-20T10:26:41.671Z,11.33
2023-03-20T10:29:30.681Z,11.36
2023-03-20T10:32:09.084Z,11.43
2023-03-20T10:34:56.623Z,11.47
2023-03-20T10:37:42.808Z,11.50
2023-03-20T10:40:29.463Z,11.53
2023-03-20T10:43:03.307Z,11.52
2023-03-20T10:45:39.388Z,11.50
2023-03-20T10:48:18.840Z,11.48
2023-03-20T10:50:54.808Z,11.49
2023-03-20T10:53:35.301Z,11.52
2023-03-20T10:56:11.586Z,11.48
2023-03-20T10:58:44.499Z,11.45
2023-03-20T11:01:14.431Z,11.38
2023-03-20T11:03:44.421Z,11.33
2023-03-20T11:06:22.405Z,11.28
2023-03-20T11:08:54.990Z,11.22
2023-03-20T11:11:26.680Z,11.20
2023-03-20T11:13:57.230Z,11.17
2023-03-20T11:16:29.246Z,11.18
2023-03-20T11:18:59.015Z,11.20
2023-03-20T11:21:34.536Z,11.23
2023-03-20T11:24:04.861Z,11.25
2023-03-20T11:26:45.190Z,11.26
2023-03-20T11:29:26.901Z,11.31
2023-03-20T11:31:56.913Z,11.35
2023-03-20T11:34:28.829Z,11.36
2023-03-20T11:37:10.147Z,11.32
2023-03-20T11:39:42.300Z,11.26
2023-03-20T11:42:26.735Z,11.19
2023-03-20T11:45:01.436Z,11.06
2023-03-20T11:47:37.724Z,10.97
2023-03-20T11:50:09.396Z,10.92
2023-03-20T11:52:43.121Z,10.89
2023-03-20T11:55:27.953Z,10.89
2023-03-20T11:58:01.136Z,10.82
2023-03-20T12:00:39.033Z,10.79
2023-03-20T12:03:42.284Z,10.73
2023-03-20T12:06:18.291Z,10.68
2023-03-20T12:08:55.330Z,10.65
2023-03-20T12:11:41.476Z,10.66
2023-03-20T12:14:20.212Z,10.65
2023-03-20T12:16:52.762Z,10.66
2023-03-20T12:19:29.376Z,10.68
2023-03-20T12:22:06.246Z,10.67
2023-03-20T12:24:44.774Z,10.61
2023-03-20T12:27:24.109Z,10.55
2023-03-20T12:30:01.191Z,10.49
2023-03-20T12:32:36.385Z,10.45
2023-03-20T12:35:16.056Z,10.41
2023-03-20T12:37:46.592Z,10.39
2023-03-20T12:40:23.263Z,10.39
2023-03-20T12:43:05.271Z,10.38
2023-03-20T12:45:44.130Z,10.37
2023-03-20T12:48:34.314Z,10.37
2023-03-20T12:51:09.994Z,10.33
2023-03-20T12:53:52.372Z,10.29
2023-03-20T12:56:39.354Z,10.25
2023-03-20T12:59:24.876Z,10.23
2023-03-20T13:01:59.526Z,10.21
2023-03-20T13:04:52.898Z,10.18
2023-03-20T13:07:24.445Z,10.17
2023-03-20T13:10:18.155Z,10.17
2023-03-20T13:13:03.069Z,10.18
2023-03-20T13:15:44.081Z,10.18
2023-03-20T13:18:23.744Z,10.18
2023-03-20T13:20:55.428Z,10.18
2023-03-20T13:23:33.755Z,10.19
2023-03-20T13:26:28.639Z,10.19
2023-03-20T13:29:08.813Z,10.17
2023-03-20T13:32:00.775Z,10.14
2023-03-20T13:34:38.682Z,10.13
2023-03-20T13:37:23.925Z,10.10
2023-03-20T13:40:06.122Z,10.07
2023-03-20T13:42:43.944Z,10.05
2023-03-20T13:45:31.930Z,10.09
2023-03-20T13:48:06.291Z,10.07
2023-03-20T13:50:45.496Z,10.08
2023-03-20T13:53:32.801Z,10.08
2023-03-20T13:56:11.498Z,10.07
2023-03-20T13:59:01.266Z,10.09
2023-03-20T14:01:44.052Z,10.09
2023-03-20T14:04:19.025Z,10.10
2023-03-20T14:06:55.810Z,10.11
2023-03-20T14:09:32.339Z,10.09
2023-03-20T14:12:05.707Z,10.08
2023-03-20T14:14:43.317Z,10.06
2023-03-20T14:17:23.293Z,10.05
2023-03-20T14:19:54.406Z,10.08
2023-03-20T14:22:27.759Z,10.10
2023-03-20T14:25:00.895Z,10.10
2023-03-20T14:27:43.671Z,10.13
2023-03-20T14:30:45.994Z,10.11
2023-03-20T14:33:34.390Z,10.13
2023-03-20T14:36:44.449Z,10.12
2023-03-20T14:39:22.690Z,10.11
2023-03-20T14:42:03.304Z,10.15
2023-03-20T14:44:49.312Z,10.12
2023-03-20T14:47:28.633Z,10.09
2023-03-20T14:50:11.662Z,10.10
2023-03-20T14:52:55.917Z,10.12
2023-03-20T14:55:34.708Z,10.12
2023-03-20T14:58:29.713Z,10.11
2023-03-20T15:01:06.213Z,10.08
2023-03-20T15:03:37.854Z,10.08
2023-03-20T15:06:12.186Z,10.09
2023-03-20T15:08:48.611Z,10.11
2023-03-20T15:11:18.869Z,10.10
2023-03-20T15:13:50.822Z,10.10
2023-03-20T15:16:20.668Z,10.10
2023-03-20T15:18:54.698Z,10.08
2023-03-20T15:21:35.340Z,10.07
2023-03-20T15:24:05.393Z,10.07
2023-03-20T15:26:36.801Z,10.07
2023-03-20T15:29:09.769Z,10.08
2023-03-20T15:31:42.136Z,10.09
2023-03-20T15:34:17.791Z,10.09
2023-03-20T15:36:50.931Z,10.08
2023-03-20T15:39:22.856Z,10.07
2023-03-20T15:41:56.156Z,10.08
2023-03-20T15:44:27.469Z,10.11
2023-03-20T15:47:02.487Z,10.12
2023-03-20T15:49:35.249Z,10.12
2023-03-20T15:52:16.909Z,10.13
2023-03-20T15:54:46.844Z,10.13
2023-03-20T15:57:25.593Z,10.14
2023-03-20T15:59:56.499Z,10.14
2023-03-20T16:02:29.595Z,10.13
2023-03-20T16:04:59.457Z,10.11
2023-03-20T16:07:33.912Z,10.13
2023-03-20T16:10:04.004Z,10.12
2023-03-20T16:12:33.833Z,10.13
2023-03-20T16:15:05.038Z,10.14
2023-03-20T16:17:36.563Z,10.15
2023-03-20T16:20:06.745Z,10.15
2023-03-20T16:22:39.934Z,10.14
2023-03-20T16:25:17.014Z,10.14
2023-03-20T16:27:52.078Z,10.16
2023-03-20T16:30:25.607Z,10.15
2023-03-20T16:33:03.152Z,10.15
2023-03-20T16:35:39.952Z,10.17
2023-03-20T16:38:27.824Z,10.19
2023-03-20T16:40:58.698Z,10.17
2023-03-20T16:43:30.791Z,10.17
2023-03-20T16:46:07.300Z,10.18
2023-03-20T16:48:39.777Z,10.17
2023-03-20T16:51:19.527Z,10.22
2023-03-20T16:53:54.419Z,10.21
2023-03-20T16:56:28.838Z,10.22
2023-03-20T16:59:02.281Z,10.21
2023-03-20T17:01:33.298Z,10.21
2023-03-20T17:04:17.594Z,10.21
2023-03-20T17:06:51.298Z,10.19
2023-03-20T17:09:27.170Z,10.19
2023-03-20T17:12:04.090Z,10.20
2023-03-20T17:14:34.867Z,10.20
2023-03-20T17:17:04.930Z,10.21
2023-03-20T17:19:35.784Z,10.21
2023-03-20T17:22:06.693Z,10.23
2023-03-20T17:24:39.073Z,10.24
2023-03-20T17:27:08.923Z,10.24
2023-03-20T17:29:38.719Z,10.24
2023-03-20T17:32:12.924Z,10.24
2023-03-20T17:34:43.050Z,10.24
2023-03-20T17:37:18.641Z,10.24
2023-03-20T17:39:51.024Z,10.24
2023-03-20T17:42:22.444Z,10.23
2023-03-20T17:44:52.202Z,10.24
2023-03-20T17:47:24.349Z,10.22
2023-03-20T17:49:54.999Z,10.25
2023-03-20T17:52:26.087Z,10.23
2023-03-20T17:54:58.488Z,10.25
2023-03-20T17:57:37.220Z,10.28
2023-03-20T18:00:08.916Z,10.28
2023-03-20T18:02:44.039Z,10.27
2023-03-20T18:05:13.907Z,10.28
2023-03-20T18:07:44.430Z,10.30
2023-03-20T18:10:23.881Z,10.31
2023-03-20T18:12:56.651Z,10.32
2023-03-20T18:15:26.468Z,10.31
2023-03-20T18:17:56.265Z,10.31
2023-03-20T18:20:29.888Z,10.32
2023-03-20T18:22:59.723Z,10.33
2023-03-20T18:25:33.691Z,10.33
2023-03-20T18:28:05.114Z,10.33
2023-03-20T18:30:38.125Z,10.33
2023-03-20T18:33:08.870Z,10.35
2023-03-20T18:35:39.229Z,10.34
2023-03-20T18:38:09.175Z,10.33
2023-03-20T18:40:42.718Z,10.34
2023-03-20T18:43:13.156Z,10.33
2023-03-20T18:45:42.963Z,10.33
2023-03-20T18:48:15.214Z,10.31
2023-03-20T18:50:45.132Z,10.31
2023-03-20T18:53:14.908Z,10.34
2023-03-20T18:55:47.390Z,10.35
2023-03-20T18:58:24.572Z,10.35
2023-03-20T19:00:55.157Z,10.37
2023-03-20T19:03:28.702Z,10.37
2023-03-20T19:06:01.158Z,10.38
2023-03-20T19:08:35.708Z,10.37
2023-03-20T19:11:14.931Z,10.39
2023-03-20T19:13:47.437Z,10.38
2023-03-20T19:16:24.615Z,10.39
2023-03-20T19:18:55.071Z,10.39
2023-03-20T19:21:26.554Z,10.38
2023-03-20T19:23:57.062Z,10.38
2023-03-20T19:26:30.801Z,10.38
2023-03-20T19:29:03.049Z,10.38
2023-03-20T19:31:32.869Z,10.38
2023-03-20T19:34:03.169Z,10.37
2023-03-20T19:36:34.618Z,10.38
2023-03-20T19:39:06.728Z,10.38
2023-03-20T19:41:39.263Z,10.38
2023-03-20T19:44:09.096Z,10.38
2023-03-20T19:46:41.168Z,10.39
2023-03-20T19:49:20.040Z,10.39
2023-03-20T19:51:50.891Z,10.40
2023-03-20T19:54:20.793Z,10.40
2023-03-20T19:56:53.152Z,10.41
2023-03-20T19:59:25.918Z,10.42
2023-03-20T20:01:55.933Z,10.42
2023-03-20T20:04:25.915Z,10.44
2023-03-20T20:07:19.514Z,10.46
2023-03-20T20:09:45.754Z,10.45
2023-03-20T20:12:18.185Z,10.46
2023-03-20T20:14:48.031Z,10.47
2023-03-20T20:17:17.790Z,10.46
2023-03-20T20:19:47.547Z,10.43
2023-03-20T20:22:25.388Z,10.44
2023-03-20T20:24:56.192Z,10.43
2023-03-20T20:27:29.281Z,10.44
2023-03-20T20:29:59.097Z,10.47
2023-03-20T20:32:31.054Z,10.48
2023-03-20T20:38:33.482Z,10.45
2023-03-20T20:40:44.311Z,10.46
2023-03-20T20:43:39.057Z,10.48
2023-03-20T20:46:06.639Z,10.49
2023-03-20T20:48:37.740Z,10.49
2023-03-20T20:51:07.880Z,10.50
2023-03-20T20:53:37.644Z,10.49
2023-03-20T20:56:09.803Z,10.49
2023-03-20T20:58:44.200Z,10.49
2023-03-20T21:01:13.992Z,10.47
2023-03-20T21:03:43.796Z,10.45
2023-03-20T21:06:13.586Z,10.44
2023-03-20T21:08:45.616Z,10.42
2023-03-20T21:11:15.892Z,10.43
2023-03-20T21:13:48.411Z,10.42
2023-03-20T21:16:18.231Z,10.42
2023-03-20T21:18:48.144Z,10.41
2023-03-20T21:21:18.610Z,10.42
2023-03-20T21:23:48.577Z,10.42
2023-03-20T21:26:18.755Z,10.42
2023-03-20T21:28:51.565Z,10.42
2023-03-20T21:31:31.193Z,10.40
2023-03-20T21:34:01.337Z,10.39
2023-03-20T21:36:31.767Z,10.38
2023-03-20T21:39:08.264Z,10.38
2023-03-20T21:41:38.730Z,10.38
2023-03-20T21:44:17.147Z,10.39
2023-03-20T21:58:50.734Z,10.37
2023-03-20T22:01:42.025Z,10.40
2023-03-20T22:16:10.811Z,10.36
2023-03-20T22:46:45.244Z,10.31
2023-03-20T22:49:15.918Z,10.34
2023-03-20T22:52:05.085Z,10.34
2023-03-20T22:54:38.314Z,10.34
2023-03-20T22:57:08.080Z,10.36
2023-03-20T22:59:41.032Z,10.35
2023-03-20T23:02:13.886Z,10.35
2023-03-20T23:04:43.875Z,10.34
2023-03-20T23:07:16.248Z,10.34
2023-03-20T23:09:45.994Z,10.34
2023-03-20T23:12:15.774Z,10.33
2023-03-20T23:14:46.418Z,10.32
2023-03-20T23:17:16.609Z,10.33
2023-03-20T23:19:50.482Z,10.33
2023-03-20T23:22:26.745Z,10.33
2023-03-20T23:24:59.857Z,10.35
2023-03-20T23:27:32.667Z,10.34
2023-03-20T23:30:02.404Z,10.33
2023-03-20T23:32:32.164Z,10.33
2023-03-20T23:35:03.114Z,10.32
2023-03-20T23:37:35.583Z,10.33
2023-03-20T23:40:06.100Z,10.32
2023-03-20T23:42:36.031Z,10.30
2023-03-20T23:45:19.676Z,10.30
2023-03-20T23:47:51.099Z,10.30
2023-03-20T23:50:42.619Z,10.31
2023-03-20T23:53:20.689Z,10.32
2023-03-20T23:55:51.778Z,10.32
2023-03-20T23:58:22.704Z,10.31
