createdAt,value
2023-05-14T00:00:35.859Z,9.418274
2023-05-14T00:01:35.856Z,9.418262
2023-05-14T00:02:35.941Z,9.418272
2023-05-14T00:03:35.888Z,9.418227
2023-05-14T00:04:35.869Z,9.418278
2023-05-14T00:05:35.821Z,9.418285
2023-05-14T00:06:35.827Z,9.418267
2023-05-14T00:07:36.810Z,9.418255
2023-05-14T00:08:35.813Z,9.418239
2023-05-14T00:09:35.797Z,9.418298
2023-05-14T00:10:35.789Z,9.418312
2023-05-14T00:11:35.786Z,9.418224
2023-05-14T00:12:35.788Z,9.418195
2023-05-14T00:13:35.765Z,9.418227
2023-05-14T00:14:35.774Z,9.418160
2023-05-14T00:15:35.768Z,9.418187
2023-05-14T00:16:35.914Z,9.418237
2023-05-14T00:17:35.825Z,9.418154
2023-05-14T00:18:35.781Z,9.418254
2023-05-14T00:19:35.734Z,9.418161
2023-05-14T00:20:35.729Z,9.418205
2023-05-14T00:21:35.732Z,9.418208
2023-05-14T00:22:35.726Z,9.418232
2023-05-14T00:23:35.723Z,9.418309
2023-05-14T00:24:35.721Z,9.418241
2023-05-14T00:25:35.718Z,9.418219
2023-05-14T00:26:35.699Z,9.418316
2023-05-14T00:27:35.718Z,9.418181
2023-05-14T00:28:35.676Z,9.418158
2023-05-14T00:29:35.670Z,9.418196
2023-05-14T00:30:35.658Z,9.418180
2023-05-14T00:31:35.740Z,9.418227
2023-05-14T00:32:35.699Z,9.418197
2023-05-14T00:33:35.645Z,9.418167
2023-05-14T00:34:35.637Z,9.418154
2023-05-14T00:35:35.627Z,9.418217
2023-05-14T00:36:35.625Z,9.418228
2023-05-14T00:37:35.650Z,9.418225
2023-05-14T00:38:35.616Z,9.418121
2023-05-14T00:39:35.610Z,9.418185
2023-05-14T00:40:35.614Z,9.418223
2023-05-14T00:41:35.615Z,9.418235
2023-05-14T00:42:35.597Z,9.418243
2023-05-14T00:43:35.604Z,9.418191
2023-05-14T00:44:35.565Z,9.418221
2023-05-14T00:45:35.561Z,9.418292
2023-05-14T00:46:35.600Z,9.418240
2023-05-14T00:47:35.584Z,9.418147
2023-05-14T00:48:35.552Z,9.418161
2023-05-14T00:49:35.563Z,9.418121
2023-05-14T00:50:35.533Z,9.418139
2023-05-14T00:51:35.526Z,9.418155
2023-05-14T00:52:35.525Z,9.418178
2023-05-14T00:53:35.567Z,9.418124
2023-05-14T00:54:35.505Z,9.418089
2023-05-14T00:55:35.501Z,9.418204
2023-05-14T00:56:35.501Z,9.418164
2023-05-14T00:57:35.496Z,9.418191
2023-05-14T00:58:35.492Z,9.418141
2023-05-14T00:59:35.485Z,9.418174
2023-05-14T01:00:35.527Z,9.418186
2023-05-14T01:01:35.528Z,9.418180
2023-05-14T01:02:35.538Z,9.418197
2023-05-14T01:03:35.620Z,9.418240
2023-05-14T01:04:35.440Z,9.418189
2023-05-14T01:05:35.460Z,9.418189
2023-05-14T01:06:35.423Z,9.418200
2023-05-14T01:07:35.427Z,9.418162
2023-05-14T01:08:35.412Z,9.418203
2023-05-14T01:09:35.410Z,9.418258
2023-05-14T01:10:35.423Z,9.418081
2023-05-14T01:11:35.399Z,9.418165
2023-05-14T01:12:35.395Z,9.418272
2023-05-14T01:13:35.393Z,9.418308
2023-05-14T01:14:35.380Z,9.418269
2023-05-14T01:15:35.414Z,9.418225
2023-05-14T01:16:35.390Z,9.418210
2023-05-14T01:17:35.374Z,9.418197
2023-05-14T01:18:35.565Z,9.418272
2023-05-14T01:19:35.349Z,9.418278
2023-05-14T01:20:35.367Z,9.418363
2023-05-14T01:21:35.351Z,9.418164
2023-05-14T01:22:35.329Z,9.418137
2023-05-14T01:23:35.325Z,9.418099
2023-05-14T01:24:35.319Z,9.418289
2023-05-14T01:25:35.445Z,9.418183
2023-05-14T01:26:35.321Z,9.418178
2023-05-14T01:27:35.290Z,9.418129
2023-05-14T01:28:35.291Z,9.418097
2023-05-14T01:29:35.271Z,9.418167
2023-05-14T01:30:35.297Z,9.418081
2023-05-14T01:31:35.297Z,9.418247
2023-05-14T01:32:35.337Z,9.418360
2023-05-14T01:33:35.265Z,9.418268
2023-05-14T01:34:35.242Z,9.418086
2023-05-14T01:35:35.257Z,9.418070
2023-05-14T01:36:35.222Z,9.418153
2023-05-14T01:37:35.224Z,9.418126
2023-05-14T01:38:35.230Z,9.418124
2023-05-14T01:39:35.274Z,9.418156
2023-05-14T01:40:35.250Z,9.418076
2023-05-14T01:41:35.218Z,9.418148
2023-05-14T01:42:35.192Z,9.418210
2023-05-14T01:43:35.295Z,9.418303
2023-05-14T01:44:35.175Z,9.418414
2023-05-14T01:45:35.189Z,9.418462
2023-05-14T01:46:35.182Z,9.418334
2023-05-14T01:47:35.173Z,9.418320
2023-05-14T01:48:35.275Z,9.418242
2023-05-14T01:49:35.154Z,9.418279
2023-05-14T01:50:35.148Z,9.418253
2023-05-14T01:51:35.154Z,9.418303
2023-05-14T01:52:35.135Z,9.418279
2023-05-14T01:53:35.123Z,9.418299
2023-05-14T01:54:35.132Z,9.418289
2023-05-14T01:55:35.109Z,9.418309
2023-05-14T01:56:35.146Z,9.418250
2023-05-14T01:57:35.108Z,9.418240
2023-05-14T01:58:35.086Z,9.418271
2023-05-14T01:59:35.105Z,9.418293
2023-05-14T02:00:35.078Z,9.418326
2023-05-14T02:01:35.134Z,9.418292
2023-05-14T02:02:35.104Z,9.418133
2023-05-14T02:03:35.091Z,9.418056
2023-05-14T02:04:35.054Z,9.418159
2023-05-14T02:05:35.045Z,9.418188
2023-05-14T02:06:35.037Z,9.418290
2023-05-14T02:07:35.037Z,9.418263
2023-05-14T02:08:35.034Z,9.418226
2023-05-14T02:09:35.018Z,9.418277
2023-05-14T02:10:35.018Z,9.418210
2023-05-14T02:11:35.002Z,9.418176
2023-05-14T02:12:35.027Z,9.418159
2023-05-14T02:13:35.018Z,9.418260
2023-05-14T02:14:34.987Z,9.418293
2023-05-14T02:15:35.036Z,9.418233
2023-05-14T02:16:34.993Z,9.418291
2023-05-14T02:17:35.024Z,9.418338
2023-05-14T02:18:34.973Z,9.418344
2023-05-14T02:19:34.957Z,9.418247
2023-05-14T02:20:35.081Z,9.418341
2023-05-14T02:21:34.925Z,9.418334
2023-05-14T02:22:34.929Z,9.418233
2023-05-14T02:23:41.602Z,9.418251
2023-05-14T02:24:36.904Z,9.418350
2023-05-14T02:25:34.929Z,9.418312
2023-05-14T02:26:34.903Z,9.418316
2023-05-14T02:27:34.892Z,9.418363
2023-05-14T02:28:34.886Z,9.418272
2023-05-14T02:29:34.874Z,9.418280
2023-05-14T02:30:34.886Z,9.418340
2023-05-14T02:31:34.934Z,9.418323
2023-05-14T02:32:34.962Z,9.418292
2023-05-14T02:33:34.888Z,9.418234
2023-05-14T02:34:34.852Z,9.418264
2023-05-14T02:35:34.860Z,9.418239
2023-05-14T02:36:34.856Z,9.418304
2023-05-14T02:37:34.852Z,9.418214
2023-05-14T02:38:34.839Z,9.418191
2023-05-14T02:39:34.818Z,9.418259
2023-05-14T02:40:34.804Z,9.418232
2023-05-14T02:41:34.797Z,9.418369
2023-05-14T02:42:35.843Z,9.418303
2023-05-14T02:43:34.829Z,9.418283
2023-05-14T02:44:34.785Z,9.418221
2023-05-14T02:45:34.770Z,9.418291
2023-05-14T02:46:34.785Z,9.418330
2023-05-14T02:47:37.518Z,9.418231
2023-05-14T02:48:34.767Z,9.418213
2023-05-14T02:49:34.740Z,9.418257
2023-05-14T02:50:34.760Z,9.418191
2023-05-14T02:51:34.731Z,9.418223
2023-05-14T02:52:34.733Z,9.418266
2023-05-14T02:53:34.718Z,9.418249
2023-05-14T02:54:34.711Z,9.418293
2023-05-14T02:55:34.734Z,9.418265
2023-05-14T02:56:34.726Z,9.418328
2023-05-14T02:57:34.688Z,9.418346
2023-05-14T02:58:34.685Z,9.418322
2023-05-14T02:59:34.681Z,9.418257
2023-05-14T03:00:34.703Z,9.418288
2023-05-14T03:01:34.704Z,9.418301
2023-05-14T03:02:34.732Z,9.418277
2023-05-14T03:03:34.660Z,9.418222
2023-05-14T03:04:34.641Z,9.418223
2023-05-14T03:05:34.643Z,9.418253
2023-05-14T03:06:34.701Z,9.418218
2023-05-14T03:07:34.623Z,9.418221
2023-05-14T03:08:34.617Z,9.418276
2023-05-14T03:09:36.717Z,9.418241
2023-05-14T03:10:34.607Z,9.418171
2023-05-14T03:11:34.632Z,9.418159
2023-05-14T03:12:34.615Z,9.418208
2023-05-14T03:13:34.613Z,9.418218
2023-05-14T03:14:34.585Z,9.418270
2023-05-14T03:15:34.585Z,9.418254
2023-05-14T03:16:34.624Z,9.418243
2023-05-14T03:17:34.592Z,9.418249
2023-05-14T03:18:34.605Z,9.418243
2023-05-14T03:19:34.545Z,9.418242
2023-05-14T03:20:34.546Z,9.418257
2023-05-14T03:21:34.563Z,9.418226
2023-05-14T03:22:34.540Z,9.418216
2023-05-14T03:23:34.548Z,9.418224
2023-05-14T03:24:34.516Z,9.418212
2023-05-14T03:25:34.548Z,9.418203
2023-05-14T03:26:34.501Z,9.418196
2023-05-14T03:27:34.534Z,9.418187
2023-05-14T03:28:34.513Z,9.418177
2023-05-14T03:29:34.505Z,9.418170
2023-05-14T03:30:34.542Z,9.418172
2023-05-14T03:31:34.505Z,9.418230
2023-05-14T03:32:34.556Z,9.418230
2023-05-14T03:33:34.461Z,9.418213
2023-05-14T03:34:34.453Z,9.418213
2023-05-14T03:35:34.467Z,9.418174
2023-05-14T03:36:34.433Z,9.418167
2023-05-14T03:37:34.428Z,9.418247
2023-05-14T03:38:34.437Z,9.418305
2023-05-14T03:39:34.431Z,9.418201
2023-05-14T03:40:34.435Z,9.418111
2023-05-14T03:41:34.408Z,9.418222
2023-05-14T03:42:34.400Z,9.418284
2023-05-14T03:43:34.375Z,9.418270
2023-05-14T03:44:34.395Z,9.418271
2023-05-14T03:45:34.398Z,9.418229
2023-05-14T03:46:34.381Z,9.418157
2023-05-14T03:47:34.394Z,9.418183
2023-05-14T03:48:34.409Z,9.418154
2023-05-14T03:49:34.384Z,9.418180
2023-05-14T03:50:35.356Z,9.418232
2023-05-14T03:51:34.342Z,9.418243
2023-05-14T03:52:34.348Z,9.418250
2023-05-14T03:53:34.332Z,9.418239
2023-05-14T03:54:34.322Z,9.418271
2023-05-14T03:55:34.329Z,9.418222
2023-05-14T03:56:34.308Z,9.418163
2023-05-14T03:57:34.287Z,9.418110
2023-05-14T03:58:34.285Z,9.418023
2023-05-14T03:59:34.327Z,9.418230
2023-05-14T04:00:34.295Z,9.418271
2023-05-14T04:01:34.267Z,9.418281
2023-05-14T04:02:34.370Z,9.418054
2023-05-14T04:03:34.415Z,9.418097
2023-05-14T04:04:34.271Z,9.418212
2023-05-14T04:05:34.244Z,9.418165
2023-05-14T04:06:34.256Z,9.418205
2023-05-14T04:07:34.229Z,9.418461
2023-05-14T04:08:34.215Z,9.418258
2023-05-14T04:09:34.226Z,9.418421
2023-05-14T04:10:34.218Z,9.418294
2023-05-14T04:11:34.224Z,9.418239
2023-05-14T04:12:34.192Z,9.418200
2023-05-14T04:13:34.193Z,9.418246
2023-05-14T04:14:35.040Z,9.418206
2023-05-14T04:15:34.186Z,9.418188
2023-05-14T04:16:34.192Z,9.418163
2023-05-14T04:17:35.135Z,9.418097
2023-05-14T04:18:35.229Z,9.418155
2023-05-14T04:19:34.145Z,9.418134
2023-05-14T04:20:34.147Z,9.418180
2023-05-14T04:21:34.133Z,9.418160
2023-05-14T04:22:34.138Z,9.418181
2023-05-14T04:23:34.141Z,9.418124
2023-05-14T04:24:34.125Z,9.418130
2023-05-14T04:25:34.111Z,9.418198
2023-05-14T04:26:34.104Z,9.418128
2023-05-14T04:27:34.104Z,9.418207
2023-05-14T04:28:34.091Z,9.418170
2023-05-14T04:29:34.103Z,9.418155
2023-05-14T04:30:34.131Z,9.418228
2023-05-14T04:31:34.134Z,9.418195
2023-05-14T04:32:34.093Z,9.418195
2023-05-14T04:33:34.064Z,9.418226
2023-05-14T04:34:34.100Z,9.418157
2023-05-14T04:35:34.057Z,9.418229
2023-05-14T04:36:34.046Z,9.418209
2023-05-14T04:37:34.038Z,9.418248
2023-05-14T04:38:34.036Z,9.418183
2023-05-14T04:39:34.014Z,9.418132
2023-05-14T04:40:34.031Z,9.418079
2023-05-14T04:41:33.989Z,9.418158
2023-05-14T04:42:33.998Z,9.418059
2023-05-14T04:43:34.020Z,9.418155
2023-05-14T04:44:33.996Z,9.418109
2023-05-14T04:45:34.454Z,9.418046
2023-05-14T04:46:35.035Z,9.418063
2023-05-14T04:47:34.066Z,9.418064
2023-05-14T04:48:33.950Z,9.418086
2023-05-14T04:49:33.961Z,9.418100
2023-05-14T04:50:33.948Z,9.418106
2023-05-14T04:51:33.959Z,9.418056
2023-05-14T04:52:33.933Z,9.418163
2023-05-14T04:53:33.916Z,9.418284
2023-05-14T04:54:33.972Z,9.418178
2023-05-14T04:55:33.938Z,9.418175
2023-05-14T04:56:33.907Z,9.418192
2023-05-14T04:57:33.914Z,9.418243
2023-05-14T04:58:35.112Z,9.418256
2023-05-14T04:59:34.907Z,9.418262
2023-05-14T05:00:33.900Z,9.418240
2023-05-14T05:01:33.930Z,9.418338
2023-05-14T05:02:33.890Z,9.418319
2023-05-14T05:03:33.926Z,9.418350
2023-05-14T05:04:34.861Z,9.418320
2023-05-14T05:05:33.882Z,9.418300
2023-05-14T05:06:33.843Z,9.418273
2023-05-14T05:07:33.863Z,9.418248
2023-05-14T05:08:33.825Z,9.418230
2023-05-14T05:09:33.829Z,9.418267
2023-05-14T05:10:33.821Z,9.418267
2023-05-14T05:11:33.820Z,9.418287
2023-05-14T05:12:33.833Z,9.418286
2023-05-14T05:13:33.804Z,9.418287
2023-05-14T05:14:33.793Z,9.418221
2023-05-14T05:15:33.802Z,9.418238
2023-05-14T05:16:33.831Z,9.418235
2023-05-14T05:17:33.819Z,9.418180
2023-05-14T05:18:33.870Z,9.418234
2023-05-14T05:19:43.092Z,9.418249
2023-05-14T05:20:35.870Z,9.418245
2023-05-14T05:21:33.776Z,9.418257
2023-05-14T05:22:33.766Z,9.418232
2023-05-14T05:23:33.769Z,9.418252
2023-05-14T05:24:33.748Z,9.418220
2023-05-14T05:25:33.734Z,9.418249
2023-05-14T05:26:33.726Z,9.418225
2023-05-14T05:27:33.707Z,9.418125
2023-05-14T05:28:33.739Z,9.418217
2023-05-14T05:29:33.716Z,9.418275
2023-05-14T05:30:33.689Z,9.418314
2023-05-14T05:31:33.722Z,9.418234
2023-05-14T05:32:33.734Z,9.418105
2023-05-14T05:33:33.718Z,9.418168
2023-05-14T05:34:33.685Z,9.418208
2023-05-14T05:35:33.675Z,9.418248
2023-05-14T05:36:33.690Z,9.418247
2023-05-14T05:37:33.649Z,9.418249
2023-05-14T05:38:33.685Z,9.418253
2023-05-14T05:39:33.638Z,9.418282
2023-05-14T05:40:33.624Z,9.418267
2023-05-14T05:41:33.627Z,9.418246
2023-05-14T05:42:33.619Z,9.418243
2023-05-14T05:43:33.646Z,9.418226
2023-05-14T05:44:33.682Z,9.418250
2023-05-14T05:45:33.601Z,9.418205
2023-05-14T05:46:33.619Z,9.418269
2023-05-14T05:47:33.599Z,9.418303
2023-05-14T05:48:33.580Z,9.418297
2023-05-14T05:49:33.611Z,9.418312
2023-05-14T05:50:33.641Z,9.418315
2023-05-14T05:51:33.602Z,9.418294
2023-05-14T05:52:33.561Z,9.418284
2023-05-14T05:53:33.546Z,9.418299
2023-05-14T05:54:33.558Z,9.418284
2023-05-14T05:55:33.577Z,9.418266
2023-05-14T05:56:33.531Z,9.418254
2023-05-14T05:57:33.532Z,9.418282
2023-05-14T05:58:33.506Z,9.418278
2023-05-14T05:59:33.526Z,9.418284
2023-05-14T06:00:33.519Z,9.418243
2023-05-14T06:01:33.495Z,9.418275
2023-05-14T06:02:33.652Z,9.418238
2023-05-14T06:03:33.519Z,9.418205
2023-05-14T06:04:33.513Z,9.418248
2023-05-14T06:05:33.500Z,9.418322
2023-05-14T06:06:34.348Z,9.418283
2023-05-14T06:07:33.476Z,9.418276
2023-05-14T06:08:33.458Z,9.418362
2023-05-14T06:09:33.467Z,9.418306
2023-05-14T06:10:33.449Z,9.418297
2023-05-14T06:11:33.448Z,9.418227
2023-05-14T06:12:33.452Z,9.418276
2023-05-14T06:13:33.429Z,9.418302
2023-05-14T06:14:33.455Z,9.418275
2023-05-14T06:15:33.417Z,9.418314
2023-05-14T06:16:33.480Z,9.418340
2023-05-14T06:17:33.461Z,9.418320
2023-05-14T06:18:33.446Z,9.418364
2023-05-14T06:19:33.416Z,9.418306
2023-05-14T06:20:33.389Z,9.418336
2023-05-14T06:21:33.384Z,9.418341
2023-05-14T06:22:33.389Z,9.418342
2023-05-14T06:23:33.370Z,9.418298
2023-05-14T06:24:33.370Z,9.418248
2023-05-14T06:25:33.362Z,9.418237
2023-05-14T06:26:33.354Z,9.418221
2023-05-14T06:27:33.375Z,9.418242
2023-05-14T06:28:33.325Z,9.418221
2023-05-14T06:29:33.327Z,9.418249
2023-05-14T06:30:33.321Z,9.418294
2023-05-14T06:31:33.393Z,9.418283
2023-05-14T06:32:33.375Z,9.418231
2023-05-14T06:33:33.320Z,9.418201
2023-05-14T06:34:33.338Z,9.418216
2023-05-14T06:35:33.297Z,9.418303
2023-05-14T06:36:33.280Z,9.418232
2023-05-14T06:37:33.272Z,9.418242
2023-05-14T06:38:33.267Z,9.418226
2023-05-14T06:39:33.254Z,9.418280
2023-05-14T06:40:33.297Z,9.418269
2023-05-14T06:41:33.241Z,9.418282
2023-05-14T06:42:33.234Z,9.418280
2023-05-14T06:43:33.227Z,9.418180
2023-05-14T06:44:33.220Z,9.418221
2023-05-14T06:45:33.408Z,9.418232
2023-05-14T06:46:33.210Z,9.418243
2023-05-14T06:47:33.223Z,9.418250
2023-05-14T06:48:33.246Z,9.418229
2023-05-14T06:49:33.183Z,9.418275
2023-05-14T06:50:33.180Z,9.418198
2023-05-14T06:51:33.207Z,9.418199
2023-05-14T06:52:33.161Z,9.418301
2023-05-14T06:53:33.151Z,9.418141
2023-05-14T06:54:33.143Z,9.418170
2023-05-14T06:55:33.136Z,9.418208
2023-05-14T06:56:33.151Z,9.418169
2023-05-14T06:57:33.135Z,9.418192
2023-05-14T06:58:33.114Z,9.418322
2023-05-14T06:59:33.117Z,9.418318
2023-05-14T07:00:33.104Z,9.418237
2023-05-14T07:01:33.157Z,9.418231
2023-05-14T07:02:33.168Z,9.418143
2023-05-14T07:03:33.110Z,9.418237
2023-05-14T07:04:33.174Z,9.418324
2023-05-14T07:05:33.067Z,9.418165
2023-05-14T07:06:33.090Z,9.418166
2023-05-14T07:07:33.052Z,9.418160
2023-05-14T07:08:33.034Z,9.418210
2023-05-14T07:09:33.041Z,9.418113
2023-05-14T07:10:33.035Z,9.418237
2023-05-14T07:11:33.016Z,9.418238
2023-05-14T07:12:33.029Z,9.418231
2023-05-14T07:13:33.009Z,9.418230
2023-05-14T07:14:32.988Z,9.418316
2023-05-14T07:15:32.980Z,9.418362
2023-05-14T07:16:33.054Z,9.418338
2023-05-14T07:17:33.011Z,9.418345
2023-05-14T07:18:33.042Z,9.418337
2023-05-14T07:19:32.994Z,9.418291
2023-05-14T07:20:32.993Z,9.418220
2023-05-14T07:21:32.952Z,9.418234
2023-05-14T07:22:32.946Z,9.418262
2023-05-14T07:23:32.952Z,9.418289
2023-05-14T07:24:32.968Z,9.418304
2023-05-14T07:25:32.933Z,9.418221
2023-05-14T07:26:32.917Z,9.418262
2023-05-14T07:27:32.919Z,9.418181
2023-05-14T07:28:33.907Z,9.418283
2023-05-14T07:29:32.899Z,9.418321
2023-05-14T07:30:32.892Z,9.418385
2023-05-14T07:31:32.924Z,9.418364
2023-05-14T07:32:32.981Z,9.418425
2023-05-14T07:33:32.874Z,9.418324
2023-05-14T07:34:32.889Z,9.418308
2023-05-14T07:35:32.858Z,9.418252
2023-05-14T07:36:32.882Z,9.418268
2023-05-14T07:37:32.842Z,9.418202
2023-05-14T07:38:32.843Z,9.418199
2023-05-14T07:39:32.831Z,9.418316
2023-05-14T07:40:32.832Z,9.418227
2023-05-14T07:41:32.809Z,9.418195
2023-05-14T07:42:36.792Z,9.418216
2023-05-14T07:43:33.803Z,9.418237
2023-05-14T07:44:32.814Z,9.418208
2023-05-14T07:45:32.936Z,9.418243
2023-05-14T07:46:32.796Z,9.418348
2023-05-14T07:47:33.115Z,9.418150
2023-05-14T07:48:32.789Z,9.418133
2023-05-14T07:49:32.777Z,9.418364
2023-05-14T07:50:32.791Z,9.418257
2023-05-14T07:51:33.763Z,9.418284
2023-05-14T07:52:32.731Z,9.418281
2023-05-14T07:53:32.782Z,9.418263
2023-05-14T07:54:32.721Z,9.418254
2023-05-14T07:55:32.840Z,9.418115
2023-05-14T07:56:32.706Z,9.418198
2023-05-14T07:57:32.705Z,9.418323
2023-05-14T07:58:32.705Z,9.418238
2023-05-14T07:59:32.699Z,9.418295
2023-05-14T08:00:32.682Z,9.418331
2023-05-14T08:01:32.733Z,9.418260
2023-05-14T08:02:32.734Z,9.418324
2023-05-14T08:03:32.773Z,9.418276
2023-05-14T08:04:32.707Z,9.418293
2023-05-14T08:05:32.652Z,9.418351
2023-05-14T08:06:32.693Z,9.418427
2023-05-14T08:07:32.637Z,9.418401
2023-05-14T08:08:32.632Z,9.418365
2023-05-14T08:09:32.627Z,9.418310
2023-05-14T08:10:32.651Z,9.418425
2023-05-14T08:11:32.627Z,9.418271
2023-05-14T08:12:32.617Z,9.418290
2023-05-14T08:13:32.616Z,9.418324
2023-05-14T08:14:32.591Z,9.418261
2023-05-14T08:15:32.599Z,9.418291
2023-05-14T08:16:32.605Z,9.418249
2023-05-14T08:17:32.609Z,9.418251
2023-05-14T08:18:32.593Z,9.418318
2023-05-14T08:19:32.578Z,9.418382
2023-05-14T08:20:32.571Z,9.418385
2023-05-14T08:21:32.551Z,9.418371
2023-05-14T08:22:32.567Z,9.418323
2023-05-14T08:23:32.554Z,9.418276
2023-05-14T08:24:32.532Z,9.418268
2023-05-14T08:25:32.553Z,9.418283
2023-05-14T08:26:32.520Z,9.418298
2023-05-14T08:27:32.537Z,9.418323
2023-05-14T08:28:32.526Z,9.418356
2023-05-14T08:29:32.510Z,9.418290
2023-05-14T08:30:32.517Z,9.418324
2023-05-14T08:31:32.525Z,9.418365
2023-05-14T08:32:32.554Z,9.418326
2023-05-14T08:33:32.479Z,9.418318
2023-05-14T08:34:32.474Z,9.418222
2023-05-14T08:35:32.477Z,9.418223
2023-05-14T08:36:32.466Z,9.418263
2023-05-14T08:37:32.528Z,9.418254
2023-05-14T08:38:32.456Z,9.418319
2023-05-14T08:39:32.442Z,9.418338
2023-05-14T08:40:32.428Z,9.418358
2023-05-14T08:41:32.442Z,9.418304
2023-05-14T08:42:32.430Z,9.418196
2023-05-14T08:43:32.443Z,9.418117
2023-05-14T08:44:32.414Z,9.418190
2023-05-14T08:45:32.411Z,9.418241
2023-05-14T08:46:32.407Z,9.418299
2023-05-14T08:47:32.428Z,9.418291
2023-05-14T08:48:32.468Z,9.418307
2023-05-14T08:49:32.394Z,9.418378
2023-05-14T08:50:32.412Z,9.418262
2023-05-14T08:51:32.358Z,9.418218
2023-05-14T08:52:32.383Z,9.418146
2023-05-14T08:53:32.345Z,9.418221
2023-05-14T08:54:32.337Z,9.418227
2023-05-14T08:55:32.344Z,9.418183
2023-05-14T08:56:32.353Z,9.418142
2023-05-14T08:57:32.334Z,9.418197
2023-05-14T08:58:32.335Z,9.418108
2023-05-14T08:59:32.315Z,9.418159
2023-05-14T09:00:32.302Z,9.418169
2023-05-14T09:01:32.343Z,9.418240
2023-05-14T09:02:32.299Z,9.418176
2023-05-14T09:03:32.284Z,9.418163
2023-05-14T09:04:32.293Z,9.418258
2023-05-14T09:05:33.273Z,9.418399
2023-05-14T09:06:32.273Z,9.418292
2023-05-14T09:07:32.275Z,9.418246
2023-05-14T09:08:32.261Z,9.418120
2023-05-14T09:09:32.247Z,9.418180
2023-05-14T09:10:32.261Z,9.418176
2023-05-14T09:11:32.229Z,9.418133
2023-05-14T09:12:32.222Z,9.418226
2023-05-14T09:13:32.233Z,9.418232
2023-05-14T09:14:33.287Z,9.418248
2023-05-14T09:15:32.258Z,9.418315
2023-05-14T09:16:32.262Z,9.418271
2023-05-14T09:17:32.492Z,9.418271
2023-05-14T09:18:32.211Z,9.418227
2023-05-14T09:19:32.183Z,9.418208
2023-05-14T09:20:32.207Z,9.418313
2023-05-14T09:21:33.549Z,9.418305
2023-05-14T09:22:33.185Z,9.418240
2023-05-14T09:23:32.191Z,9.418180
2023-05-14T09:24:32.176Z,9.418244
2023-05-14T09:25:32.136Z,9.418234
2023-05-14T09:26:32.173Z,9.418233
2023-05-14T09:27:32.136Z,9.418302
2023-05-14T09:28:32.131Z,9.418323
2023-05-14T09:29:32.128Z,9.418271
2023-05-14T09:30:32.107Z,9.418240
2023-05-14T09:31:32.143Z,9.418295
2023-05-14T09:32:32.121Z,9.418259
2023-05-14T09:33:32.094Z,9.418191
2023-05-14T09:34:32.102Z,9.418157
2023-05-14T09:35:32.108Z,9.418143
2023-05-14T09:36:32.075Z,9.418172
2023-05-14T09:37:32.071Z,9.418290
2023-05-14T09:38:32.063Z,9.418238
2023-05-14T09:39:32.058Z,9.418311
2023-05-14T09:40:32.054Z,9.418340
2023-05-14T09:41:32.049Z,9.418256
2023-05-14T09:42:32.062Z,9.418120
2023-05-14T09:43:32.030Z,9.418116
2023-05-14T09:44:32.037Z,9.418199
2023-05-14T09:45:32.018Z,9.418268
2023-05-14T09:46:32.009Z,9.418244
2023-05-14T09:47:32.051Z,9.418246
2023-05-14T09:48:32.055Z,9.418181
2023-05-14T09:49:32.001Z,9.418159
2023-05-14T09:50:31.987Z,9.418254
2023-05-14T09:51:31.980Z,9.418136
2023-05-14T09:52:31.983Z,9.418221
2023-05-14T09:53:31.965Z,9.418239
2023-05-14T09:54:31.975Z,9.418244
2023-05-14T09:55:31.950Z,9.418242
2023-05-14T09:56:31.947Z,9.418299
2023-05-14T09:57:31.941Z,9.418166
2023-05-14T09:58:31.934Z,9.418210
2023-05-14T09:59:31.921Z,9.418228
2023-05-14T10:00:31.915Z,9.418137
2023-05-14T10:01:31.930Z,9.418277
2023-05-14T10:02:31.948Z,9.418253
2023-05-14T10:03:31.915Z,9.418320
2023-05-14T10:04:31.896Z,9.418197
2023-05-14T10:05:31.883Z,9.418283
2023-05-14T10:06:31.870Z,9.418328
2023-05-14T10:07:31.861Z,9.418249
2023-05-14T10:08:31.876Z,9.418294
2023-05-14T10:09:31.864Z,9.418303
2023-05-14T10:10:31.869Z,9.418298
2023-05-14T10:11:31.847Z,9.418246
2023-05-14T10:12:31.837Z,9.418328
2023-05-14T10:13:31.876Z,9.418339
2023-05-14T10:14:31.831Z,9.418348
2023-05-14T10:15:31.834Z,9.418408
2023-05-14T10:16:31.851Z,9.418427
2023-05-14T10:17:31.850Z,9.418378
2023-05-14T10:18:31.837Z,9.418293
2023-05-14T10:19:31.799Z,9.418307
2023-05-14T10:20:31.806Z,9.418361
2023-05-14T10:21:31.824Z,9.418385
2023-05-14T10:22:31.796Z,9.418313
2023-05-14T10:23:31.777Z,9.418325
2023-05-14T10:24:31.782Z,9.418243
2023-05-14T10:25:31.792Z,9.418275
2023-05-14T10:26:31.764Z,9.418290
2023-05-14T10:27:31.763Z,9.418294
2023-05-14T10:28:31.744Z,9.418307
2023-05-14T10:29:31.742Z,9.418253
2023-05-14T10:30:31.731Z,9.418238
2023-05-14T10:31:31.761Z,9.418274
2023-05-14T10:32:31.760Z,9.418215
2023-05-14T10:33:31.719Z,9.418252
2023-05-14T10:34:31.750Z,9.418225
2023-05-14T10:35:31.703Z,9.418205
2023-05-14T10:36:31.679Z,9.418246
2023-05-14T10:37:32.698Z,9.418244
2023-05-14T10:38:31.679Z,9.418185
2023-05-14T10:39:31.686Z,9.418153
2023-05-14T10:40:31.672Z,9.418221
2023-05-14T10:41:31.671Z,9.418172
2023-05-14T10:42:31.836Z,9.418293
2023-05-14T10:43:31.647Z,9.418379
2023-05-14T10:44:31.666Z,9.418344
2023-05-14T10:45:32.634Z,9.418309
2023-05-14T10:46:31.690Z,9.418279
2023-05-14T10:47:31.691Z,9.418290
2023-05-14T10:48:31.625Z,9.418268
2023-05-14T10:49:42.858Z,9.418289
2023-05-14T10:50:33.613Z,9.418246
2023-05-14T10:51:31.699Z,9.418250
2023-05-14T10:52:31.615Z,9.418220
2023-05-14T10:53:31.589Z,9.418254
2023-05-14T10:54:31.592Z,9.418222
2023-05-14T10:55:31.584Z,9.418200
2023-05-14T10:56:31.558Z,9.418276
2023-05-14T10:57:31.588Z,9.418303
2023-05-14T10:58:31.823Z,9.418336
2023-05-14T10:59:31.554Z,9.418247
2023-05-14T11:00:31.559Z,9.418264
2023-05-14T11:01:31.571Z,9.418310
2023-05-14T11:02:31.568Z,9.418274
2023-05-14T11:03:31.570Z,9.418266
2023-05-14T11:04:31.601Z,9.418300
2023-05-14T11:05:31.526Z,9.418247
2023-05-14T11:06:31.521Z,9.418278
2023-05-14T11:07:31.510Z,9.418311
2023-05-14T11:08:31.508Z,9.418260
2023-05-14T11:09:31.513Z,9.418293
2023-05-14T11:10:31.518Z,9.418288
2023-05-14T11:11:31.489Z,9.418283
2023-05-14T11:12:31.481Z,9.418332
2023-05-14T11:13:31.470Z,9.418277
2023-05-14T11:14:31.466Z,9.418271
2023-05-14T11:15:31.485Z,9.418254
2023-05-14T11:16:31.506Z,9.418294
2023-05-14T11:17:31.469Z,9.418200
2023-05-14T11:18:31.525Z,9.418295
2023-05-14T11:19:31.456Z,9.418266
2023-05-14T11:20:31.489Z,9.418287
2023-05-14T11:21:31.498Z,9.418294
2023-05-14T11:22:31.430Z,9.418260
2023-05-14T11:23:31.433Z,9.418249
2023-05-14T11:24:31.432Z,9.418278
2023-05-14T11:25:31.419Z,9.418262
2023-05-14T11:26:31.449Z,9.418272
2023-05-14T11:27:31.417Z,9.418274
2023-05-14T11:28:31.406Z,9.418314
2023-05-14T11:29:31.376Z,9.418323
2023-05-14T11:30:31.404Z,9.418304
2023-05-14T11:31:31.511Z,9.418306
2023-05-14T11:32:31.372Z,9.418318
2023-05-14T11:33:31.374Z,9.418281
2023-05-14T11:34:31.377Z,9.418282
2023-05-14T11:35:31.392Z,9.418298
2023-05-14T11:36:31.354Z,9.418288
2023-05-14T11:37:31.344Z,9.418295
2023-05-14T11:38:31.347Z,9.418300
2023-05-14T11:39:31.335Z,9.418228
2023-05-14T11:40:31.334Z,9.418262
2023-05-14T11:41:31.327Z,9.418300
2023-05-14T11:42:31.322Z,9.418283
2023-05-14T11:43:31.332Z,9.418250
2023-05-14T11:44:31.311Z,9.418234