createdAt,value
2022-11-14T00:02:13.343Z,469.30
2022-11-14T00:04:59.828Z,518.97
2022-11-14T00:07:47.406Z,633.80
2022-11-14T00:10:33.996Z,712.70
2022-11-14T00:13:21.090Z,337.80
2022-11-14T00:16:07.630Z,475.63
2022-11-14T00:18:53.979Z,644.13
2022-11-14T00:21:40.485Z,379.80
2022-11-14T00:24:26.870Z,524.53
2022-11-14T00:27:13.432Z,608.40
2022-11-14T00:29:59.323Z,232.90
2022-11-14T00:32:46.111Z,341.53
2022-11-14T00:35:31.942Z,275.53
2022-11-14T00:38:18.410Z,537.97
2022-11-14T00:41:04.421Z,583.80
2022-11-14T00:43:50.955Z,269.47
2022-11-14T00:46:36.895Z,362.47
2022-11-14T00:49:23.848Z,377.23
2022-11-14T00:52:09.920Z,450.20
2022-11-14T00:54:56.408Z,434.20
2022-11-14T00:57:42.364Z,505.97
2022-11-14T01:00:29.019Z,420.77
2022-11-14T01:03:15.460Z,487.20
2022-11-14T01:06:05.435Z,500.63
2022-11-14T01:08:52.475Z,606.47
2022-11-14T01:11:38.763Z,499.57
2022-11-14T01:14:25.038Z,448.63
2022-11-14T01:17:11.502Z,483.33
2022-11-14T01:19:57.641Z,375.43
2022-11-14T01:22:44.113Z,487.33
2022-11-14T01:25:30.439Z,330.40
2022-11-14T01:28:17.910Z,263.70
2022-11-14T01:31:11.027Z,397.47
2022-11-14T01:33:57.388Z,268.17
2022-11-14T01:36:43.571Z,420.80
2022-11-14T01:39:30.157Z,366.77
2022-11-14T01:42:17.570Z,298.57
2022-11-14T01:45:24.050Z,676.47
2022-11-14T01:48:32.765Z,330.23
2022-11-14T01:51:22.561Z,284.37
2022-11-14T01:54:12.984Z,252.57
2022-11-14T01:57:18.333Z,214.63
2022-11-14T02:00:07.636Z,393.33
2022-11-14T02:02:54.461Z,220.77
2022-11-14T02:05:41.117Z,225.07
2022-11-14T02:08:27.947Z,213.47
2022-11-14T02:11:14.398Z,247.63
2022-11-14T02:14:01.433Z,247.53
2022-11-14T02:17:01.081Z,644.87
2022-11-14T02:19:54.069Z,659.97
2022-11-14T02:22:40.900Z,489.13
2022-11-14T02:25:27.204Z,282.20
2022-11-14T02:28:13.125Z,242.37
2022-11-14T02:30:59.613Z,198.53
2022-11-14T02:33:45.963Z,353.13
2022-11-14T02:36:32.490Z,346.33
2022-11-14T02:39:18.801Z,275.37
2022-11-14T02:42:05.389Z,337.13
2022-11-14T02:44:51.262Z,384.87
2022-11-14T02:47:37.794Z,588.10
2022-11-14T02:50:23.908Z,511.67
2022-11-14T02:53:10.430Z,385.43
2022-11-14T02:55:56.400Z,245.60
2022-11-14T02:58:42.902Z,464.97
2022-11-14T03:01:28.876Z,640.97
2022-11-14T03:04:15.618Z,891.70
2022-11-14T03:07:03.540Z,356.17
2022-11-14T03:09:50.029Z,541.97
2022-11-14T03:12:36.189Z,484.40
2022-11-14T03:15:22.431Z,581.63
2022-11-14T03:18:08.350Z,519.10
2022-11-14T03:20:54.732Z,289.93
2022-11-14T03:23:40.818Z,255.63
2022-11-14T03:26:27.219Z,174.90
2022-11-14T03:29:13.365Z,257.03
2022-11-14T03:32:01.502Z,245.17
2022-11-14T03:34:49.814Z,722.73
2022-11-14T03:37:36.541Z,323.70
2022-11-14T03:40:22.684Z,395.97
2022-11-14T03:43:09.503Z,389.57
2022-11-14T03:45:58.491Z,362.83
2022-11-14T03:48:45.161Z,673.07
2022-11-14T03:51:31.196Z,610.90
2022-11-14T03:54:17.801Z,241.33
2022-11-14T03:57:03.865Z,237.27
2022-11-14T03:59:51.756Z,227.87
2022-11-14T04:02:37.801Z,171.77
2022-11-14T04:05:24.772Z,201.17
2022-11-14T04:08:11.418Z,191.87
2022-11-14T04:10:57.927Z,179.97
2022-11-14T04:13:44.116Z,175.60
2022-11-14T04:16:30.549Z,175.27
2022-11-14T04:19:16.752Z,142.87
2022-11-14T04:22:04.529Z,115.13
2022-11-14T04:24:52.622Z,93.80
2022-11-14T04:27:39.202Z,124.97
2022-11-14T04:30:25.340Z,113.43
2022-11-14T04:33:12.121Z,133.77
2022-11-14T04:35:58.371Z,141.03
2022-11-14T04:38:45.008Z,155.93
2022-11-14T04:41:30.857Z,205.00
2022-11-14T04:44:17.498Z,166.13
2022-11-14T04:47:03.612Z,179.27
2022-11-14T04:49:50.562Z,162.73
2022-11-14T04:52:37.180Z,212.87
2022-11-14T04:55:23.673Z,205.43
2022-11-14T04:58:09.782Z,207.47
2022-11-14T05:00:57.921Z,176.53
2022-11-14T05:03:44.416Z,205.60
2022-11-14T05:06:30.775Z,234.87
2022-11-14T05:09:17.152Z,426.50
2022-11-14T05:12:04.155Z,956.40
2022-11-14T05:14:53.398Z,423.00
2022-11-14T05:17:39.985Z,828.93
2022-11-14T05:20:26.160Z,629.07
2022-11-14T05:23:23.128Z,1253.93
2022-11-14T05:26:10.684Z,668.27
2022-11-14T05:28:56.983Z,453.93
2022-11-14T05:31:42.951Z,464.00
2022-11-14T05:34:29.527Z,488.53
2022-11-14T05:37:15.815Z,878.33
2022-11-14T05:40:02.301Z,582.47
2022-11-14T05:42:48.526Z,589.27
2022-11-14T05:45:34.962Z,489.73
2022-11-14T05:48:21.115Z,748.13
2022-11-14T05:51:08.526Z,580.13
2022-11-14T05:53:55.486Z,880.07
2022-11-14T05:56:41.905Z,916.07
2022-11-14T05:59:28.057Z,505.53
2022-11-14T06:02:14.662Z,628.17
2022-11-14T06:05:19.578Z,487.27
2022-11-14T06:08:06.024Z,862.93
2022-11-14T06:10:51.925Z,581.17
2022-11-14T06:13:38.729Z,423.90
2022-11-14T06:16:24.998Z,352.23
2022-11-14T06:19:11.490Z,264.07
2022-11-14T06:21:57.423Z,340.73
2022-11-14T06:24:43.938Z,638.57
2022-11-14T06:27:30.175Z,402.70
2022-11-14T06:30:16.654Z,497.00
2022-11-14T06:33:02.456Z,448.67
2022-11-14T06:35:48.975Z,385.13
2022-11-14T06:38:36.226Z,558.37
2022-11-14T06:41:23.228Z,534.80
2022-11-14T06:44:09.830Z,217.63
2022-11-14T06:46:56.585Z,259.83
2022-11-14T06:50:01.419Z,207.10
2022-11-14T06:52:47.549Z,294.70
2022-11-14T06:55:33.522Z,229.97
2022-11-14T06:58:20.044Z,586.37
2022-11-14T07:01:06.040Z,225.10
2022-11-14T07:03:52.821Z,271.83
2022-11-14T07:06:39.093Z,243.20
2022-11-14T07:09:25.665Z,140.77
2022-11-14T07:12:11.613Z,200.43
2022-11-14T07:14:59.785Z,468.03
2022-11-14T07:17:45.700Z,195.87
2022-11-14T07:20:32.305Z,119.43
2022-11-14T07:23:22.712Z,125.30
2022-11-14T07:26:11.321Z,124.80
2022-11-14T07:29:02.055Z,103.13
2022-11-14T07:31:49.082Z,85.88
2022-11-14T07:34:35.141Z,109.87
2022-11-14T07:37:21.723Z,96.93
2022-11-14T07:40:08.109Z,73.97
2022-11-14T07:42:58.117Z,75.00
2022-11-14T07:45:44.502Z,91.57
2022-11-14T07:48:32.078Z,71.47
2022-11-14T07:51:19.722Z,95.22
2022-11-14T07:54:06.102Z,80.90
2022-11-14T07:56:52.038Z,135.82
2022-11-14T07:59:38.780Z,81.85
2022-11-14T08:02:24.985Z,92.03
2022-11-14T08:05:11.495Z,71.47
2022-11-14T08:07:58.156Z,87.45
2022-11-14T08:10:44.759Z,119.25
2022-11-14T08:13:32.986Z,101.32
2022-11-14T08:16:19.494Z,113.68
2022-11-14T08:19:05.909Z,119.63
2022-11-14T08:21:52.565Z,107.97
2022-11-14T08:24:38.856Z,120.88
2022-11-14T08:27:26.054Z,121.20
2022-11-14T08:30:12.838Z,92.38
2022-11-14T08:33:02.382Z,103.50
2022-11-14T08:35:48.594Z,133.00
2022-11-14T08:38:35.259Z,87.18
2022-11-14T08:41:21.412Z,78.20
2022-11-14T08:44:08.394Z,73.50
2022-11-14T08:46:54.802Z,59.58
2022-11-14T08:49:41.414Z,70.25
2022-11-14T08:52:29.515Z,62.17
2022-11-14T08:55:16.189Z,62.25
2022-11-14T08:58:02.334Z,69.57
2022-11-14T09:00:48.902Z,62.22
2022-11-14T09:03:35.722Z,58.08
2022-11-14T09:06:22.495Z,60.55
2022-11-14T09:09:08.463Z,59.75
2022-11-14T09:11:55.069Z,55.08
2022-11-14T09:14:41.425Z,52.00
2022-11-14T09:17:27.732Z,52.65
2022-11-14T09:20:14.210Z,59.05
2022-11-14T09:23:00.950Z,53.00
2022-11-14T09:25:47.258Z,60.45
2022-11-14T09:28:33.995Z,53.10
2022-11-14T09:31:20.057Z,52.78
2022-11-14T09:34:06.697Z,65.32
2022-11-14T09:36:52.846Z,55.25
2022-11-14T09:39:40.758Z,66.78
2022-11-14T09:42:46.175Z,59.85
2022-11-14T09:45:34.239Z,65.60
2022-11-14T09:48:22.135Z,57.50
2022-11-14T09:51:10.622Z,48.97
2022-11-14T09:54:12.087Z,50.47
2022-11-14T09:56:58.723Z,45.55
2022-11-14T09:59:45.115Z,39.47
2022-11-14T10:02:45.527Z,50.70
2022-11-14T10:05:37.761Z,49.08
2022-11-14T10:08:39.290Z,48.42
2022-11-14T10:11:25.322Z,46.43
2022-11-14T10:14:20.852Z,44.08
2022-11-14T10:17:26.279Z,46.65
2022-11-14T10:20:33.888Z,45.35
2022-11-14T10:23:40.584Z,42.45
2022-11-14T10:26:30.222Z,40.13
2022-11-14T10:29:34.695Z,40.67
2022-11-14T10:32:50.400Z,45.75
2022-11-14T10:35:39.054Z,44.30
2022-11-14T10:38:30.856Z,55.22
2022-11-14T10:41:41.627Z,41.35
2022-11-14T10:44:27.202Z,45.17
2022-11-14T10:47:15.439Z,41.92
2022-11-14T10:50:05.573Z,45.20
2022-11-14T10:52:56.890Z,44.25
2022-11-14T10:56:03.053Z,36.22
2022-11-14T10:58:50.096Z,44.08
2022-11-14T11:01:41.549Z,41.35
2022-11-14T11:04:28.605Z,39.88
2022-11-14T11:07:41.589Z,45.42
2022-11-14T11:10:46.584Z,46.67
2022-11-14T11:13:33.092Z,41.38
2022-11-14T11:16:20.804Z,35.72
2022-11-14T11:19:23.649Z,41.72
2022-11-14T11:22:26.774Z,40.80
2022-11-14T11:25:24.740Z,38.42
2022-11-14T11:28:37.191Z,46.63
2022-11-14T11:31:23.621Z,44.47
2022-11-14T11:34:10.067Z,44.10
2022-11-14T11:36:59.707Z,41.83
2022-11-14T11:39:48.611Z,43.22
2022-11-14T11:43:36.631Z,45.83
2022-11-14T11:45:55.787Z,47.47
2022-11-14T11:48:42.710Z,48.28
2022-11-14T11:51:31.314Z,54.55
2022-11-14T11:54:20.433Z,50.35
2022-11-14T11:57:11.337Z,51.00
2022-11-14T12:00:04.749Z,54.25
2022-11-14T12:02:52.557Z,52.20
2022-11-14T12:05:59.250Z,50.13
2022-11-14T12:08:57.706Z,55.65
2022-11-14T12:11:46.373Z,52.75
2022-11-14T12:14:45.243Z,54.67
2022-11-14T12:17:52.352Z,65.05
2022-11-14T12:20:38.434Z,55.38
2022-11-14T12:23:43.554Z,53.95
2022-11-14T12:26:40.825Z,53.38
2022-11-14T12:29:43.163Z,50.90
2022-11-14T12:35:19.340Z,53.80
2022-11-14T12:38:13.753Z,50.85
2022-11-14T12:41:01.172Z,52.83
2022-11-14T12:43:47.727Z,57.40
2022-11-14T12:46:53.128Z,57.45
2022-11-14T12:49:48.355Z,56.85
2022-11-14T12:52:51.387Z,63.22
2022-11-14T12:55:37.602Z,67.18
2022-11-14T12:58:24.007Z,77.30
2022-11-14T13:01:21.002Z,75.35
2022-11-14T13:04:07.579Z,68.53
2022-11-14T13:07:12.605Z,67.78
2022-11-14T13:10:02.887Z,82.43
2022-11-14T13:13:17.114Z,72.65
2022-11-14T13:16:23.064Z,62.42
2022-11-14T13:19:31.092Z,68.70
2022-11-14T13:22:20.976Z,69.43
2022-11-14T13:25:07.317Z,62.20
2022-11-14T13:28:18.916Z,66.93
2022-11-14T13:31:16.808Z,67.35
2022-11-14T13:37:11.282Z,60.00
2022-11-14T13:40:06.666Z,67.43
2022-11-14T13:43:02.381Z,74.10
2022-11-14T13:45:59.006Z,72.93
2022-11-14T13:49:00.520Z,77.90
2022-11-14T13:51:47.277Z,71.00
2022-11-14T13:54:33.502Z,60.97
2022-11-14T13:57:28.921Z,62.30
2022-11-14T14:00:20.474Z,150.95
2022-11-14T14:03:07.541Z,75.82
2022-11-14T14:06:06.180Z,91.43
2022-11-14T14:09:13.231Z,71.40
2022-11-14T14:12:17.672Z,70.72
2022-11-14T14:15:17.725Z,78.63
2022-11-14T14:18:04.112Z,80.57
2022-11-14T14:20:53.178Z,90.22
2022-11-14T14:23:39.637Z,141.80
2022-11-14T14:26:28.949Z,99.80
2022-11-14T14:29:34.000Z,110.85
2022-11-14T14:32:20.487Z,94.13
2022-11-14T14:35:26.000Z,84.72
2022-11-14T14:38:13.714Z,92.80
2022-11-14T14:40:59.700Z,110.07
2022-11-14T14:43:55.703Z,116.00
2022-11-14T14:46:41.698Z,137.70
2022-11-14T14:49:31.166Z,211.52
2022-11-14T14:52:21.395Z,68.13
2022-11-14T14:55:18.501Z,119.68
2022-11-14T14:58:34.477Z,61.38
2022-11-14T15:01:23.647Z,108.40
2022-11-14T15:04:13.917Z,163.40
2022-11-14T15:07:00.637Z,183.82
2022-11-14T15:09:57.637Z,178.52
2022-11-14T15:12:44.120Z,135.55
2022-11-14T15:15:31.856Z,131.55
2022-11-14T15:18:25.625Z,92.43
2022-11-14T15:21:24.745Z,192.32
2022-11-14T15:24:22.011Z,90.93
2022-11-14T15:27:15.797Z,172.30
2022-11-14T15:30:03.595Z,88.15
2022-11-14T15:32:51.381Z,160.88
2022-11-14T15:35:41.197Z,83.78
2022-11-14T15:38:44.514Z,89.22
2022-11-14T15:41:32.155Z,115.57
2022-11-14T15:44:46.330Z,178.45
2022-11-14T15:47:37.560Z,246.38
2022-11-14T15:50:26.001Z,282.23
2022-11-14T15:53:18.260Z,305.17
2022-11-14T15:58:51.000Z,241.57
2022-11-14T16:01:37.784Z,286.42
2022-11-14T16:04:26.950Z,462.13
2022-11-14T16:07:13.650Z,398.45
2022-11-14T16:10:00.600Z,266.33
2022-11-14T16:12:52.223Z,264.63
2022-11-14T16:18:25.691Z,216.07
2022-11-14T16:21:14.355Z,169.95
2022-11-14T16:24:01.294Z,155.40
2022-11-14T16:26:49.115Z,163.60
2022-11-14T16:29:35.130Z,177.82
2022-11-14T16:32:23.387Z,229.35
2022-11-14T16:35:16.972Z,232.43
2022-11-14T16:38:03.278Z,202.93
2022-11-14T16:40:49.214Z,197.07
2022-11-14T16:43:35.718Z,287.30
2022-11-14T16:46:21.978Z,492.80
2022-11-14T16:49:08.763Z,305.77
2022-11-14T16:51:56.727Z,214.65
2022-11-14T16:54:43.284Z,296.90
2022-11-14T16:57:29.474Z,279.25
2022-11-14T17:00:16.275Z,226.13
2022-11-14T17:03:02.898Z,297.88
2022-11-14T17:05:50.911Z,411.92
2022-11-14T17:08:37.145Z,436.30
2022-11-14T17:11:23.838Z,406.70
2022-11-14T17:14:09.985Z,321.25
2022-11-14T17:16:56.524Z,408.73
2022-11-14T17:19:46.117Z,311.60
2022-11-14T17:22:32.763Z,804.25
2022-11-14T17:25:38.515Z,571.22
2022-11-14T17:28:25.042Z,420.98
2022-11-14T17:31:11.196Z,413.48
2022-11-14T17:33:58.723Z,398.63
2022-11-14T17:36:44.763Z,398.85
2022-11-14T17:39:31.500Z,483.02
2022-11-14T17:42:17.672Z,408.27
2022-11-14T17:45:04.345Z,345.50
2022-11-14T17:47:52.067Z,373.73
2022-11-14T17:50:40.476Z,365.63
2022-11-14T17:53:26.965Z,331.33
2022-11-14T17:56:17.207Z,330.30
2022-11-14T17:59:03.391Z,353.07
2022-11-14T18:01:50.135Z,352.40
2022-11-14T18:04:36.372Z,363.03
2022-11-14T18:07:23.168Z,454.17
2022-11-14T18:10:09.802Z,339.37
2022-11-14T18:13:15.715Z,663.03
2022-11-14T18:16:03.169Z,323.53
2022-11-14T18:18:51.378Z,626.47
2022-11-14T18:21:38.739Z,427.00
2022-11-14T18:24:25.296Z,349.90
2022-11-14T18:27:11.168Z,426.40
2022-11-14T18:30:08.103Z,429.53
2022-11-14T18:33:06.055Z,598.83
2022-11-14T18:35:59.396Z,399.23
2022-11-14T18:38:45.887Z,332.20
2022-11-14T18:41:32.376Z,344.27
2022-11-14T18:44:18.395Z,344.13
2022-11-14T18:47:04.916Z,288.60
2022-11-14T18:49:51.078Z,312.47
2022-11-14T18:52:37.845Z,302.27
2022-11-14T18:55:23.787Z,341.33
2022-11-14T18:58:10.342Z,391.17
2022-11-14T19:00:56.660Z,391.90
2022-11-14T19:03:43.569Z,454.73
2022-11-14T19:06:33.684Z,447.60
2022-11-14T19:09:23.615Z,355.70
2022-11-14T19:12:20.919Z,306.23
2022-11-14T19:15:07.863Z,285.33
2022-11-14T19:17:54.234Z,289.50
2022-11-14T19:20:42.145Z,391.93
2022-11-14T19:23:28.602Z,383.30
2022-11-14T19:26:15.217Z,395.40
2022-11-14T19:29:05.353Z,434.43
2022-11-14T19:31:53.315Z,403.40
2022-11-14T19:34:39.579Z,426.60
2022-11-14T19:37:26.261Z,468.30
2022-11-14T19:40:12.551Z,440.40
2022-11-14T19:43:02.386Z,398.80
2022-11-14T19:45:49.027Z,518.20
2022-11-14T19:48:36.922Z,452.30
2022-11-14T19:51:23.182Z,452.93
2022-11-14T19:54:10.685Z,455.50
2022-11-14T19:56:56.997Z,384.63
2022-11-14T19:59:43.487Z,419.00
2022-11-14T20:02:29.770Z,355.00
2022-11-14T20:05:16.398Z,352.10
2022-11-14T20:08:22.459Z,296.27
2022-11-14T20:11:08.895Z,312.50
2022-11-14T20:13:56.093Z,849.47
2022-11-14T20:16:42.636Z,731.50
2022-11-14T20:19:28.480Z,628.33
2022-11-14T20:22:14.989Z,423.13
2022-11-14T20:25:01.063Z,414.97
2022-11-14T20:27:49.028Z,333.17
2022-11-14T20:30:39.125Z,343.97
2022-11-14T20:33:25.718Z,299.20
2022-11-14T20:36:13.643Z,297.80
2022-11-14T20:39:00.086Z,310.93
2022-11-14T20:41:46.415Z,329.57
2022-11-14T20:44:32.736Z,316.67
2022-11-14T20:47:18.917Z,283.83
2022-11-14T20:50:05.554Z,304.23
2022-11-14T20:52:51.615Z,252.80
2022-11-14T20:55:38.192Z,255.07
2022-11-14T20:58:24.227Z,251.73
2022-11-14T21:01:10.745Z,285.43
2022-11-14T21:03:56.809Z,310.87
2022-11-14T21:06:43.370Z,553.50
2022-11-14T21:09:30.335Z,308.63
2022-11-14T21:12:16.790Z,327.00
2022-11-14T21:15:02.863Z,295.13
2022-11-14T21:17:49.317Z,283.57
2022-11-14T21:20:35.432Z,249.73
2022-11-14T21:23:22.316Z,326.50
2022-11-14T21:26:08.412Z,284.17
2022-11-14T21:28:56.917Z,334.03
2022-11-14T21:31:44.840Z,356.83
2022-11-14T21:34:31.207Z,350.93
2022-11-14T21:37:17.109Z,415.10
2022-11-14T21:40:03.636Z,486.27
2022-11-14T21:42:49.753Z,341.03
2022-11-14T21:45:59.929Z,326.43
2022-11-14T21:48:47.223Z,329.43
2022-11-14T21:51:33.455Z,305.80
2022-11-14T21:54:19.510Z,262.77
2022-11-14T21:57:09.953Z,250.33
2022-11-14T21:59:57.007Z,326.47
2022-11-14T22:03:02.559Z,308.43
2022-11-14T22:05:48.764Z,227.33
2022-11-14T22:08:35.257Z,247.30
2022-11-14T22:11:21.993Z,246.97
2022-11-14T22:14:08.721Z,232.73
2022-11-14T22:16:54.965Z,299.70
2022-11-14T22:19:41.687Z,207.67
2022-11-14T22:22:27.648Z,208.87
2022-11-14T22:25:14.317Z,213.33
2022-11-14T22:28:00.546Z,209.10
2022-11-14T22:30:47.083Z,312.07
2022-11-14T22:33:34.223Z,323.57
2022-11-14T22:36:22.205Z,221.77
2022-11-14T22:39:08.619Z,235.10
2022-11-14T22:41:55.047Z,231.37
2022-11-14T22:44:41.117Z,310.23
2022-11-14T22:47:27.663Z,464.80
2022-11-14T22:50:13.505Z,426.03
2022-11-14T22:52:59.964Z,368.27
2022-11-14T22:55:49.673Z,255.80
2022-11-14T22:58:36.772Z,368.43
2022-11-14T23:01:24.103Z,489.13
2022-11-14T23:04:10.836Z,379.87
2022-11-14T23:06:57.339Z,295.53
2022-11-14T23:09:43.749Z,373.50
2022-11-14T23:12:29.795Z,757.07
2022-11-14T23:15:16.397Z,329.00
2022-11-14T23:18:02.543Z,474.60
2022-11-14T23:20:49.358Z,407.50
2022-11-14T23:23:35.487Z,402.73
2022-11-14T23:26:22.878Z,759.20
2022-11-14T23:29:12.170Z,564.43
2022-11-14T23:31:58.185Z,571.50
2022-11-14T23:34:44.213Z,486.60
2022-11-14T23:37:30.937Z,415.40
2022-11-14T23:40:16.891Z,398.00
2022-11-14T23:43:03.442Z,421.30
2022-11-14T23:45:49.775Z,528.23
2022-11-14T23:48:36.057Z,662.50
2022-11-14T23:51:22.361Z,578.10
2022-11-14T23:54:08.975Z,826.80
2022-11-14T23:56:57.776Z,525.47
2022-11-14T23:59:47.818Z,305.30
