createdAt,value
2022-10-06T00:00:06.840Z,10.61
2022-10-06T00:02:53.790Z,10.61
2022-10-06T00:05:33.822Z,10.52
2022-10-06T00:08:20.702Z,10.49
2022-10-06T00:11:10.678Z,10.48
2022-10-06T00:13:51.072Z,10.43
2022-10-06T00:16:37.717Z,10.41
2022-10-06T00:19:18.088Z,10.41
2022-10-06T00:22:04.692Z,10.36
2022-10-06T00:24:45.854Z,10.30
2022-10-06T00:27:32.704Z,10.27
2022-10-06T00:30:23.663Z,10.22
2022-10-06T00:33:15.693Z,10.25
2022-10-06T00:36:04.665Z,10.22
2022-10-06T00:38:44.770Z,10.13
2022-10-06T00:41:31.667Z,10.08
2022-10-06T00:44:11.783Z,10.06
2022-10-06T00:47:00.628Z,10.03
2022-10-06T00:49:44.774Z,10.00
2022-10-06T00:52:36.630Z,9.94
2022-10-06T00:55:16.779Z,9.91
2022-10-06T00:58:05.637Z,9.91
2022-10-06T01:00:48.784Z,9.97
2022-10-06T01:03:39.666Z,9.90
2022-10-06T01:06:20.955Z,9.84
2022-10-06T01:09:07.660Z,9.81
2022-10-06T01:11:47.741Z,9.80
2022-10-06T01:14:35.617Z,9.78
2022-10-06T01:17:36.647Z,9.77
2022-10-06T01:20:19.645Z,9.73
2022-10-06T01:23:11.626Z,9.72
2022-10-06T01:25:53.463Z,9.72
2022-10-06T01:28:41.682Z,9.75
2022-10-06T01:31:22.631Z,9.71
2022-10-06T01:34:09.606Z,9.70
2022-10-06T01:36:56.698Z,9.68
2022-10-06T01:39:36.726Z,9.68
2022-10-06T01:42:16.993Z,9.73
2022-10-06T01:45:03.587Z,9.71
2022-10-06T01:47:44.001Z,9.70
2022-10-06T01:50:30.569Z,9.70
2022-10-06T01:53:11.459Z,9.63
2022-10-06T01:55:58.599Z,9.59
2022-10-06T01:58:38.964Z,9.51
2022-10-06T02:01:25.633Z,9.49
2022-10-06T02:04:12.603Z,9.42
2022-10-06T02:06:55.452Z,9.35
2022-10-06T02:09:42.551Z,9.34
2022-10-06T02:12:24.173Z,9.33
2022-10-06T02:15:11.552Z,9.25
2022-10-06T02:17:51.667Z,9.27
2022-10-06T02:20:40.560Z,9.24
2022-10-06T02:23:27.509Z,9.22
2022-10-06T02:26:23.533Z,9.20
2022-10-06T02:29:03.905Z,9.17
2022-10-06T02:31:50.520Z,9.19
2022-10-06T02:34:30.905Z,9.19
2022-10-06T02:37:17.532Z,9.15
2022-10-06T02:40:04.543Z,9.21
2022-10-06T02:42:46.025Z,9.18
2022-10-06T02:45:34.505Z,9.15
2022-10-06T02:48:21.493Z,9.17
2022-10-06T02:51:09.621Z,9.23
2022-10-06T02:54:00.477Z,9.18
2022-10-06T02:56:47.499Z,9.17
2022-10-06T02:59:27.634Z,9.23
2022-10-06T03:02:14.592Z,9.30
2022-10-06T03:05:01.461Z,9.23
2022-10-06T03:25:37.553Z,8.93
2022-10-06T03:28:18.266Z,9.02
2022-10-06T03:31:05.547Z,9.13
2022-10-06T03:33:52.529Z,9.18
2022-10-06T03:36:44.536Z,9.24
2022-10-06T03:39:34.511Z,9.32
2022-10-06T03:42:21.549Z,9.36
2022-10-06T03:45:01.841Z,9.35
2022-10-06T03:47:48.503Z,9.33
2022-10-06T03:50:35.490Z,9.30
2022-10-06T03:53:15.615Z,9.26
2022-10-06T03:56:08.511Z,9.26
2022-10-06T03:58:58.470Z,9.27
2022-10-06T04:01:47.828Z,9.24
2022-10-06T04:04:39.455Z,9.27
2022-10-06T04:07:26.469Z,9.29
2022-10-06T04:10:06.549Z,9.35
2022-10-06T04:12:53.460Z,9.40
2022-10-06T04:15:33.562Z,9.42
2022-10-06T04:18:22.014Z,9.32
2022-10-06T04:21:13.445Z,9.37
2022-10-06T04:24:02.823Z,9.43
2022-10-06T04:26:52.471Z,9.51
2022-10-06T04:29:40.463Z,9.50
2022-10-06T04:32:20.526Z,9.61
2022-10-06T04:35:07.439Z,9.62
2022-10-06T04:37:47.545Z,9.67
2022-10-06T04:40:34.450Z,9.78
2022-10-06T04:43:15.536Z,9.89
2022-10-06T04:46:24.032Z,9.85
2022-10-06T04:49:06.553Z,9.96
2022-10-06T04:51:56.376Z,10.11
2022-10-06T04:54:46.428Z,10.10
2022-10-06T04:57:34.506Z,10.16
2022-10-06T05:00:43.489Z,10.38
2022-10-06T05:03:30.406Z,10.32
2022-10-06T05:06:17.553Z,10.30
2022-10-06T05:09:10.376Z,10.23
2022-10-06T05:11:54.509Z,10.30
2022-10-06T05:14:41.383Z,10.46
2022-10-06T05:17:22.470Z,10.62
2022-10-06T05:20:09.379Z,10.76
2022-10-06T05:22:50.469Z,10.56
2022-10-06T05:25:37.385Z,10.74
2022-10-06T05:28:24.392Z,10.55
2022-10-06T05:31:11.976Z,10.57
2022-10-06T05:33:59.402Z,10.96
2022-10-06T05:36:39.806Z,11.06
2022-10-06T05:39:26.366Z,11.51
2022-10-06T05:42:06.751Z,11.95
2022-10-06T05:44:53.363Z,12.30
2022-10-06T05:47:33.701Z,12.77
2022-10-06T05:50:20.842Z,13.15
2022-10-06T05:53:07.321Z,14.17
2022-10-06T05:55:47.432Z,15.76
2022-10-06T05:58:35.701Z,16.35
2022-10-06T06:01:25.515Z,17.41
2022-10-06T06:04:15.353Z,18.32
2022-10-06T06:07:06.301Z,19.50
2022-10-06T06:09:55.341Z,19.58
2022-10-06T06:12:35.381Z,20.12
2022-10-06T06:16:03.299Z,20.86
2022-10-06T06:18:44.399Z,21.23
2022-10-06T06:21:32.310Z,21.70
2022-10-06T06:24:26.320Z,22.11
2022-10-06T06:27:13.265Z,21.16
2022-10-06T06:29:53.445Z,21.72
2022-10-06T06:32:41.295Z,21.81
2022-10-06T06:35:28.313Z,22.71
2022-10-06T06:38:18.252Z,24.06
2022-10-06T06:40:58.409Z,25.55
2022-10-06T06:43:45.287Z,25.32
2022-10-06T06:46:51.281Z,26.05
2022-10-06T06:49:31.643Z,26.66
2022-10-06T06:52:21.282Z,27.61
2022-10-06T06:55:08.259Z,27.10
2022-10-06T06:57:49.634Z,27.02
2022-10-06T07:00:37.245Z,25.50
2022-10-06T07:03:56.773Z,25.11
2022-10-06T07:06:40.661Z,27.02
2022-10-06T07:09:27.267Z,25.46
2022-10-06T07:12:25.239Z,26.70
2022-10-06T07:15:25.210Z,27.09
2022-10-06T07:18:30.746Z,26.80
2022-10-06T07:21:42.967Z,26.22
2022-10-06T07:24:48.243Z,25.72
2022-10-06T07:27:28.455Z,23.45
2022-10-06T07:30:25.258Z,24.59
2022-10-06T07:33:20.332Z,25.74
2022-10-06T07:36:07.256Z,24.94
2022-10-06T07:38:55.217Z,25.60
2022-10-06T07:41:42.377Z,27.32
2022-10-06T07:44:22.238Z,28.38
2022-10-06T07:47:02.713Z,28.91
2022-10-06T07:50:06.244Z,31.37
2022-10-06T07:52:47.849Z,32.48
2022-10-06T07:55:34.218Z,32.97
2022-10-06T07:58:26.504Z,30.66
2022-10-06T08:01:20.324Z,31.51
2022-10-06T08:04:07.227Z,31.43
2022-10-06T08:06:56.195Z,29.45
2022-10-06T08:09:44.314Z,30.29
2022-10-06T08:12:33.434Z,32.75
2022-10-06T08:15:21.186Z,30.66
2022-10-06T08:18:01.264Z,28.90
2022-10-06T08:20:48.227Z,33.41
2022-10-06T08:23:28.279Z,31.86
2022-10-06T08:26:16.137Z,33.73
2022-10-06T08:29:03.471Z,31.78
2022-10-06T08:31:50.187Z,32.79
2022-10-06T08:34:30.318Z,32.53
2022-10-06T08:37:20.327Z,34.01
2022-10-06T08:40:01.256Z,32.36
2022-10-06T08:42:51.179Z,31.50
2022-10-06T08:45:42.283Z,30.84
2022-10-06T08:48:35.135Z,30.14
2022-10-06T08:51:29.169Z,30.82
2022-10-06T08:54:28.183Z,29.81
2022-10-06T08:57:31.157Z,30.13
2022-10-06T09:00:22.272Z,30.15
2022-10-06T09:03:02.678Z,30.01
2022-10-06T09:05:49.164Z,29.91
2022-10-06T09:09:04.144Z,30.12
2022-10-06T09:11:54.622Z,30.44
2022-10-06T09:14:49.153Z,29.47
2022-10-06T09:17:35.323Z,28.47
2022-10-06T09:20:32.327Z,26.88
2022-10-06T09:23:17.476Z,27.50
2022-10-06T09:26:04.134Z,29.28
2022-10-06T09:28:54.112Z,28.87
2022-10-06T09:31:47.103Z,29.08
2022-10-06T09:35:02.185Z,28.37
2022-10-06T09:38:14.258Z,29.75
2022-10-06T09:41:02.135Z,28.94
2022-10-06T09:43:42.177Z,29.43
2022-10-06T09:46:41.110Z,29.64
2022-10-06T09:49:43.101Z,27.12
2022-10-06T09:52:23.586Z,28.83
2022-10-06T09:55:27.167Z,28.82
2022-10-06T09:58:37.911Z,29.01
2022-10-06T10:01:27.397Z,27.80
2022-10-06T10:04:20.525Z,28.42
2022-10-06T10:07:08.146Z,28.24
2022-10-06T10:09:55.448Z,27.90
2022-10-06T10:12:35.427Z,27.33
2022-10-06T10:15:25.569Z,27.42
2022-10-06T10:18:16.289Z,27.67
2022-10-06T10:21:06.449Z,27.50
2022-10-06T10:24:06.222Z,27.23
2022-10-06T10:26:57.377Z,26.79
2022-10-06T10:30:21.069Z,27.67
2022-10-06T10:33:18.106Z,27.23
2022-10-06T10:36:01.804Z,27.42
2022-10-06T10:38:51.071Z,27.69
2022-10-06T10:41:43.131Z,28.22
2022-10-06T10:44:37.536Z,27.31
2022-10-06T10:47:42.285Z,27.51
2022-10-06T10:50:49.526Z,28.48
2022-10-06T10:53:50.091Z,28.18
2022-10-06T10:56:33.013Z,27.71
2022-10-06T10:59:31.370Z,27.60
2022-10-06T11:02:20.864Z,26.89
2022-10-06T11:05:17.073Z,27.63
2022-10-06T11:08:23.247Z,28.66
2022-10-06T11:11:10.173Z,28.89
2022-10-06T11:14:00.999Z,27.57
2022-10-06T11:16:56.137Z,27.63
2022-10-06T11:19:59.017Z,28.23
2022-10-06T11:23:06.889Z,27.86
2022-10-06T11:26:18.178Z,30.11
2022-10-06T11:29:23.024Z,27.89
2022-10-06T11:32:40.498Z,27.10
2022-10-06T11:35:44.007Z,27.72
2022-10-06T11:38:43.973Z,29.21
2022-10-06T11:41:41.979Z,28.39
2022-10-06T11:44:34.735Z,28.02
2022-10-06T11:47:35.473Z,27.68
2022-10-06T11:50:37.689Z,26.08
2022-10-06T11:53:45.968Z,23.22
2022-10-06T11:56:39.193Z,21.86
2022-10-06T11:59:38.065Z,21.14
2022-10-06T12:02:37.098Z,20.31
2022-10-06T12:05:55.370Z,19.65
2022-10-06T12:08:47.968Z,19.05
2022-10-06T12:11:55.036Z,18.75
2022-10-06T12:18:38.945Z,18.52
2022-10-06T12:21:49.944Z,18.61
2022-10-06T12:25:01.287Z,18.59
2022-10-06T12:28:12.990Z,18.56
2022-10-06T12:31:21.201Z,18.69
2022-10-06T12:34:07.923Z,18.85
2022-10-06T12:36:54.932Z,19.13
2022-10-06T12:39:35.055Z,19.07
2022-10-06T12:42:26.907Z,19.28
2022-10-06T12:45:13.929Z,19.31
2022-10-06T12:48:01.943Z,19.31
2022-10-06T12:50:44.036Z,19.24
2022-10-06T12:53:38.874Z,18.85
2022-10-06T12:56:40.894Z,18.59
2022-10-06T12:59:33.900Z,18.48
2022-10-06T13:02:28.086Z,17.99
2022-10-06T13:05:19.886Z,18.08
2022-10-06T13:08:03.053Z,17.87
2022-10-06T13:10:49.870Z,18.04
2022-10-06T13:13:38.905Z,17.91
2022-10-06T13:16:33.031Z,17.91
2022-10-06T13:19:32.880Z,17.80
2022-10-06T13:22:14.474Z,17.78
2022-10-06T13:25:00.862Z,17.64
2022-10-06T13:27:49.696Z,17.54
2022-10-06T13:30:38.884Z,17.60
2022-10-06T13:33:26.883Z,17.45
2022-10-06T13:36:14.871Z,17.42
2022-10-06T13:39:01.850Z,17.50
2022-10-06T13:41:44.959Z,17.44
2022-10-06T13:44:55.852Z,17.46
2022-10-06T13:47:44.853Z,17.46
2022-10-06T13:50:31.834Z,17.40
2022-10-06T13:53:21.849Z,17.37
2022-10-06T13:56:08.811Z,17.44
2022-10-06T13:58:55.799Z,17.45
2022-10-06T14:01:36.367Z,17.44
2022-10-06T14:04:33.548Z,17.43
2022-10-06T14:07:17.358Z,17.52
2022-10-06T14:10:03.819Z,17.48
2022-10-06T14:12:46.653Z,17.36
2022-10-06T14:15:37.878Z,17.41
2022-10-06T14:18:38.848Z,17.33
2022-10-06T14:21:51.812Z,17.32
2022-10-06T14:24:40.811Z,17.41
2022-10-06T14:27:27.811Z,17.39
2022-10-06T14:30:15.775Z,17.33
2022-10-06T14:33:02.784Z,17.23
2022-10-06T14:35:43.941Z,17.24
2022-10-06T14:38:31.836Z,17.26
2022-10-06T14:41:15.559Z,17.21
2022-10-06T14:44:11.742Z,17.17
2022-10-06T14:46:52.638Z,17.11
2022-10-06T14:49:39.742Z,17.12
2022-10-06T14:52:28.756Z,17.04
2022-10-06T14:55:08.876Z,17.12
2022-10-06T14:57:55.775Z,17.10
2022-10-06T15:00:35.899Z,17.03
2022-10-06T15:03:22.838Z,16.94
2022-10-06T15:06:36.782Z,16.90
2022-10-06T15:09:17.421Z,16.79
2022-10-06T15:27:51.493Z,16.11
2022-10-06T15:30:31.803Z,16.23
2022-10-06T15:33:18.426Z,16.33
2022-10-06T15:36:15.469Z,16.35
2022-10-06T15:39:02.425Z,16.34
2022-10-06T15:41:43.385Z,16.42
2022-10-06T15:44:31.342Z,16.40
2022-10-06T15:47:18.310Z,16.30
2022-10-06T15:50:05.311Z,16.22
2022-10-06T15:52:53.330Z,16.17
2022-10-06T15:55:33.545Z,16.12
2022-10-06T15:58:20.301Z,16.10
2022-10-06T16:01:07.336Z,16.01
2022-10-06T16:03:54.288Z,16.05
2022-10-06T16:06:50.292Z,15.93
2022-10-06T16:09:38.118Z,15.94
2022-10-06T16:12:32.290Z,15.88
2022-10-06T16:15:12.685Z,15.85
2022-10-06T16:17:59.281Z,15.85
2022-10-06T16:20:39.642Z,15.91
2022-10-06T16:23:27.310Z,15.93
2022-10-06T16:26:14.603Z,15.92
2022-10-06T16:28:54.291Z,16.02
2022-10-06T16:31:34.798Z,16.11
2022-10-06T16:34:22.275Z,16.17
2022-10-06T16:37:02.620Z,16.17
2022-10-06T16:39:49.249Z,16.22
2022-10-06T16:42:29.640Z,16.16
2022-10-06T16:45:16.231Z,16.17
2022-10-06T16:47:56.883Z,16.14
2022-10-06T16:50:36.246Z,16.12
2022-10-06T16:53:24.250Z,16.08
2022-10-06T16:56:13.241Z,16.05
2022-10-06T16:58:58.423Z,16.02
2022-10-06T17:01:45.250Z,16.03
2022-10-06T17:04:27.398Z,16.01
2022-10-06T17:07:14.275Z,16.06
2022-10-06T17:10:18.414Z,16.06
2022-10-06T17:12:54.227Z,16.08
2022-10-06T17:15:34.654Z,16.10
2022-10-06T17:18:21.259Z,16.07
2022-10-06T17:21:15.409Z,16.01
2022-10-06T17:24:13.237Z,16.07
2022-10-06T17:27:07.244Z,16.07
2022-10-06T17:29:54.220Z,15.98
2022-10-06T17:32:41.522Z,15.99
2022-10-06T17:35:21.718Z,15.98
2022-10-06T17:38:09.210Z,15.86
2022-10-06T17:40:49.665Z,15.88
2022-10-06T17:43:36.220Z,15.96
2022-10-06T17:46:26.490Z,15.94
2022-10-06T17:49:10.211Z,16.01
2022-10-06T17:51:51.907Z,15.97
2022-10-06T17:54:39.196Z,15.97
2022-10-06T17:57:26.175Z,15.95
2022-10-06T18:00:07.549Z,15.93
2022-10-06T18:02:54.173Z,15.84
2022-10-06T18:05:34.229Z,15.77
2022-10-06T18:08:21.190Z,15.77
2022-10-06T18:11:20.046Z,15.82
2022-10-06T18:14:01.195Z,15.75
2022-10-06T18:16:55.817Z,15.66
2022-10-06T18:19:39.297Z,15.67
2022-10-06T18:22:26.189Z,15.68
2022-10-06T18:25:06.246Z,15.76
2022-10-06T18:27:54.194Z,15.74
2022-10-06T18:30:34.256Z,15.68
2022-10-06T18:36:21.349Z,15.73
2022-10-06T18:39:08.181Z,15.72
2022-10-06T18:41:51.078Z,15.70
2022-10-06T18:44:56.152Z,15.74
2022-10-06T18:47:54.949Z,15.74
2022-10-06T18:50:42.080Z,15.65
2022-10-06T18:53:22.238Z,15.62
2022-10-06T18:56:09.121Z,15.66
2022-10-06T18:58:50.164Z,15.66
2022-10-06T19:01:38.243Z,15.65
2022-10-06T19:04:20.188Z,15.68
2022-10-06T19:07:07.114Z,15.66
2022-10-06T19:09:54.082Z,15.61
2022-10-06T19:12:41.198Z,15.62
2022-10-06T19:15:21.598Z,15.50
2022-10-06T19:18:02.366Z,15.59
2022-10-06T19:20:49.102Z,15.53
2022-10-06T19:23:39.827Z,15.42
2022-10-06T19:26:20.215Z,15.46
2022-10-06T19:29:10.994Z,15.41
2022-10-06T19:31:52.107Z,15.29
2022-10-06T19:34:37.377Z,15.23
2022-10-06T19:37:24.084Z,15.18
2022-10-06T19:40:12.028Z,15.21
2022-10-06T19:42:52.185Z,15.17
2022-10-06T19:45:39.119Z,15.20
2022-10-06T19:48:27.063Z,15.13
2022-10-06T19:51:16.283Z,15.19
2022-10-06T19:54:04.039Z,15.12
2022-10-06T19:56:54.036Z,15.25
2022-10-06T19:59:34.156Z,15.31
2022-10-06T20:02:21.059Z,15.22
2022-10-06T20:05:01.198Z,15.23
2022-10-06T20:07:50.067Z,15.09
2022-10-06T20:10:30.133Z,15.03
2022-10-06T20:13:17.063Z,14.93
2022-10-06T20:15:58.030Z,14.89
2022-10-06T20:18:46.999Z,14.78
2022-10-06T20:21:31.327Z,14.78
2022-10-06T20:24:24.997Z,14.60
2022-10-06T20:27:19.031Z,14.49
2022-10-06T20:29:59.585Z,14.31
2022-10-06T20:32:45.993Z,14.12
2022-10-06T20:35:33.025Z,14.03
2022-10-06T20:38:13.135Z,13.96
2022-10-06T20:40:59.981Z,13.88
2022-10-06T20:43:41.600Z,13.87
2022-10-06T20:46:28.035Z,13.75
2022-10-06T20:49:11.193Z,13.70
2022-10-06T20:51:58.989Z,13.61
2022-10-06T20:54:39.064Z,13.57
2022-10-06T20:57:28.148Z,13.56
2022-10-06T21:00:11.072Z,13.49
2022-10-06T21:02:57.977Z,13.47
2022-10-06T21:05:38.062Z,13.42
2022-10-06T21:08:24.936Z,13.38
2022-10-06T21:11:07.045Z,13.32
2022-10-06T21:14:02.921Z,13.31
2022-10-06T21:16:50.913Z,13.30
2022-10-06T21:19:38.070Z,13.33
2022-10-06T21:22:18.044Z,13.29
2022-10-06T21:25:04.911Z,13.30
2022-10-06T21:27:53.940Z,13.24
2022-10-06T21:30:40.909Z,13.18
2022-10-06T21:33:22.634Z,13.11
2022-10-06T21:36:11.965Z,13.09
2022-10-06T21:38:57.082Z,13.03
2022-10-06T21:41:47.918Z,13.01
2022-10-06T21:44:34.876Z,12.92
2022-10-06T21:47:15.394Z,12.92
2022-10-06T21:50:01.877Z,12.85
2022-10-06T21:52:48.900Z,12.88
2022-10-06T21:55:35.872Z,12.81
2022-10-06T21:58:22.889Z,12.84
2022-10-06T22:01:03.037Z,12.80
2022-10-06T22:03:49.852Z,12.74
2022-10-06T22:06:37.892Z,12.71
2022-10-06T22:09:20.405Z,12.64
2022-10-06T22:12:06.862Z,12.64
2022-10-06T22:14:53.877Z,12.69
2022-10-06T22:17:33.975Z,12.66
2022-10-06T22:20:20.978Z,12.67
2022-10-06T22:23:07.836Z,12.71
2022-10-06T22:26:10.866Z,12.66
2022-10-06T22:28:53.100Z,12.64
2022-10-06T22:31:40.861Z,12.68
2022-10-06T22:34:27.841Z,12.72
2022-10-06T22:37:07.951Z,12.70
2022-10-06T22:39:54.878Z,12.63
2022-10-06T22:42:41.796Z,12.58
2022-10-06T22:45:28.784Z,12.46
2022-10-06T22:48:08.930Z,12.44
2022-10-06T22:50:56.825Z,12.43
2022-10-06T22:53:43.849Z,12.39
2022-10-06T22:56:30.832Z,12.35
2022-10-06T22:59:17.848Z,12.30
2022-10-06T23:02:04.845Z,12.21
2022-10-06T23:04:44.877Z,12.20
2022-10-06T23:07:31.837Z,12.19
2022-10-06T23:10:11.910Z,12.22
2022-10-06T23:13:03.811Z,12.26
2022-10-06T23:15:44.050Z,12.24
2022-10-06T23:18:30.809Z,12.25
2022-10-06T23:21:21.669Z,12.22
2022-10-06T23:24:08.800Z,12.24
2022-10-06T23:27:08.803Z,12.18
2022-10-06T23:29:55.768Z,12.16
2022-10-06T23:32:37.517Z,12.07
2022-10-06T23:35:23.785Z,12.06
2022-10-06T23:38:03.885Z,12.01
2022-10-06T23:40:50.768Z,12.01
2022-10-06T23:43:31.868Z,11.97
2022-10-06T23:46:18.831Z,11.88
2022-10-06T23:48:58.833Z,11.81
2022-10-06T23:51:45.785Z,11.78
2022-10-06T23:54:25.857Z,11.76
2022-10-06T23:57:12.775Z,11.74
2022-10-06T23:59:52.876Z,11.71
