createdAt,value
2023-04-06T00:03:07.544Z,-1.57
2023-04-06T00:08:11.462Z,-1.61
2023-04-06T00:13:14.520Z,-1.64
2023-04-06T00:18:17.601Z,-1.64
2023-04-06T00:23:20.750Z,-1.63
2023-04-06T00:28:26.740Z,-1.62
2023-04-06T00:33:29.713Z,-1.63
2023-04-06T00:38:33.186Z,-1.60
2023-04-06T00:43:36.205Z,-1.55
2023-04-06T00:48:40.285Z,-1.54
2023-04-06T00:53:43.203Z,-1.52
2023-04-06T00:58:46.077Z,-1.53
2023-04-06T01:03:51.219Z,-1.53
2023-04-06T01:08:54.442Z,-1.47
2023-04-06T01:13:57.512Z,-1.27
2023-04-06T01:19:00.352Z,-1.17
2023-04-06T01:24:03.635Z,-1.09
2023-04-06T01:29:06.824Z,-1.00
2023-04-06T01:34:10.018Z,-1.01
2023-04-06T01:39:13.058Z,-1.04
2023-04-06T01:44:20.255Z,-1.19
2023-04-06T01:49:23.631Z,-1.36
2023-04-06T01:54:26.663Z,-1.50
2023-04-06T01:59:29.938Z,-1.63
2023-04-06T02:04:32.735Z,-1.76
2023-04-06T02:09:37.423Z,-1.84
2023-04-06T02:14:40.834Z,-1.94
2023-04-06T02:19:43.896Z,-2.00
2023-04-06T02:24:47.705Z,-2.08
2023-04-06T02:29:50.934Z,-2.14
2023-04-06T02:34:53.927Z,-2.21
2023-04-06T02:39:57.912Z,-2.25
2023-04-06T02:45:01.527Z,-2.32
2023-04-06T02:50:05.253Z,-2.39
2023-04-06T02:55:08.838Z,-2.45
2023-04-06T03:00:13.819Z,-2.50
2023-04-06T03:05:17.191Z,-2.58
2023-04-06T03:10:20.268Z,-2.60
2023-04-06T03:15:23.581Z,-2.68
2023-04-06T03:20:26.566Z,-2.72
2023-04-06T03:25:31.300Z,-2.75
2023-04-06T03:30:35.538Z,-2.80
2023-04-06T03:35:38.821Z,-2.82
2023-04-06T03:40:41.885Z,-2.85
2023-04-06T03:45:44.900Z,-2.87
2023-04-06T03:50:47.987Z,-2.86
2023-04-06T03:55:51.573Z,-2.85
2023-04-06T04:00:54.635Z,-2.86
2023-04-06T04:05:57.792Z,-2.91
2023-04-06T04:11:00.789Z,-2.93
2023-04-06T04:16:04.604Z,-2.95
2023-04-06T04:21:08.268Z,-3.00
2023-04-06T04:26:12.005Z,-2.95
2023-04-06T04:31:15.484Z,-2.88
2023-04-06T04:36:19.109Z,-2.88
2023-04-06T04:41:22.812Z,-2.81
2023-04-06T04:46:26.041Z,-2.59
2023-04-06T04:51:29.330Z,-2.27
2023-04-06T04:56:32.436Z,-2.02
2023-04-06T05:01:43.972Z,-1.82
2023-04-06T05:07:10.828Z,-1.58
2023-04-06T05:12:13.814Z,-1.41
2023-04-06T05:17:16.999Z,-1.29
2023-04-06T05:22:19.794Z,-1.20
2023-04-06T05:27:22.813Z,-1.07
2023-04-06T05:32:26.556Z,-0.89
2023-04-06T05:37:29.636Z,-0.66
2023-04-06T05:42:46.193Z,-0.44
2023-04-06T05:47:49.271Z,-0.20
2023-04-06T05:52:52.188Z,0.04
2023-04-06T05:57:55.302Z,0.29
2023-04-06T06:02:58.348Z,0.50
2023-04-06T06:08:03.288Z,0.74
2023-04-06T06:13:06.644Z,1.09
2023-04-06T06:18:09.890Z,1.47
2023-04-06T06:23:13.214Z,1.79
2023-04-06T06:28:16.338Z,2.09
2023-04-06T06:33:19.383Z,2.36
2023-04-06T06:38:23.762Z,2.58
2023-04-06T06:43:27.768Z,2.68
2023-04-06T06:48:30.840Z,2.72
2023-04-06T06:53:33.640Z,2.76
2023-04-06T06:58:36.593Z,2.85
2023-04-06T07:03:39.561Z,3.01
2023-04-06T07:08:42.441Z,3.14
2023-04-06T07:13:45.516Z,3.34
2023-04-06T07:18:48.583Z,3.50
2023-04-06T07:23:51.844Z,3.71
2023-04-06T07:28:54.812Z,3.87
2023-04-06T07:33:58.133Z,4.00
2023-04-06T07:39:01.273Z,4.10
2023-04-06T07:44:05.129Z,4.25
2023-04-06T07:49:08.316Z,4.53
2023-04-06T07:54:11.312Z,4.66
2023-04-06T07:59:15.749Z,4.68
2023-04-06T08:04:18.819Z,4.81
2023-04-06T08:09:21.838Z,5.01
2023-04-06T08:14:25.390Z,5.16
2023-04-06T08:19:28.343Z,5.33
2023-04-06T08:24:33.469Z,5.44
2023-04-06T08:29:36.899Z,5.78
2023-04-06T08:34:39.853Z,6.07
2023-04-06T08:39:42.918Z,6.40
2023-04-06T08:44:47.321Z,6.61
2023-04-06T08:49:51.324Z,7.07
2023-04-06T08:54:54.339Z,7.18
2023-04-06T08:59:58.915Z,7.11
2023-04-06T09:05:03.033Z,6.76
2023-04-06T09:10:07.339Z,6.59
2023-04-06T09:15:24.162Z,6.56
2023-04-06T09:20:29.420Z,6.60
2023-04-06T09:25:33.555Z,6.81
2023-04-06T09:30:37.088Z,7.09
2023-04-06T09:35:40.528Z,7.40
2023-04-06T09:41:00.697Z,7.56
2023-04-06T09:46:05.919Z,7.92
2023-04-06T09:51:13.032Z,8.18
2023-04-06T09:56:22.132Z,8.41
2023-04-06T10:01:29.468Z,8.57
2023-04-06T10:06:36.810Z,8.62
2023-04-06T10:11:40.676Z,8.67
2023-04-06T10:16:44.347Z,8.61
2023-04-06T10:21:52.004Z,8.54
2023-04-06T10:27:07.294Z,8.54
2023-04-06T10:32:10.623Z,8.80
2023-04-06T10:37:20.019Z,8.92
2023-04-06T10:42:37.129Z,8.78
2023-04-06T10:47:42.079Z,8.69
2023-04-06T10:52:47.621Z,8.92
2023-04-06T10:57:50.707Z,9.14
2023-04-06T11:03:02.138Z,9.33
2023-04-06T11:08:05.846Z,9.44
2023-04-06T11:13:10.085Z,9.42
2023-04-06T11:18:13.731Z,9.50
2023-04-06T11:23:27.561Z,9.60
2023-04-06T11:28:31.271Z,9.97
2023-04-06T11:33:39.493Z,9.96
2023-04-06T11:38:42.721Z,9.77
2023-04-06T11:43:49.032Z,9.44
2023-04-06T11:48:52.075Z,9.15
2023-04-06T11:53:57.093Z,9.05
2023-04-06T11:59:03.189Z,8.97
2023-04-06T12:04:06.479Z,8.77
2023-04-06T12:09:09.436Z,8.73
2023-04-06T12:14:13.526Z,8.82
2023-04-06T12:19:16.508Z,8.83
2023-04-06T12:24:19.851Z,8.96
2023-04-06T12:29:22.909Z,9.09
2023-04-06T12:34:27.148Z,9.21
2023-04-06T12:39:30.194Z,9.22
2023-04-06T12:44:33.216Z,9.23
2023-04-06T12:49:36.906Z,9.20
2023-04-06T12:54:39.764Z,9.18
2023-04-06T12:59:46.257Z,8.99
2023-04-06T13:04:51.629Z,8.85
2023-04-06T13:09:55.061Z,8.67
2023-04-06T13:14:58.233Z,8.56
2023-04-06T13:20:01.288Z,8.55
2023-04-06T13:25:04.896Z,8.57
2023-04-06T13:30:09.036Z,8.57
2023-04-06T13:35:12.713Z,8.42
2023-04-06T13:40:15.920Z,8.34
2023-04-06T13:45:19.106Z,8.21
2023-04-06T13:50:22.102Z,8.24
2023-04-06T13:55:27.745Z,8.21
2023-04-06T14:00:30.862Z,8.30
2023-04-06T14:05:34.439Z,8.45
2023-04-06T14:10:43.554Z,8.42
2023-04-06T14:15:46.549Z,8.11
2023-04-06T14:20:59.887Z,7.77
2023-04-06T14:26:10.285Z,7.61
2023-04-06T14:31:17.246Z,7.49
2023-04-06T14:36:20.670Z,7.28
2023-04-06T14:41:25.902Z,7.10
2023-04-06T14:46:29.428Z,6.95
2023-04-06T14:51:35.800Z,6.77
2023-04-06T14:56:39.786Z,6.69
2023-04-06T15:01:42.976Z,6.63
2023-04-06T15:06:46.226Z,6.53
2023-04-06T15:11:49.257Z,6.35
2023-04-06T15:16:52.329Z,6.24
2023-04-06T15:21:55.379Z,6.26
2023-04-06T15:26:58.339Z,6.33
2023-04-06T15:32:01.329Z,6.26
2023-04-06T15:37:05.864Z,6.12
2023-04-06T15:42:09.481Z,6.08
2023-04-06T15:47:12.415Z,6.09
2023-04-06T15:52:15.618Z,6.10
2023-04-06T15:57:18.582Z,6.11
2023-04-06T16:02:23.759Z,6.04
2023-04-06T16:07:26.917Z,5.98
2023-04-06T16:12:29.972Z,5.77
2023-04-06T16:17:33.040Z,5.52
2023-04-06T16:22:36.734Z,5.28
2023-04-06T16:27:39.633Z,5.13
2023-04-06T16:32:43.508Z,4.99
2023-04-06T16:37:46.679Z,4.79
2023-04-06T16:42:49.717Z,4.62
2023-04-06T16:47:52.573Z,4.51
2023-04-06T16:52:56.221Z,4.42
2023-04-06T16:57:59.178Z,4.25
2023-04-06T17:03:02.319Z,3.96
2023-04-06T17:08:05.767Z,3.71
2023-04-06T17:13:08.713Z,3.50
2023-04-06T17:18:11.796Z,3.37
2023-04-06T17:23:15.850Z,3.27
2023-04-06T17:28:18.905Z,3.19
2023-04-06T17:33:22.335Z,3.14
2023-04-06T17:38:25.381Z,2.99
2023-04-06T17:43:28.379Z,2.90
2023-04-06T17:48:32.223Z,2.89
2023-04-06T17:53:37.126Z,2.82
2023-04-06T17:58:40.703Z,2.73
2023-04-06T18:03:43.668Z,2.61
2023-04-06T18:08:46.896Z,2.56
2023-04-06T18:13:49.919Z,2.55
2023-04-06T18:18:53.095Z,2.50
2023-04-06T18:23:57.162Z,2.51
2023-04-06T18:29:00.679Z,2.50
2023-04-06T18:34:04.865Z,2.52
2023-04-06T18:39:07.666Z,2.51
2023-04-06T18:44:10.697Z,2.54
2023-04-06T18:49:13.703Z,2.57
2023-04-06T18:54:17.256Z,2.54
2023-04-06T18:59:20.369Z,2.53
2023-04-06T19:04:23.614Z,2.55
2023-04-06T19:09:26.824Z,2.50
2023-04-06T19:14:33.171Z,2.43
2023-04-06T19:19:37.837Z,2.39
2023-04-06T19:24:42.724Z,2.39
2023-04-06T19:29:45.688Z,2.42
2023-04-06T19:34:49.372Z,2.44
2023-04-06T19:39:52.228Z,2.47
2023-04-06T19:44:56.431Z,2.49
2023-04-06T19:50:03.313Z,2.49
2023-04-06T19:55:07.016Z,2.46
2023-04-06T20:00:11.116Z,2.42
2023-04-06T20:05:14.291Z,2.40
2023-04-06T20:10:17.919Z,2.40
2023-04-06T20:15:23.168Z,2.41
2023-04-06T20:20:26.098Z,2.42
2023-04-06T20:25:29.141Z,2.46
2023-04-06T20:30:32.129Z,2.48
2023-04-06T20:35:35.421Z,2.51
2023-04-06T20:40:44.496Z,2.52
2023-04-06T20:45:48.343Z,2.49
2023-04-06T20:50:52.983Z,2.50
2023-04-06T20:55:58.205Z,2.49
2023-04-06T21:01:01.199Z,2.45
2023-04-06T21:06:04.370Z,2.44
2023-04-06T21:11:07.474Z,2.44
2023-04-06T21:16:11.367Z,2.43
2023-04-06T21:21:14.784Z,2.42
2023-04-06T21:26:17.860Z,2.45
2023-04-06T21:31:22.240Z,2.45
2023-04-06T21:36:25.294Z,2.49
2023-04-06T21:41:32.896Z,2.50
2023-04-06T21:46:35.882Z,2.48
2023-04-06T21:51:38.873Z,2.48
2023-04-06T21:56:41.821Z,2.51
2023-04-06T22:01:45.007Z,2.53
2023-04-06T22:06:47.998Z,2.53
2023-04-06T22:11:51.064Z,2.51
2023-04-06T22:16:54.067Z,2.53
2023-04-06T22:21:57.533Z,2.50
2023-04-06T22:27:00.482Z,2.49
2023-04-06T22:32:03.774Z,2.50
2023-04-06T22:37:07.122Z,2.46
2023-04-06T22:42:09.958Z,2.50
2023-04-06T22:47:13.115Z,2.50
2023-04-06T22:52:16.430Z,2.52
2023-04-06T22:57:20.306Z,2.54
2023-04-06T23:02:23.353Z,2.51
2023-04-06T23:07:27.202Z,2.51
2023-04-06T23:12:30.688Z,2.53
2023-04-06T23:17:33.848Z,2.53
2023-04-06T23:22:37.009Z,2.50
2023-04-06T23:27:40.011Z,2.49
2023-04-06T23:32:43.084Z,2.50
2023-04-06T23:37:46.400Z,2.50
2023-04-06T23:42:49.394Z,2.51
2023-04-06T23:47:52.544Z,2.53
2023-04-06T23:52:55.854Z,2.55
2023-04-06T23:57:59.078Z,2.56
