createdAt,value
2023-02-20T00:02:04.408Z,98836.50
2023-02-20T00:05:10.860Z,98843.47
2023-02-20T00:08:20.003Z,98806.38
2023-02-20T00:11:25.586Z,98829.53
2023-02-20T00:14:32.508Z,98807.28
2023-02-20T00:17:37.929Z,98828.59
2023-02-20T00:20:44.498Z,98827.56
2023-02-20T00:23:52.962Z,98826.00
2023-02-20T00:26:59.218Z,98834.44
2023-02-20T00:30:04.767Z,98817.97
2023-02-20T00:33:11.084Z,98827.47
2023-02-20T00:36:21.398Z,98827.41
2023-02-20T00:39:30.573Z,98830.81
2023-02-20T00:42:36.202Z,98835.09
2023-02-20T00:45:42.573Z,98819.44
2023-02-20T00:48:47.952Z,98824.72
2023-02-20T00:52:14.909Z,98830.66
2023-02-20T00:55:23.493Z,98823.75
2023-02-20T00:58:30.074Z,98837.63
2023-02-20T01:05:28.005Z,98846.50
2023-02-20T01:08:34.314Z,98847.28
2023-02-20T01:11:45.051Z,98831.94
2023-02-20T01:14:51.364Z,98825.88
2023-02-20T01:17:57.020Z,98826.59
2023-02-20T01:21:03.999Z,98836.00
2023-02-20T01:24:10.562Z,98824.78
2023-02-20T01:27:19.853Z,98835.22
2023-02-20T01:30:25.328Z,98827.31
2023-02-20T01:33:31.584Z,98825.59
2023-02-20T01:36:38.332Z,98817.16
2023-02-20T01:39:45.123Z,98817.31
2023-02-20T01:42:53.375Z,98808.47
2023-02-20T01:46:47.285Z,98811.88
2023-02-20T01:50:00.256Z,98820.59
2023-02-20T01:53:14.386Z,98808.47
2023-02-20T01:56:22.036Z,98804.91
2023-02-20T01:59:38.087Z,98792.59
2023-02-20T02:02:53.200Z,98791.69
2023-02-20T02:06:08.102Z,98786.56
2023-02-20T02:09:37.249Z,98777.97
2023-02-20T02:12:48.980Z,98751.41
2023-02-20T02:16:19.871Z,98758.09
2023-02-20T02:20:03.801Z,98732.97
2023-02-20T02:24:18.818Z,98726.66
2023-02-20T02:28:14.420Z,98736.88
2023-02-20T02:32:08.626Z,98733.38
2023-02-20T02:35:43.486Z,98736.78
2023-02-20T02:39:06.140Z,98718.97
2023-02-20T02:42:25.064Z,98711.94
2023-02-20T02:45:41.690Z,98718.66
2023-02-20T02:48:59.795Z,98727.50
2023-02-20T02:52:09.870Z,98728.31
2023-02-20T02:55:24.088Z,98724.69
2023-02-20T02:58:30.914Z,98727.50
2023-02-20T03:01:44.844Z,98729.13
2023-02-20T03:04:57.305Z,98714.72
2023-02-20T03:08:03.123Z,98726.59
2023-02-20T03:11:20.171Z,98730.06
2023-02-20T03:14:54.551Z,98731.78
2023-02-20T03:18:21.722Z,98714.31
2023-02-20T03:21:33.734Z,98699.63
2023-02-20T03:24:58.593Z,98695.50
2023-02-20T03:28:20.134Z,98684.38
2023-02-20T03:31:37.098Z,98701.81
2023-02-20T03:35:03.510Z,98696.56
2023-02-20T03:38:30.132Z,98696.56
2023-02-20T03:41:59.400Z,98702.63
2023-02-20T03:45:15.530Z,98700.78
2023-02-20T03:48:33.233Z,98702.63
2023-02-20T03:51:56.167Z,98700.75
2023-02-20T03:55:12.498Z,98698.38
2023-02-20T03:58:26.486Z,98700.84
2023-02-20T04:01:44.271Z,98706.09
2023-02-20T04:04:58.858Z,98697.44
2023-02-20T04:08:13.769Z,98695.66
2023-02-20T04:11:29.815Z,98692.31
2023-02-20T04:14:37.285Z,98696.81
2023-02-20T04:17:56.172Z,98692.50
2023-02-20T04:21:10.876Z,98682.94
2023-02-20T04:24:29.086Z,98680.47
2023-02-20T04:27:35.871Z,98678.75
2023-02-20T04:30:42.497Z,98674.50
2023-02-20T04:33:51.535Z,98678.91
2023-02-20T04:37:12.686Z,98668.78
2023-02-20T04:40:24.392Z,98667.09
2023-02-20T04:43:30.853Z,98675.97
2023-02-20T04:46:36.814Z,98671.75
2023-02-20T04:49:46.575Z,98663.88
2023-02-20T04:52:57.966Z,98662.03
2023-02-20T04:56:04.982Z,98644.81
2023-02-20T04:59:12.613Z,98643.03
2023-02-20T05:02:19.208Z,98639.63
2023-02-20T05:05:31.134Z,98651.91
2023-02-20T05:08:37.371Z,98643.09
2023-02-20T05:11:42.767Z,98620.59
2023-02-20T05:14:49.086Z,98613.56
2023-02-20T05:17:54.693Z,98344.63
2023-02-20T05:21:16.258Z,98601.00
2023-02-20T05:24:22.242Z,98623.03
2023-02-20T05:27:30.513Z,98606.72
2023-02-20T05:30:38.854Z,98620.25
2023-02-20T05:33:45.134Z,98616.31
2023-02-20T05:36:53.567Z,98640.44
2023-02-20T05:40:00.025Z,98640.72
2023-02-20T05:43:05.407Z,98624.28
2023-02-20T05:46:12.270Z,98622.53
2023-02-20T05:49:20.510Z,98598.53
2023-02-20T05:52:29.591Z,98635.38
2023-02-20T05:55:35.348Z,98642.31
2023-02-20T05:58:41.843Z,98642.88
2023-02-20T06:01:47.986Z,98634.34
2023-02-20T06:04:54.368Z,98627.38
2023-02-20T06:08:02.865Z,98625.84
2023-02-20T06:11:09.885Z,98638.63
2023-02-20T06:14:15.985Z,98621.25
2023-02-20T06:17:22.373Z,98652.97
2023-02-20T06:20:27.770Z,98657.41
2023-02-20T06:23:37.031Z,98649.69
2023-02-20T06:26:44.307Z,98634.25
2023-02-20T06:29:51.391Z,98626.22
2023-02-20T06:32:56.801Z,98617.28
2023-02-20T06:36:03.888Z,98591.72
2023-02-20T06:39:15.423Z,98518.34
2023-02-20T06:42:21.785Z,98624.66
2023-02-20T06:45:27.222Z,98612.72
2023-02-20T06:48:33.491Z,98623.97
2023-02-20T06:51:40.601Z,98617.19
2023-02-20T06:54:51.651Z,98630.88
2023-02-20T06:57:57.233Z,98617.72
2023-02-20T07:01:04.262Z,98634.88
2023-02-20T07:04:11.111Z,98634.03
2023-02-20T07:07:18.277Z,98623.44
2023-02-20T07:10:26.716Z,98621.47
2023-02-20T07:13:33.250Z,98619.41
2023-02-20T07:16:38.698Z,98621.13
2023-02-20T07:19:44.917Z,98612.47
2023-02-20T07:22:54.535Z,98612.19
2023-02-20T07:26:04.210Z,98601.16
2023-02-20T07:29:11.126Z,98552.22
2023-02-20T07:32:20.873Z,98599.72
2023-02-20T07:35:26.336Z,98586.53
2023-02-20T07:38:38.080Z,98511.25
2023-02-20T07:41:46.863Z,98569.13
2023-02-20T07:45:17.086Z,98552.03
2023-02-20T07:48:22.439Z,98573.00
2023-02-20T07:51:28.715Z,98564.03
2023-02-20T07:54:34.288Z,98553.22
2023-02-20T07:57:43.866Z,98545.81
2023-02-20T08:00:49.262Z,98535.00
2023-02-20T08:03:55.838Z,98545.31
2023-02-20T08:07:01.310Z,98545.31
2023-02-20T08:10:09.047Z,98542.72
2023-02-20T08:13:17.293Z,98552.41
2023-02-20T08:16:23.923Z,98542.47
2023-02-20T08:19:29.289Z,98537.00
2023-02-20T08:22:41.436Z,98530.66
2023-02-20T08:25:47.229Z,98538.88
2023-02-20T08:28:57.260Z,98508.19
2023-02-20T08:32:02.910Z,98449.78
2023-02-20T08:35:10.065Z,98513.34
2023-02-20T08:38:31.355Z,98508.03
2023-02-20T08:41:37.613Z,98518.34
2023-02-20T08:44:47.385Z,98510.97
2023-02-20T08:47:54.690Z,98497.06
2023-02-20T08:51:00.156Z,98498.00
2023-02-20T08:54:07.175Z,98494.56
2023-02-20T08:57:12.554Z,98491.84
2023-02-20T09:00:22.876Z,98490.72
2023-02-20T09:03:29.664Z,98488.09
2023-02-20T09:06:36.120Z,98471.03
2023-02-20T09:09:41.876Z,98480.38
2023-02-20T09:12:48.962Z,98457.81
2023-02-20T09:15:57.676Z,98447.69
2023-02-20T09:19:04.042Z,98442.38
2023-02-20T09:22:09.856Z,98441.91
2023-02-20T09:25:16.838Z,98450.06
2023-02-20T09:28:22.798Z,98445.94
2023-02-20T09:31:32.180Z,98445.19
2023-02-20T09:34:38.228Z,98426.78
2023-02-20T09:37:45.148Z,98432.00
2023-02-20T09:40:58.178Z,98417.22
2023-02-20T09:44:21.701Z,98413.94
2023-02-20T09:47:55.270Z,98417.97
2023-02-20T09:51:09.492Z,98414.34
2023-02-20T09:54:30.095Z,98407.84
2023-02-20T09:57:41.898Z,98393.06
2023-02-20T10:00:47.879Z,98389.69
2023-02-20T10:04:02.830Z,98401.28
2023-02-20T10:07:26.736Z,98402.94
2023-02-20T10:10:39.530Z,98383.91
2023-02-20T10:14:05.140Z,98383.66
2023-02-20T10:17:27.521Z,98383.72
2023-02-20T10:20:54.871Z,98365.25
2023-02-20T10:24:25.808Z,98056.75
2023-02-20T10:27:46.934Z,98341.31
2023-02-20T10:31:04.700Z,98335.53
2023-02-20T10:34:22.356Z,98304.28
2023-02-20T10:37:47.709Z,98314.41
2023-02-20T10:41:06.127Z,98338.38
2023-02-20T10:44:51.550Z,98331.47
2023-02-20T10:48:11.187Z,98310.81
2023-02-20T10:51:28.933Z,98323.59
2023-02-20T10:54:45.996Z,98292.97
2023-02-20T10:58:05.331Z,98294.66
2023-02-20T11:01:18.335Z,98263.38
2023-02-20T11:04:32.091Z,98255.25
2023-02-20T11:07:38.188Z,98266.63
2023-02-20T11:10:47.814Z,98227.66
2023-02-20T11:13:53.655Z,98247.69
2023-02-20T11:17:08.442Z,98239.34
2023-02-20T11:20:46.507Z,98232.53
2023-02-20T11:23:54.011Z,98216.16
2023-02-20T11:27:17.021Z,98211.47
2023-02-20T11:30:34.198Z,98195.22
2023-02-20T11:33:50.771Z,98208.75
2023-02-20T11:37:08.512Z,98166.47
2023-02-20T11:40:24.385Z,98162.25
2023-02-20T11:43:38.873Z,98160.88
2023-02-20T11:46:44.687Z,98150.16
2023-02-20T11:49:52.023Z,98117.97
2023-02-20T11:53:07.634Z,98129.72
2023-02-20T11:56:18.162Z,98116.59
2023-02-20T11:59:38.850Z,98127.16
2023-02-20T12:02:55.626Z,98107.84
2023-02-20T12:06:04.563Z,98085.28
2023-02-20T12:09:21.392Z,98104.94
2023-02-20T12:12:33.503Z,98076.03
2023-02-20T12:15:42.875Z,98074.91
2023-02-20T12:19:04.998Z,98074.00
2023-02-20T12:22:25.922Z,98074.28
2023-02-20T12:25:53.224Z,98059.50
2023-02-20T12:29:28.939Z,98058.94
2023-02-20T12:33:01.619Z,98061.38
2023-02-20T12:36:28.732Z,98035.38
2023-02-20T12:39:48.765Z,98031.88
2023-02-20T12:43:11.910Z,98018.09
2023-02-20T12:46:26.798Z,98009.50
2023-02-20T12:50:02.201Z,98001.31
2023-02-20T12:53:27.261Z,97993.25
2023-02-20T12:57:01.075Z,98000.56
2023-02-20T13:00:25.593Z,97988.50
2023-02-20T13:03:52.797Z,98007.66
2023-02-20T13:07:13.561Z,97984.44
2023-02-20T13:10:27.105Z,97999.03
2023-02-20T13:13:55.636Z,97997.56
2023-02-20T13:17:24.596Z,97989.81
2023-02-20T13:20:40.258Z,97960.09
2023-02-20T13:23:54.332Z,97968.19
2023-02-20T13:27:06.876Z,97929.50
2023-02-20T13:30:28.772Z,97936.97
2023-02-20T13:33:36.473Z,97948.88
2023-02-20T13:36:45.774Z,97908.31
2023-02-20T13:39:54.314Z,97901.75
2023-02-20T13:43:34.027Z,97901.41
2023-02-20T13:47:02.901Z,97895.81
2023-02-20T13:50:34.776Z,97870.91
2023-02-20T13:53:40.349Z,97882.47
2023-02-20T13:56:59.887Z,97879.00
2023-02-20T14:00:24.751Z,97868.34
2023-02-20T14:03:35.302Z,97839.56
2023-02-20T14:06:58.359Z,97800.41
2023-02-20T14:10:11.683Z,97789.41
2023-02-20T14:13:38.982Z,97796.41
2023-02-20T14:16:47.314Z,97775.84
2023-02-20T14:20:16.600Z,97771.06
2023-02-20T14:23:29.239Z,97688.84
2023-02-20T14:26:37.464Z,97764.13
2023-02-20T14:29:46.440Z,97738.81
2023-02-20T14:32:56.572Z,97770.69
2023-02-20T14:36:47.135Z,97749.09
2023-02-20T14:40:09.535Z,97741.34
2023-02-20T14:43:22.201Z,97743.09
2023-02-20T14:46:34.697Z,97746.38
2023-02-20T14:49:41.957Z,97752.53
2023-02-20T14:52:47.910Z,97733.47
2023-02-20T14:55:54.895Z,97740.03
2023-02-20T14:59:00.615Z,97717.19
2023-02-20T15:02:34.748Z,97729.44
2023-02-20T15:05:45.840Z,97748.25
2023-02-20T15:09:05.199Z,97746.72
2023-02-20T15:12:26.516Z,97735.53
2023-02-20T15:15:40.584Z,97732.22
2023-02-20T15:18:51.096Z,97741.78
2023-02-20T15:22:02.224Z,97732.81
2023-02-20T15:25:35.061Z,97728.63
2023-02-20T15:28:41.303Z,97718.66
2023-02-20T15:31:47.869Z,97730.53
2023-02-20T15:35:00.284Z,97725.81
2023-02-20T15:38:12.283Z,97739.31
2023-02-20T15:41:18.849Z,97724.56
2023-02-20T15:44:24.276Z,97737.59
2023-02-20T15:47:30.714Z,97712.78
2023-02-20T15:50:39.783Z,97714.19
2023-02-20T15:53:46.305Z,97713.59
2023-02-20T15:56:52.893Z,97700.97
2023-02-20T16:00:02.030Z,97712.09
2023-02-20T16:03:07.734Z,97645.16
2023-02-20T16:06:17.334Z,97679.06
2023-02-20T16:09:22.974Z,97654.41
2023-02-20T16:12:33.865Z,97732.50
2023-02-20T16:15:39.670Z,97728.31
2023-02-20T16:18:46.242Z,97727.78
2023-02-20T16:21:59.640Z,97722.03
2023-02-20T16:25:06.480Z,97725.38
2023-02-20T16:28:12.402Z,97735.25
2023-02-20T16:31:18.811Z,97740.69
2023-02-20T16:34:26.249Z,97745.63
2023-02-20T16:37:35.399Z,97760.28
2023-02-20T16:40:41.176Z,97714.63
2023-02-20T16:43:47.820Z,97749.75
2023-02-20T16:46:53.438Z,97757.47
2023-02-20T16:50:01.730Z,97749.47
2023-02-20T16:53:10.405Z,97780.78
2023-02-20T16:56:16.957Z,97776.13
2023-02-20T16:59:22.882Z,97771.34
2023-02-20T17:02:34.464Z,97776.50
2023-02-20T17:05:43.220Z,97785.09
2023-02-20T17:08:52.903Z,97788.97
2023-02-20T17:11:58.412Z,97781.44
2023-02-20T17:15:08.128Z,97782.50
2023-02-20T17:18:14.344Z,97698.47
2023-02-20T17:21:20.641Z,97791.00
2023-02-20T17:24:28.985Z,97785.50
2023-02-20T17:27:35.401Z,97750.34
2023-02-20T17:30:41.678Z,97746.56
2023-02-20T17:33:48.089Z,97769.06
2023-02-20T17:36:53.570Z,97770.75
2023-02-20T17:40:04.140Z,97758.25
2023-02-20T17:43:10.543Z,97799.28
2023-02-20T17:46:17.002Z,97771.16
2023-02-20T17:49:23.805Z,97784.47
2023-02-20T17:52:30.240Z,97778.28
2023-02-20T17:55:38.592Z,97780.38
2023-02-20T17:58:45.188Z,97777.44
2023-02-20T18:01:51.454Z,97769.06
2023-02-20T18:04:58.152Z,97793.38
2023-02-20T18:08:03.645Z,97786.69
2023-02-20T18:11:12.695Z,97782.16
2023-02-20T18:14:20.381Z,97787.34
2023-02-20T18:17:27.553Z,97775.66
2023-02-20T18:20:34.073Z,97732.72
2023-02-20T18:23:40.382Z,97776.31
2023-02-20T18:26:48.781Z,97768.44
2023-02-20T18:29:55.142Z,97777.03
2023-02-20T18:33:00.666Z,97768.66
2023-02-20T18:36:08.862Z,97761.09
2023-02-20T18:39:15.116Z,97764.00
2023-02-20T18:42:25.607Z,97771.34
2023-02-20T18:45:31.094Z,97755.09
2023-02-20T18:48:37.697Z,97751.84
2023-02-20T18:51:46.729Z,97757.31
2023-02-20T18:54:53.580Z,97721.16
2023-02-20T18:58:05.127Z,97775.66
2023-02-20T19:01:14.205Z,97766.44
2023-02-20T19:04:20.464Z,97767.78
2023-02-20T19:07:26.963Z,97594.78
2023-02-20T19:10:32.940Z,97770.53
2023-02-20T19:13:42.105Z,97761.13
2023-02-20T19:16:52.114Z,97768.53
2023-02-20T19:19:58.628Z,97755.22
2023-02-20T19:23:04.913Z,97752.59
2023-02-20T19:26:11.655Z,97748.38
2023-02-20T19:29:20.349Z,97742.59
2023-02-20T19:32:27.013Z,97786.16
2023-02-20T19:35:32.523Z,97768.84
2023-02-20T19:38:40.521Z,97772.53
2023-02-20T19:41:46.035Z,97767.38
2023-02-20T19:44:55.990Z,97760.03
2023-02-20T19:48:01.553Z,97780.72
2023-02-20T19:51:11.700Z,97769.03
2023-02-20T19:54:17.385Z,97772.31
2023-02-20T19:57:24.437Z,97768.19
2023-02-20T20:00:32.918Z,97769.88
2023-02-20T20:03:39.299Z,97574.94
2023-02-20T20:06:44.989Z,97769.47
2023-02-20T20:09:51.571Z,97757.31
2023-02-20T20:12:57.061Z,97761.28
2023-02-20T20:16:06.545Z,97751.00
2023-02-20T20:19:14.597Z,97762.03
2023-02-20T20:22:20.226Z,97758.75
2023-02-20T20:25:28.243Z,97745.34
2023-02-20T20:28:34.554Z,97717.75
2023-02-20T20:31:45.164Z,97732.13
2023-02-20T20:34:53.235Z,97723.59
2023-02-20T20:38:01.528Z,97719.72
2023-02-20T20:41:07.397Z,97700.00
2023-02-20T20:44:13.993Z,97722.88
2023-02-20T20:47:24.628Z,97706.50
2023-02-20T20:50:31.657Z,97700.19
2023-02-20T20:53:37.150Z,97693.69
2023-02-20T20:56:54.693Z,97677.25
2023-02-20T21:00:01.325Z,97698.66
2023-02-20T21:03:14.896Z,97701.38
2023-02-20T21:06:20.506Z,97698.53
2023-02-20T21:09:26.842Z,97705.47
2023-02-20T21:12:32.457Z,97709.75
2023-02-20T21:15:40.056Z,97702.34
2023-02-20T21:18:49.156Z,97659.06
2023-02-20T21:21:56.889Z,97681.13
2023-02-20T21:25:02.729Z,97693.28
2023-02-20T21:28:09.433Z,97681.53
2023-02-20T21:31:16.203Z,97667.91
2023-02-20T21:34:27.326Z,97686.78
2023-02-20T21:37:32.886Z,97670.72
2023-02-20T21:40:39.261Z,97119.56
2023-02-20T21:44:00.405Z,97649.84
2023-02-20T21:47:11.911Z,97667.50
2023-02-20T21:50:22.397Z,97662.53
2023-02-20T21:53:28.721Z,97662.44
2023-02-20T21:56:34.219Z,97660.13
2023-02-20T21:59:37.563Z,97647.75
2023-02-20T22:02:41.051Z,97647.53
2023-02-20T22:05:47.508Z,97637.78
2023-02-20T22:09:08.923Z,97639.97
2023-02-20T22:12:31.257Z,97633.91
2023-02-20T22:15:53.012Z,97606.97
2023-02-20T22:19:15.724Z,97621.72
2023-02-20T22:22:39.817Z,97627.59
2023-02-20T22:26:02.054Z,97616.03
2023-02-20T22:29:24.833Z,97626.97
2023-02-20T22:32:46.824Z,97636.00
2023-02-20T22:36:08.131Z,97649.63
2023-02-20T22:39:36.025Z,97629.03
2023-02-20T22:42:57.356Z,97658.66
2023-02-20T22:46:19.976Z,97190.69
2023-02-20T22:49:41.197Z,97636.19
2023-02-20T22:53:03.200Z,97632.63
2023-02-20T22:56:36.006Z,97623.16
2023-02-20T22:59:58.112Z,97647.50
2023-02-20T23:03:19.538Z,97655.72
2023-02-20T23:06:41.391Z,97653.00
2023-02-20T23:10:03.120Z,97643.25
2023-02-20T23:13:29.066Z,97595.94
2023-02-20T23:16:50.306Z,97659.69
2023-02-20T23:20:12.449Z,97681.31
2023-02-20T23:23:34.264Z,97672.53
2023-02-20T23:26:56.547Z,97663.47
2023-02-20T23:30:20.537Z,97655.09
2023-02-20T23:33:42.765Z,97651.28
2023-02-20T23:37:11.238Z,97611.44
2023-02-20T23:40:36.706Z,97643.13
2023-02-20T23:43:58.017Z,97683.75
2023-02-20T23:47:23.106Z,97634.13
2023-02-20T23:50:44.161Z,97647.13
2023-02-20T23:54:06.133Z,97728.31
2023-02-20T23:57:27.766Z,97662.03
