createdAt,value
2023-07-10T00:00:24.142Z,19.00
2023-07-10T00:02:51.189Z,20.85
2023-07-10T00:05:21.527Z,19.70
2023-07-10T00:07:49.007Z,17.17
2023-07-10T00:10:17.574Z,20.77
2023-07-10T00:12:45.713Z,18.73
2023-07-10T00:15:19.820Z,17.42
2023-07-10T00:17:52.641Z,19.25
2023-07-10T00:20:22.369Z,16.30
2023-07-10T00:22:49.493Z,17.15
2023-07-10T00:25:16.733Z,18.00
2023-07-10T00:27:44.539Z,18.73
2023-07-10T00:30:19.008Z,20.83
2023-07-10T00:32:48.643Z,24.95
2023-07-10T00:35:15.775Z,21.15
2023-07-10T00:37:42.581Z,23.02
2023-07-10T00:40:21.104Z,24.45
2023-07-10T00:42:50.994Z,17.40
2023-07-10T00:45:20.801Z,23.05
2023-07-10T00:48:03.324Z,20.75
2023-07-10T00:50:34.717Z,21.58
2023-07-10T00:53:05.250Z,18.67
2023-07-10T00:55:37.482Z,23.88
2023-07-10T00:58:28.873Z,20.17
2023-07-10T01:01:01.644Z,21.13
2023-07-10T01:03:30.123Z,19.77
2023-07-10T01:06:02.220Z,17.83
2023-07-10T01:08:29.326Z,18.52
2023-07-10T01:10:57.238Z,18.45
2023-07-10T01:13:24.195Z,16.60
2023-07-10T01:15:50.962Z,16.83
2023-07-10T01:18:19.528Z,17.40
2023-07-10T01:20:49.545Z,13.10
2023-07-10T01:23:19.595Z,14.82
2023-07-10T01:25:50.636Z,11.90
2023-07-10T01:28:21.384Z,12.55
2023-07-10T01:30:51.273Z,15.25
2023-07-10T01:33:24.476Z,12.25
2023-07-10T01:35:55.258Z,12.30
2023-07-10T01:38:30.918Z,14.13
2023-07-10T01:41:01.146Z,11.48
2023-07-10T01:43:27.931Z,12.43
2023-07-10T01:45:54.679Z,10.70
2023-07-10T01:48:26.661Z,13.10
2023-07-10T01:50:53.559Z,10.35
2023-07-10T01:53:20.400Z,15.55
2023-07-10T01:55:48.947Z,14.30
2023-07-10T01:58:16.020Z,13.65
2023-07-10T02:00:42.844Z,15.32
2023-07-10T02:03:10.303Z,15.57
2023-07-10T02:05:37.242Z,15.63
2023-07-10T02:08:04.421Z,17.83
2023-07-10T02:10:44.232Z,14.02
2023-07-10T02:13:13.437Z,15.52
2023-07-10T02:15:40.873Z,15.43
2023-07-10T02:18:07.786Z,19.30
2023-07-10T02:20:34.649Z,17.30
2023-07-10T02:23:01.502Z,16.23
2023-07-10T02:25:28.882Z,18.40
2023-07-10T02:27:55.725Z,17.15
2023-07-10T02:30:23.923Z,17.65
2023-07-10T02:32:51.088Z,19.02
2023-07-10T02:35:18.053Z,16.67
2023-07-10T02:37:44.856Z,15.85
2023-07-10T02:40:11.800Z,17.20
2023-07-10T02:42:38.829Z,17.00
2023-07-10T02:45:06.567Z,14.90
2023-07-10T02:47:34.773Z,15.48
2023-07-10T02:50:01.664Z,16.27
2023-07-10T02:52:28.572Z,14.80
2023-07-10T02:54:55.384Z,15.43
2023-07-10T02:57:22.222Z,18.67
2023-07-10T02:59:49.073Z,17.10
2023-07-10T03:02:15.859Z,16.88
2023-07-10T03:04:44.095Z,16.60
2023-07-10T03:07:11.266Z,15.35
2023-07-10T03:09:38.109Z,13.82
2023-07-10T03:12:05.731Z,13.93
2023-07-10T03:14:32.548Z,15.13
2023-07-10T03:16:59.320Z,13.75
2023-07-10T03:19:28.985Z,11.70
2023-07-10T03:21:57.243Z,10.00
2023-07-10T03:24:24.382Z,11.70
2023-07-10T03:26:52.245Z,10.23
2023-07-10T03:29:20.337Z,13.57
2023-07-10T03:31:47.240Z,11.18
2023-07-10T03:34:14.709Z,9.95
2023-07-10T03:36:42.055Z,11.38
2023-07-10T03:39:10.588Z,10.00
2023-07-10T03:41:37.378Z,12.25
2023-07-10T03:44:04.715Z,11.63
2023-07-10T03:46:31.757Z,12.32
2023-07-10T03:48:58.749Z,9.38
2023-07-10T03:51:25.570Z,9.10
2023-07-10T03:53:52.346Z,9.93
2023-07-10T03:56:20.515Z,11.85
2023-07-10T03:58:47.653Z,9.52
2023-07-10T04:01:15.634Z,7.72
2023-07-10T04:03:42.966Z,7.05
2023-07-10T04:06:12.810Z,6.75
2023-07-10T04:08:41.146Z,7.13
2023-07-10T04:11:10.664Z,6.88
2023-07-10T04:13:39.122Z,9.13
2023-07-10T04:16:07.947Z,12.00
2023-07-10T04:18:36.802Z,9.30
2023-07-10T04:21:11.759Z,10.68
2023-07-10T04:23:38.663Z,12.32
2023-07-10T04:26:05.925Z,8.68
2023-07-10T04:28:33.042Z,9.90
2023-07-10T04:31:01.199Z,15.35
2023-07-10T04:33:28.148Z,9.25
2023-07-10T04:35:57.111Z,7.35
2023-07-10T04:38:25.597Z,10.02
2023-07-10T04:40:53.892Z,10.43
2023-07-10T04:43:20.688Z,12.15
2023-07-10T04:45:57.688Z,8.77
2023-07-10T04:48:26.492Z,7.10
2023-07-10T04:50:55.385Z,7.60
2023-07-10T04:55:50.994Z,10.90
2023-07-10T04:58:18.246Z,10.68
2023-07-10T05:00:45.329Z,8.70
2023-07-10T05:03:12.251Z,11.55
2023-07-10T05:05:41.137Z,8.35
2023-07-10T05:08:07.939Z,7.70
2023-07-10T05:10:34.700Z,6.60
2023-07-10T05:13:01.464Z,9.63
2023-07-10T05:15:28.397Z,7.95
2023-07-10T05:17:55.214Z,6.43
2023-07-10T05:20:22.031Z,8.90
2023-07-10T05:22:50.158Z,4.78
2023-07-10T05:25:17.221Z,7.63
2023-07-10T05:27:44.083Z,7.30
2023-07-10T05:30:11.594Z,8.35
2023-07-10T05:32:38.475Z,6.78
2023-07-10T05:35:05.973Z,6.97
2023-07-10T05:37:32.804Z,6.15
2023-07-10T05:40:00.907Z,6.47
2023-07-10T05:42:27.728Z,4.68
2023-07-10T05:44:54.740Z,5.20
2023-07-10T05:47:23.084Z,5.03
2023-07-10T05:49:49.920Z,5.15
2023-07-10T05:52:16.709Z,6.85
2023-07-10T05:54:43.612Z,6.63
2023-07-10T05:57:11.848Z,3.75
2023-07-10T05:59:38.775Z,6.55
2023-07-10T06:02:05.759Z,4.88
2023-07-10T06:04:38.208Z,8.07
2023-07-10T06:07:05.628Z,6.50
2023-07-10T06:09:34.333Z,9.17
2023-07-10T06:12:01.373Z,4.45
2023-07-10T06:14:29.498Z,5.00
2023-07-10T06:16:56.327Z,5.93
2023-07-10T06:19:23.211Z,5.13
2023-07-10T06:21:50.024Z,8.82
2023-07-10T06:24:16.837Z,5.50
2023-07-10T06:26:43.634Z,5.15
2023-07-10T06:29:10.507Z,5.43
2023-07-10T06:31:38.731Z,5.80
2023-07-10T06:36:32.242Z,5.75
2023-07-10T06:39:01.350Z,5.10
2023-07-10T06:41:28.254Z,5.07
2023-07-10T06:43:55.139Z,6.45
2023-07-10T06:46:23.328Z,6.78
2023-07-10T06:53:46.451Z,4.43
2023-07-10T06:56:13.300Z,5.80
2023-07-10T06:58:40.125Z,5.15
2023-07-10T07:01:07.042Z,3.90
2023-07-10T07:03:34.097Z,4.18
2023-07-10T07:06:07.001Z,5.70
2023-07-10T07:08:34.398Z,6.10
2023-07-10T07:11:01.195Z,5.68
2023-07-10T07:13:29.471Z,5.75
2023-07-10T07:15:57.426Z,5.10
2023-07-10T07:18:28.833Z,6.05
2023-07-10T07:20:56.533Z,4.35
2023-07-10T07:23:25.022Z,5.25
2023-07-10T07:25:54.294Z,3.95
2023-07-10T07:28:21.757Z,7.93
2023-07-10T07:30:49.584Z,5.78
2023-07-10T07:35:44.116Z,4.63
2023-07-10T07:38:10.958Z,5.80
2023-07-10T07:40:39.206Z,4.07
2023-07-10T07:45:33.429Z,5.72
2023-07-10T07:48:00.328Z,8.48
2023-07-10T07:50:27.347Z,3.47
2023-07-10T07:52:54.206Z,5.90
2023-07-10T07:55:21.375Z,4.35
2023-07-10T07:57:54.752Z,4.97
2023-07-10T08:00:22.771Z,5.82
2023-07-10T08:02:50.541Z,5.95
2023-07-10T08:05:33.706Z,5.55
2023-07-10T08:08:04.241Z,6.35
2023-07-10T08:10:39.589Z,6.60
2023-07-10T08:13:11.163Z,6.47
2023-07-10T08:15:39.195Z,6.55
2023-07-10T08:18:06.788Z,10.45
2023-07-10T08:20:37.460Z,6.35
2023-07-10T08:23:05.833Z,5.32
2023-07-10T08:25:33.496Z,6.25
2023-07-10T08:28:02.879Z,7.45
2023-07-10T08:30:32.982Z,5.60
2023-07-10T08:33:04.094Z,5.93
2023-07-10T08:35:31.289Z,4.30
2023-07-10T08:37:58.254Z,7.15
2023-07-10T08:40:30.944Z,8.52
2023-07-10T08:43:05.591Z,5.28
2023-07-10T08:45:42.196Z,5.97
2023-07-10T08:48:30.376Z,6.20
2023-07-10T08:51:02.094Z,8.15
2023-07-10T08:53:31.950Z,4.07
2023-07-10T08:56:06.463Z,6.78
2023-07-10T08:58:37.153Z,7.75
2023-07-10T09:01:11.617Z,6.38
2023-07-10T09:03:42.169Z,8.32
2023-07-10T09:06:19.897Z,6.45
2023-07-10T09:08:48.668Z,4.85
2023-07-10T09:11:16.573Z,4.13
2023-07-10T09:13:48.323Z,6.35
2023-07-10T09:16:22.385Z,5.40
2023-07-10T09:18:54.796Z,5.65
2023-07-10T09:21:24.203Z,9.20
2023-07-10T09:23:51.454Z,4.68
2023-07-10T09:26:21.894Z,5.40
2023-07-10T09:29:01.206Z,7.45
2023-07-10T09:31:44.280Z,7.70
2023-07-10T09:34:12.028Z,4.85
2023-07-10T09:36:39.386Z,7.75
2023-07-10T09:39:08.125Z,8.15
2023-07-10T09:41:38.446Z,5.63
2023-07-10T09:44:16.051Z,5.07
2023-07-10T09:46:46.236Z,6.05
2023-07-10T09:49:18.008Z,6.25
2023-07-10T09:51:56.633Z,4.25
2023-07-10T09:54:24.629Z,8.43
2023-07-10T09:56:54.552Z,6.13
2023-07-10T09:59:26.081Z,5.25
2023-07-10T10:01:55.474Z,6.47
2023-07-10T10:04:27.708Z,4.50
2023-07-10T10:07:02.384Z,4.35
2023-07-10T10:09:32.054Z,5.68
2023-07-10T10:12:04.876Z,6.45
2023-07-10T10:14:40.463Z,4.47
2023-07-10T10:17:16.312Z,6.07
2023-07-10T10:19:48.526Z,4.05
2023-07-10T10:22:18.190Z,6.72
2023-07-10T10:24:46.664Z,5.97
2023-07-10T10:27:25.055Z,7.43
2023-07-10T10:30:11.696Z,6.05
2023-07-10T10:32:49.348Z,6.55
2023-07-10T10:35:27.417Z,5.77
2023-07-10T10:38:17.435Z,4.65
2023-07-10T10:40:55.615Z,6.22
2023-07-10T10:43:44.729Z,5.30
2023-07-10T10:46:25.566Z,4.47
2023-07-10T10:49:09.742Z,9.13
2023-07-10T10:51:48.848Z,8.05
2023-07-10T10:54:33.785Z,6.00
2023-07-10T10:57:21.657Z,9.48
2023-07-10T11:00:02.951Z,4.47
2023-07-10T11:02:55.677Z,4.10
2023-07-10T11:05:34.517Z,4.47
2023-07-10T11:08:06.170Z,8.63
2023-07-10T11:10:38.191Z,6.15
2023-07-10T11:13:10.939Z,6.70
2023-07-10T11:15:40.525Z,6.72
2023-07-10T11:18:12.552Z,6.68
2023-07-10T11:20:42.033Z,4.00
2023-07-10T11:23:34.220Z,4.00
2023-07-10T11:26:06.641Z,4.72
2023-07-10T11:28:34.065Z,5.70
2023-07-10T11:31:26.228Z,5.32
2023-07-10T11:33:54.987Z,5.25
2023-07-10T11:36:39.628Z,5.28
2023-07-10T11:39:18.941Z,7.25
2023-07-10T11:42:15.221Z,5.05
2023-07-10T11:44:43.324Z,4.93
2023-07-10T11:47:32.195Z,5.40
2023-07-10T11:50:23.751Z,6.00
2023-07-10T11:53:07.607Z,5.13
2023-07-10T11:55:43.066Z,6.13
2023-07-10T11:58:24.536Z,6.68
2023-07-10T12:00:53.970Z,7.78
2023-07-10T12:03:22.373Z,5.30
2023-07-10T12:05:50.649Z,4.43
2023-07-10T12:13:22.958Z,3.90
2023-07-10T12:15:51.795Z,4.00
2023-07-10T12:18:23.477Z,4.53
2023-07-10T12:20:52.032Z,7.32
2023-07-10T12:23:20.866Z,6.75
2023-07-10T12:25:49.138Z,3.13
2023-07-10T12:30:49.551Z,3.53
2023-07-10T12:33:38.483Z,3.58
2023-07-10T12:36:11.742Z,5.25
2023-07-10T12:38:40.167Z,5.13
2023-07-10T12:41:09.427Z,5.95
2023-07-10T12:43:36.338Z,3.40
2023-07-10T12:46:15.763Z,3.50
2023-07-10T12:48:42.956Z,5.53
2023-07-10T12:51:18.375Z,5.32
2023-07-10T12:53:46.619Z,4.28
2023-07-10T12:58:49.980Z,4.45
2023-07-10T13:01:21.400Z,4.40
2023-07-10T13:04:00.314Z,3.97
2023-07-10T13:06:27.290Z,7.53
2023-07-10T13:09:01.216Z,5.32
2023-07-10T13:11:40.564Z,6.18
2023-07-10T13:14:18.289Z,4.97
2023-07-10T13:16:46.510Z,4.60
2023-07-10T13:19:13.390Z,6.45
2023-07-10T13:21:40.267Z,5.20
2023-07-10T13:24:09.001Z,6.40
2023-07-10T13:26:36.001Z,4.20
2023-07-10T13:29:02.810Z,4.30
2023-07-10T13:31:32.506Z,4.03
2023-07-10T13:33:59.524Z,7.45
2023-07-10T13:36:27.855Z,6.20
2023-07-10T13:38:56.080Z,4.95
2023-07-10T13:41:26.651Z,4.35
2023-07-10T13:43:53.635Z,5.75
2023-07-10T13:46:22.982Z,4.05
2023-07-10T13:48:51.235Z,4.75
2023-07-10T13:51:18.241Z,5.28
2023-07-10T13:53:45.121Z,6.13
2023-07-10T13:56:15.662Z,3.92
2023-07-10T13:58:44.500Z,6.70
2023-07-10T14:01:13.239Z,8.45
2023-07-10T14:03:40.683Z,6.97
2023-07-10T14:06:33.318Z,3.78
2023-07-10T14:09:03.081Z,3.72
2023-07-10T14:11:30.174Z,5.55
2023-07-10T14:13:58.450Z,4.70
2023-07-10T14:16:27.648Z,5.13
2023-07-10T14:18:55.125Z,7.00
2023-07-10T14:21:22.320Z,4.65
2023-07-10T14:23:49.144Z,5.30
2023-07-10T14:26:20.822Z,6.88
2023-07-10T14:28:48.162Z,3.80
2023-07-10T14:31:16.435Z,5.73
2023-07-10T14:33:43.289Z,3.72
2023-07-10T14:36:15.678Z,4.72
2023-07-10T14:38:43.118Z,5.45
2023-07-10T14:41:13.907Z,4.95
2023-07-10T14:43:42.579Z,6.40
2023-07-10T14:46:14.642Z,5.38
2023-07-10T14:48:43.626Z,5.28
2023-07-10T14:51:10.973Z,4.95
2023-07-10T14:53:38.307Z,5.53
2023-07-10T14:56:11.652Z,4.43
2023-07-10T14:58:38.754Z,7.18
2023-07-10T15:01:05.919Z,4.53
2023-07-10T15:03:33.043Z,4.10
2023-07-10T15:06:01.398Z,5.15
2023-07-10T15:08:30.533Z,3.38
2023-07-10T15:10:58.206Z,7.00
2023-07-10T15:13:26.994Z,3.25
2023-07-10T15:15:53.804Z,5.25
2023-07-10T15:18:23.765Z,4.13
2023-07-10T15:20:50.784Z,4.28
2023-07-10T15:23:26.687Z,6.90
2023-07-10T15:25:58.982Z,6.13
2023-07-10T15:28:25.983Z,5.40
2023-07-10T15:30:55.260Z,8.25
2023-07-10T15:33:22.520Z,7.93
2023-07-10T15:35:52.447Z,4.90
2023-07-10T15:38:21.396Z,5.45
2023-07-10T15:40:52.238Z,6.20
2023-07-10T15:43:25.302Z,5.88
2023-07-10T15:45:52.628Z,5.97
2023-07-10T15:48:19.671Z,7.55
2023-07-10T15:50:46.511Z,5.57
2023-07-10T15:53:19.040Z,4.95
2023-07-10T15:55:48.043Z,8.13
2023-07-10T15:58:16.629Z,5.30
2023-07-10T16:00:45.437Z,5.75
2023-07-10T16:03:24.841Z,5.43
2023-07-10T16:05:55.590Z,4.70
2023-07-10T16:08:25.127Z,3.42
2023-07-10T16:10:56.265Z,4.10
2023-07-10T16:13:25.178Z,5.97
2023-07-10T16:15:52.401Z,5.00
2023-07-10T16:18:25.206Z,8.43
2023-07-10T16:20:52.841Z,3.22
2023-07-10T16:23:25.814Z,5.38
2023-07-10T16:25:54.072Z,4.25
2023-07-10T16:30:52.361Z,5.05
2023-07-10T16:33:20.869Z,7.05
2023-07-10T16:35:50.748Z,4.43
2023-07-10T16:38:21.069Z,4.18
2023-07-10T16:40:50.085Z,7.25
2023-07-10T16:43:20.170Z,5.80
2023-07-10T16:45:53.748Z,5.03
2023-07-10T16:48:23.082Z,6.35
2023-07-10T16:50:52.657Z,6.05
2023-07-10T16:53:25.902Z,8.60
2023-07-10T16:55:54.220Z,5.47
2023-07-10T16:58:28.242Z,5.30
2023-07-10T17:00:55.696Z,6.40
2023-07-10T17:03:27.899Z,5.43
2023-07-10T17:05:57.848Z,5.88
2023-07-10T17:08:27.314Z,5.75
2023-07-10T17:10:56.799Z,6.72
2023-07-10T17:13:28.391Z,5.30
2023-07-10T17:15:57.555Z,9.32
2023-07-10T17:18:27.089Z,5.13
2023-07-10T17:20:55.734Z,7.10
2023-07-10T17:23:25.253Z,5.78
2023-07-10T17:29:10.311Z,6.53
2023-07-10T17:31:37.195Z,6.90
2023-07-10T17:34:06.823Z,4.38
2023-07-10T17:36:33.721Z,4.63
2023-07-10T17:39:12.696Z,3.70
2023-07-10T17:41:48.803Z,5.40
2023-07-10T17:46:47.489Z,7.05
2023-07-10T17:49:15.071Z,7.40
2023-07-10T17:51:41.968Z,10.32
2023-07-10T17:54:18.971Z,5.38
2023-07-10T17:56:47.064Z,5.93
2023-07-10T17:59:14.708Z,8.05
2023-07-10T18:01:43.505Z,4.40
2023-07-10T18:04:14.809Z,5.13
2023-07-10T18:06:41.768Z,4.28
2023-07-10T18:09:19.291Z,4.78
2023-07-10T18:11:46.283Z,6.77
2023-07-10T18:14:14.473Z,5.15
2023-07-10T18:16:42.954Z,7.82
2023-07-10T18:21:39.576Z,5.00
2023-07-10T18:24:12.372Z,6.22
2023-07-10T18:26:39.192Z,5.53
2023-07-10T18:29:06.029Z,6.35
2023-07-10T18:31:33.891Z,7.40
2023-07-10T18:34:02.183Z,5.65
2023-07-10T18:36:29.339Z,5.45
2023-07-10T18:38:56.348Z,4.47
2023-07-10T18:41:25.231Z,4.40
2023-07-10T18:43:56.079Z,6.13
2023-07-10T18:46:24.963Z,6.18
2023-07-10T18:48:52.789Z,7.70
2023-07-10T18:51:25.667Z,9.05
2023-07-10T18:53:53.753Z,7.18
2023-07-10T18:56:20.850Z,6.20
2023-07-10T18:58:47.945Z,4.75
2023-07-10T19:01:15.536Z,6.50
2023-07-10T19:03:42.566Z,5.10
2023-07-10T19:06:17.397Z,4.82
2023-07-10T19:08:46.383Z,6.20
2023-07-10T19:11:14.885Z,4.68
2023-07-10T19:13:42.040Z,6.55
2023-07-10T19:16:18.348Z,5.50
2023-07-10T19:18:52.603Z,9.52
2023-07-10T19:21:19.415Z,5.40
2023-07-10T19:23:49.250Z,7.15
2023-07-10T19:26:16.178Z,6.70
2023-07-10T19:28:43.578Z,6.18
2023-07-10T19:31:13.285Z,8.48
2023-07-10T19:33:44.396Z,5.22
2023-07-10T19:36:12.680Z,6.90
2023-07-10T19:38:39.743Z,3.70
2023-07-10T19:41:09.958Z,4.05
2023-07-10T19:43:36.782Z,5.10
2023-07-10T19:46:04.416Z,5.85
2023-07-10T19:48:35.401Z,9.50
2023-07-10T19:51:03.463Z,5.70
2023-07-10T19:53:32.376Z,7.05
2023-07-10T19:56:01.648Z,6.20
2023-07-10T19:58:31.764Z,8.02
2023-07-10T20:00:59.538Z,8.07
2023-07-10T20:03:29.268Z,7.63
2023-07-10T20:05:56.406Z,6.22
2023-07-10T20:08:27.315Z,6.30
2023-07-10T20:10:54.540Z,8.65
2023-07-10T20:13:24.515Z,6.25
2023-07-10T20:15:56.208Z,6.05
2023-07-10T20:18:25.999Z,5.55
2023-07-10T20:20:54.059Z,7.78
2023-07-10T20:23:22.661Z,6.38
2023-07-10T20:25:51.385Z,10.95
2023-07-10T20:28:20.731Z,7.15
2023-07-10T20:30:48.835Z,6.45
2023-07-10T20:33:19.262Z,6.70
2023-07-10T20:35:47.430Z,8.27
2023-07-10T20:38:16.359Z,9.27
2023-07-10T20:40:43.470Z,6.15
2023-07-10T20:43:12.802Z,6.22
2023-07-10T20:45:40.756Z,7.18
2023-07-10T20:48:19.601Z,9.05
2023-07-10T20:50:46.737Z,5.25
2023-07-10T20:53:13.945Z,5.85
2023-07-10T20:55:41.390Z,5.55
2023-07-10T20:58:19.425Z,7.75
2023-07-10T21:00:46.931Z,7.22
2023-07-10T21:03:16.454Z,6.65
2023-07-10T21:05:46.151Z,7.93
2023-07-10T21:08:21.144Z,8.77
2023-07-10T21:10:49.183Z,5.63
2023-07-10T21:13:18.350Z,6.32
2023-07-10T21:15:45.639Z,4.15
2023-07-10T21:18:16.225Z,9.13
2023-07-10T21:20:44.413Z,6.80
2023-07-10T21:23:29.494Z,6.93
2023-07-10T21:25:58.235Z,8.02
2023-07-10T21:30:53.865Z,8.60
2023-07-10T21:33:22.212Z,8.30
2023-07-10T21:35:53.015Z,9.13
2023-07-10T21:38:19.822Z,7.68
2023-07-10T21:40:47.208Z,6.88
2023-07-10T21:43:20.096Z,6.65
2023-07-10T21:45:47.831Z,6.60
2023-07-10T21:48:17.578Z,5.30
2023-07-10T21:50:44.406Z,7.88
2023-07-10T21:53:12.564Z,7.65
2023-07-10T21:55:39.491Z,7.55
2023-07-10T21:58:06.389Z,6.40
2023-07-10T22:00:33.208Z,9.60
2023-07-10T22:03:00.090Z,8.20
2023-07-10T22:05:26.880Z,5.50
2023-07-10T22:07:54.699Z,5.85
2023-07-10T22:10:22.869Z,5.60
2023-07-10T22:12:49.715Z,5.57
2023-07-10T22:15:19.651Z,5.88
2023-07-10T22:17:49.079Z,6.57
2023-07-10T22:20:16.684Z,5.65
2023-07-10T22:22:43.463Z,5.28
2023-07-10T22:25:12.911Z,6.32
2023-07-10T22:27:41.098Z,6.32
2023-07-10T22:30:09.069Z,6.85
2023-07-10T22:32:35.925Z,5.13
2023-07-10T22:35:02.779Z,6.75
2023-07-10T22:37:31.330Z,5.78
2023-07-10T22:40:00.461Z,7.82
2023-07-10T22:42:27.475Z,5.20
2023-07-10T22:44:55.623Z,6.07
2023-07-10T22:47:22.474Z,8.07
2023-07-10T22:49:49.284Z,6.22
2023-07-10T22:52:16.052Z,6.65
2023-07-10T22:54:42.856Z,9.00
2023-07-10T22:57:10.782Z,7.15
2023-07-10T22:59:37.571Z,8.40
2023-07-10T23:02:06.124Z,5.68
2023-07-10T23:04:33.032Z,7.38
2023-07-10T23:06:59.824Z,9.48
2023-07-10T23:09:26.624Z,5.20
2023-07-10T23:11:53.404Z,6.03
2023-07-10T23:14:20.205Z,8.43
2023-07-10T23:16:46.994Z,6.50
2023-07-10T23:19:15.143Z,6.00
2023-07-10T23:21:41.927Z,7.97
2023-07-10T23:24:08.804Z,9.32
2023-07-10T23:26:35.761Z,7.72
2023-07-10T23:29:02.635Z,5.00
2023-07-10T23:31:31.901Z,6.13
2023-07-10T23:33:59.294Z,7.25
2023-07-10T23:36:28.534Z,5.82
2023-07-10T23:38:55.774Z,5.55
2023-07-10T23:41:22.570Z,7.28
2023-07-10T23:43:49.461Z,6.57
2023-07-10T23:46:16.750Z,7.00
2023-07-10T23:48:44.108Z,6.78
2023-07-10T23:51:11.272Z,7.03
2023-07-10T23:53:39.700Z,6.63
2023-07-10T23:56:07.706Z,6.72
2023-07-10T23:58:35.048Z,5.78
