createdAt,value
2022-12-11T00:01:57.699Z,23.40
2022-12-11T00:04:47.674Z,23.30
2022-12-11T00:07:36.201Z,23.20
2022-12-11T00:10:24.753Z,23.10
2022-12-11T00:13:13.216Z,23.00
2022-12-11T00:16:01.977Z,23.00
2022-12-11T00:18:50.627Z,23.00
2022-12-11T00:21:40.456Z,23.00
2022-12-11T00:24:28.995Z,23.00
2022-12-11T00:27:17.474Z,23.00
2022-12-11T00:30:07.079Z,22.90
2022-12-11T00:32:55.738Z,22.90
2022-12-11T00:35:46.550Z,23.00
2022-12-11T00:38:36.396Z,22.90
2022-12-11T00:41:25.201Z,22.90
2022-12-11T00:44:13.799Z,22.80
2022-12-11T00:47:02.583Z,22.80
2022-12-11T00:49:50.930Z,22.80
2022-12-11T00:52:40.758Z,22.80
2022-12-11T00:55:30.599Z,22.70
2022-12-11T00:58:19.530Z,22.70
2022-12-11T01:01:10.060Z,22.70
2022-12-11T01:03:58.706Z,22.70
2022-12-11T01:06:47.172Z,22.70
2022-12-11T01:09:52.799Z,22.60
2022-12-11T01:12:42.895Z,22.60
2022-12-11T01:15:37.448Z,22.70
2022-12-11T01:18:28.768Z,22.60
2022-12-11T01:21:17.290Z,22.60
2022-12-11T01:24:06.849Z,22.60
2022-12-11T01:26:55.604Z,22.60
2022-12-11T01:29:45.543Z,22.60
2022-12-11T01:32:34.186Z,22.60
2022-12-11T01:35:23.003Z,22.70
2022-12-11T01:38:11.771Z,22.70
2022-12-11T01:41:00.298Z,22.70
2022-12-11T01:44:02.746Z,22.70
2022-12-11T01:46:52.816Z,22.60
2022-12-11T01:49:42.517Z,22.60
2022-12-11T01:52:31.297Z,22.60
2022-12-11T01:55:21.767Z,22.60
2022-12-11T01:58:12.836Z,22.60
2022-12-11T02:01:02.819Z,22.50
2022-12-11T02:03:53.544Z,22.50
2022-12-11T02:06:43.970Z,22.50
2022-12-11T02:09:35.099Z,22.50
2022-12-11T02:12:32.076Z,22.50
2022-12-11T02:15:27.909Z,22.50
2022-12-11T02:18:21.806Z,22.50
2022-12-11T02:21:18.211Z,22.50
2022-12-11T02:24:31.312Z,22.50
2022-12-11T02:27:29.926Z,22.60
2022-12-11T02:30:20.504Z,22.60
2022-12-11T02:33:13.006Z,22.60
2022-12-11T02:36:04.942Z,22.60
2022-12-11T02:38:56.029Z,22.50
2022-12-11T02:41:49.387Z,22.60
2022-12-11T02:44:38.585Z,22.60
2022-12-11T02:47:32.196Z,22.60
2022-12-11T02:50:24.642Z,22.50
2022-12-11T02:53:15.172Z,22.50
2022-12-11T02:56:09.549Z,22.60
2022-12-11T02:59:02.504Z,22.50
2022-12-11T03:01:51.680Z,22.50
2022-12-11T03:04:42.441Z,22.40
2022-12-11T03:07:35.151Z,22.40
2022-12-11T03:10:24.469Z,22.40
2022-12-11T03:13:16.387Z,22.40
2022-12-11T03:16:13.258Z,22.40
2022-12-11T03:19:11.887Z,22.40
2022-12-11T03:22:07.638Z,22.50
2022-12-11T03:25:03.376Z,22.50
2022-12-11T03:27:58.494Z,22.50
2022-12-11T03:30:50.927Z,22.50
2022-12-11T03:33:42.964Z,22.60
2022-12-11T03:36:35.339Z,22.50
2022-12-11T03:39:30.467Z,22.50
2022-12-11T03:42:20.713Z,22.50
2022-12-11T03:45:10.589Z,22.50
2022-12-11T03:48:02.865Z,22.50
2022-12-11T03:50:51.793Z,22.60
2022-12-11T03:53:41.364Z,22.50
2022-12-11T03:56:34.302Z,22.50
2022-12-11T03:59:23.068Z,22.50
2022-12-11T04:02:11.910Z,22.50
2022-12-11T04:05:00.621Z,22.40
2022-12-11T04:07:49.264Z,22.40
2022-12-11T04:10:37.977Z,22.40
2022-12-11T04:13:27.806Z,22.40
2022-12-11T04:16:15.320Z,22.30
2022-12-11T04:19:21.124Z,22.30
2022-12-11T04:22:27.941Z,22.30
2022-12-11T04:25:16.335Z,22.40
2022-12-11T04:28:04.986Z,22.40
2022-12-11T04:30:55.113Z,22.40
2022-12-11T04:33:43.839Z,22.50
2022-12-11T04:36:32.535Z,22.40
2022-12-11T04:39:21.150Z,22.50
2022-12-11T04:42:09.577Z,22.40
2022-12-11T04:44:58.498Z,22.40
2022-12-11T04:47:48.899Z,22.50
2022-12-11T04:50:37.600Z,22.50
2022-12-11T04:53:26.345Z,22.50
2022-12-11T04:56:17.324Z,22.50
2022-12-11T04:59:06.238Z,22.40
2022-12-11T05:01:57.655Z,22.40
2022-12-11T05:04:47.692Z,22.40
2022-12-11T05:07:36.514Z,22.40
2022-12-11T05:10:25.245Z,22.40
2022-12-11T05:13:13.885Z,22.40
2022-12-11T05:16:04.473Z,22.40
2022-12-11T05:18:52.864Z,22.30
2022-12-11T05:21:42.805Z,22.30
2022-12-11T05:24:31.180Z,22.30
2022-12-11T05:27:19.692Z,22.30
2022-12-11T05:30:10.209Z,22.40
2022-12-11T05:32:58.973Z,22.50
2022-12-11T05:35:50.658Z,22.60
2022-12-11T05:38:40.695Z,22.60
2022-12-11T05:41:30.950Z,22.60
2022-12-11T05:44:19.790Z,22.60
2022-12-11T05:47:11.117Z,22.50
2022-12-11T05:50:00.864Z,22.60
2022-12-11T05:52:50.629Z,22.50
2022-12-11T05:55:40.509Z,22.60
2022-12-11T05:58:30.802Z,22.50
2022-12-11T06:01:22.340Z,22.50
2022-12-11T06:04:12.961Z,22.50
2022-12-11T06:07:01.505Z,22.40
2022-12-11T06:09:50.220Z,22.40
2022-12-11T06:12:41.158Z,22.40
2022-12-11T06:15:29.516Z,22.40
2022-12-11T06:18:18.188Z,22.40
2022-12-11T06:21:16.106Z,22.30
2022-12-11T06:24:06.092Z,22.30
2022-12-11T06:26:54.648Z,22.30
2022-12-11T06:29:44.551Z,22.30
2022-12-11T06:32:33.373Z,22.40
2022-12-11T06:35:22.136Z,22.40
2022-12-11T06:38:10.961Z,22.50
2022-12-11T06:41:01.082Z,22.60
2022-12-11T06:43:49.630Z,22.50
2022-12-11T06:46:39.545Z,22.60
2022-12-11T06:49:28.343Z,22.50
2022-12-11T06:52:18.697Z,22.50
2022-12-11T06:55:08.596Z,22.50
2022-12-11T06:57:57.618Z,22.50
2022-12-11T07:00:48.870Z,22.50
2022-12-11T07:03:38.692Z,22.50
2022-12-11T07:06:29.137Z,22.60
2022-12-11T07:09:17.903Z,22.50
2022-12-11T07:12:07.002Z,22.50
2022-12-11T07:14:55.420Z,22.40
2022-12-11T07:17:44.002Z,22.40
2022-12-11T07:20:33.983Z,22.40
2022-12-11T07:23:22.568Z,22.30
2022-12-11T07:26:13.112Z,22.50
2022-12-11T07:29:02.244Z,22.50
2022-12-11T07:31:52.108Z,22.50
2022-12-11T07:34:40.911Z,22.60
2022-12-11T07:37:30.849Z,22.60
2022-12-11T07:40:19.501Z,22.70
2022-12-11T07:43:08.368Z,22.70
2022-12-11T07:45:56.863Z,22.80
2022-12-11T07:48:47.187Z,22.90
2022-12-11T07:51:37.778Z,23.00
2022-12-11T07:54:27.632Z,23.00
2022-12-11T07:57:16.106Z,23.10
2022-12-11T08:00:06.612Z,22.90
2022-12-11T08:02:55.182Z,22.80
2022-12-11T08:05:49.356Z,22.90
2022-12-11T08:08:38.023Z,22.80
2022-12-11T08:11:29.124Z,22.80
2022-12-11T08:14:17.713Z,22.80
2022-12-11T08:17:06.481Z,23.00
2022-12-11T08:19:55.039Z,23.10
2022-12-11T08:22:43.629Z,23.10
2022-12-11T08:25:32.244Z,23.10
2022-12-11T08:28:22.340Z,23.10
2022-12-11T08:31:12.872Z,23.10
2022-12-11T08:34:01.553Z,23.00
2022-12-11T08:36:50.136Z,23.00
2022-12-11T08:39:38.984Z,23.00
2022-12-11T08:42:27.736Z,23.00
2022-12-11T08:45:17.810Z,22.90
2022-12-11T08:48:06.962Z,22.90
2022-12-11T08:50:55.534Z,22.90
2022-12-11T08:53:45.864Z,22.90
2022-12-11T08:56:34.467Z,22.80
2022-12-11T08:59:22.850Z,22.80
2022-12-11T09:02:13.779Z,22.80
2022-12-11T09:05:02.538Z,22.80
2022-12-11T09:07:52.798Z,22.80
2022-12-11T09:10:41.453Z,22.70
2022-12-11T09:13:29.941Z,22.60
2022-12-11T09:16:21.393Z,22.60
2022-12-11T09:19:15.018Z,22.60
2022-12-11T09:22:03.857Z,22.50
2022-12-11T09:24:52.509Z,22.50
2022-12-11T09:27:41.025Z,22.40
2022-12-11T09:30:29.563Z,22.40
2022-12-11T09:33:18.554Z,22.50
2022-12-11T09:36:09.857Z,22.40
2022-12-11T09:39:01.989Z,22.40
2022-12-11T09:41:57.744Z,22.50
2022-12-11T09:44:50.644Z,22.50
2022-12-11T09:47:42.030Z,22.50
2022-12-11T09:50:35.627Z,22.60
2022-12-11T09:53:34.284Z,22.60
2022-12-11T09:56:27.570Z,22.70
2022-12-11T09:59:25.131Z,22.70
2022-12-11T10:02:30.563Z,22.70
2022-12-11T10:05:30.446Z,22.60
2022-12-11T10:08:27.247Z,22.60
2022-12-11T10:11:40.120Z,22.60
2022-12-11T10:14:38.781Z,22.60
2022-12-11T10:17:30.464Z,22.60
2022-12-11T10:20:24.863Z,22.60
2022-12-11T10:23:19.999Z,22.60
2022-12-11T10:26:12.800Z,22.50
2022-12-11T10:29:06.947Z,22.50
2022-12-11T10:31:58.768Z,22.50
2022-12-11T10:34:49.018Z,22.50
2022-12-11T10:37:40.673Z,22.50
2022-12-11T10:40:34.222Z,22.40
2022-12-11T10:43:35.116Z,22.40
2022-12-11T10:46:28.238Z,22.40
2022-12-11T10:49:28.178Z,22.30
2022-12-11T10:52:23.672Z,22.40
2022-12-11T10:55:23.213Z,22.40
2022-12-11T10:58:19.173Z,22.40
2022-12-11T11:01:11.123Z,22.60
2022-12-11T11:04:07.137Z,22.70
2022-12-11T11:07:04.798Z,22.80
2022-12-11T11:10:07.468Z,22.80
2022-12-11T11:13:02.358Z,22.80
2022-12-11T11:15:59.781Z,22.80
2022-12-11T11:18:56.506Z,22.80
2022-12-11T11:21:52.469Z,22.80
2022-12-11T11:24:45.254Z,22.80
2022-12-11T11:27:38.315Z,22.80
2022-12-11T11:30:31.426Z,22.70
2022-12-11T11:33:23.772Z,22.70
2022-12-11T11:39:22.422Z,22.70
2022-12-11T11:42:20.912Z,22.70
2022-12-11T11:45:16.952Z,22.70
2022-12-11T11:48:17.882Z,22.60
2022-12-11T11:51:16.983Z,22.70
2022-12-11T11:54:17.392Z,22.60
2022-12-11T11:57:16.868Z,22.60
2022-12-11T12:00:11.596Z,22.50
2022-12-11T12:03:04.734Z,22.50
2022-12-11T12:05:58.516Z,22.40
2022-12-11T12:08:55.142Z,22.40
2022-12-11T12:11:50.966Z,22.30
2022-12-11T12:14:56.558Z,22.30
2022-12-11T12:17:56.023Z,22.30
2022-12-11T12:20:52.480Z,22.30
2022-12-11T12:23:58.183Z,22.30
2022-12-11T12:26:53.480Z,22.30
2022-12-11T12:29:55.675Z,22.30
2022-12-11T12:32:56.746Z,22.30
2022-12-11T12:35:55.038Z,22.30
2022-12-11T12:38:54.260Z,22.10
2022-12-11T12:41:51.117Z,22.10
2022-12-11T12:44:50.596Z,22.20
2022-12-11T12:47:41.905Z,22.50
2022-12-11T12:50:38.535Z,22.70
2022-12-11T12:53:32.620Z,22.80
2022-12-11T12:56:25.419Z,22.90
2022-12-11T12:59:22.517Z,23.00
2022-12-11T13:02:18.557Z,23.30
2022-12-11T13:05:20.974Z,23.50
2022-12-11T13:08:10.333Z,23.60
2022-12-11T13:11:03.433Z,23.60
2022-12-11T13:14:04.136Z,23.60
2022-12-11T13:16:54.081Z,23.40
2022-12-11T13:19:46.437Z,23.30
2022-12-11T13:22:35.018Z,23.20
2022-12-11T13:25:28.209Z,23.00
2022-12-11T13:28:32.526Z,22.90
2022-12-11T13:31:36.123Z,22.80
2022-12-11T13:34:25.623Z,22.80
2022-12-11T13:37:25.939Z,23.20
2022-12-11T13:40:20.236Z,23.60
2022-12-11T13:43:18.468Z,23.80
2022-12-11T13:46:11.178Z,24.00
2022-12-11T13:49:02.423Z,24.10
2022-12-11T13:51:56.911Z,24.10
2022-12-11T13:54:52.060Z,24.20
2022-12-11T13:57:47.206Z,24.20
2022-12-11T14:00:35.896Z,24.10
2022-12-11T14:03:25.105Z,24.00
2022-12-11T14:06:18.801Z,24.00
2022-12-11T14:09:09.378Z,23.90
2022-12-11T14:11:59.469Z,23.80
2022-12-11T14:14:52.634Z,23.80
2022-12-11T14:17:48.499Z,23.70
2022-12-11T14:20:40.882Z,23.80
2022-12-11T14:23:31.841Z,23.80
2022-12-11T14:26:23.729Z,23.90
2022-12-11T14:29:25.903Z,23.90
2022-12-11T14:32:21.030Z,24.00
2022-12-11T14:35:27.272Z,24.00
2022-12-11T14:38:19.264Z,23.90
2022-12-11T14:41:14.353Z,23.80
2022-12-11T14:44:06.889Z,23.90
2022-12-11T14:47:01.749Z,23.70
2022-12-11T14:49:56.580Z,23.60
2022-12-11T14:52:48.452Z,23.50
2022-12-11T14:55:39.922Z,23.30
2022-12-11T14:58:29.299Z,23.30
2022-12-11T15:01:25.109Z,23.30
2022-12-11T15:04:24.718Z,23.30
2022-12-11T15:07:21.257Z,23.50
2022-12-11T15:10:32.547Z,23.60
2022-12-11T15:13:25.510Z,23.60
2022-12-11T15:16:16.341Z,23.70
2022-12-11T15:19:04.995Z,23.80
2022-12-11T15:21:55.289Z,23.80
2022-12-11T15:24:46.551Z,23.80
2022-12-11T15:27:36.905Z,23.80
2022-12-11T15:30:34.469Z,23.80
2022-12-11T15:33:23.098Z,23.80
2022-12-11T15:36:26.740Z,23.80
2022-12-11T15:39:16.860Z,23.80
2022-12-11T15:42:07.216Z,23.70
2022-12-11T15:44:56.629Z,23.70
2022-12-11T15:47:46.131Z,23.70
2022-12-11T15:50:34.654Z,23.70
2022-12-11T15:53:23.793Z,23.70
2022-12-11T15:56:15.178Z,23.70
2022-12-11T15:59:08.260Z,23.70
2022-12-11T16:01:56.689Z,23.70
2022-12-11T16:04:45.688Z,23.60
2022-12-11T16:07:35.496Z,23.60
2022-12-11T16:10:24.135Z,23.60
2022-12-11T16:13:15.907Z,23.50
2022-12-11T16:16:05.691Z,23.50
2022-12-11T16:18:54.095Z,23.40
2022-12-11T16:21:42.926Z,23.30
2022-12-11T16:24:31.693Z,23.30
