createdAt,value
2022-12-26T00:01:10.624Z,8.40
2022-12-26T00:03:38.854Z,9.00
2022-12-26T00:06:15.669Z,8.00
2022-12-26T00:08:44.516Z,7.80
2022-12-26T00:11:13.177Z,8.00
2022-12-26T00:13:42.060Z,8.37
2022-12-26T00:16:11.392Z,7.90
2022-12-26T00:18:39.547Z,8.70
2022-12-26T00:21:08.263Z,8.97
2022-12-26T00:23:39.623Z,9.60
2022-12-26T00:26:08.948Z,7.60
2022-12-26T00:28:37.299Z,8.60
2022-12-26T00:31:06.494Z,8.27
2022-12-26T00:33:35.487Z,7.20
2022-12-26T00:36:04.181Z,9.57
2022-12-26T00:38:32.690Z,8.70
2022-12-26T00:41:01.950Z,8.30
2022-12-26T00:43:29.827Z,11.43
2022-12-26T00:45:57.961Z,8.20
2022-12-26T00:48:25.958Z,10.23
2022-12-26T00:50:53.769Z,7.03
2022-12-26T00:53:22.406Z,7.20
2022-12-26T00:55:50.401Z,9.23
2022-12-26T00:58:19.700Z,7.43
2022-12-26T01:00:47.538Z,6.80
2022-12-26T01:03:16.177Z,9.43
2022-12-26T01:05:44.918Z,9.43
2022-12-26T01:08:22.168Z,8.47
2022-12-26T01:10:52.549Z,9.50
2022-12-26T01:13:21.723Z,8.07
2022-12-26T01:15:50.600Z,8.67
2022-12-26T01:18:18.549Z,8.07
2022-12-26T01:20:46.510Z,8.30
2022-12-26T01:23:14.266Z,8.90
2022-12-26T01:26:15.388Z,8.50
2022-12-26T01:28:31.452Z,8.77
2022-12-26T01:31:03.050Z,7.43
2022-12-26T01:33:31.304Z,8.77
2022-12-26T01:35:59.936Z,8.57
2022-12-26T01:38:27.945Z,7.87
2022-12-26T01:41:09.821Z,7.40
2022-12-26T01:43:52.018Z,7.83
2022-12-26T01:46:23.699Z,7.70
2022-12-26T01:49:01.968Z,9.70
2022-12-26T01:51:34.639Z,7.97
2022-12-26T01:54:40.424Z,8.20
2022-12-26T01:56:54.090Z,7.73
2022-12-26T01:59:27.492Z,6.70
2022-12-26T02:01:56.449Z,7.87
2022-12-26T02:04:49.443Z,7.90
2022-12-26T02:07:17.321Z,8.87
2022-12-26T02:09:45.381Z,8.17
2022-12-26T02:12:33.799Z,8.10
2022-12-26T02:15:13.149Z,8.23
2022-12-26T02:17:42.134Z,7.90
2022-12-26T02:20:19.444Z,8.50
2022-12-26T02:23:25.924Z,12.10
2022-12-26T02:26:24.271Z,6.40
2022-12-26T02:29:15.907Z,6.00
2022-12-26T02:31:49.880Z,5.90
2022-12-26T02:34:21.905Z,6.10
2022-12-26T02:37:15.859Z,6.40
2022-12-26T02:39:58.042Z,9.07
2022-12-26T02:42:34.800Z,5.73
2022-12-26T02:45:29.126Z,5.63
2022-12-26T02:48:07.260Z,5.50
2022-12-26T02:51:08.238Z,6.00
2022-12-26T02:54:03.769Z,5.40
2022-12-26T02:56:53.122Z,5.50
2022-12-26T02:59:54.089Z,6.10
2022-12-26T03:02:47.018Z,5.63
2022-12-26T03:05:39.074Z,6.10
2022-12-26T03:08:28.108Z,6.50
2022-12-26T03:11:15.728Z,5.60
2022-12-26T03:13:45.922Z,5.40
2022-12-26T03:16:32.500Z,6.00
2022-12-26T03:19:04.540Z,5.87
2022-12-26T03:21:37.344Z,6.67
2022-12-26T03:24:06.103Z,6.17
2022-12-26T03:26:42.352Z,5.53
2022-12-26T03:29:30.640Z,5.90
2022-12-26T03:31:58.989Z,5.47
2022-12-26T03:34:26.735Z,5.53
2022-12-26T03:37:15.801Z,5.30
2022-12-26T03:40:11.489Z,5.47
2022-12-26T03:43:01.539Z,5.10
2022-12-26T03:45:55.382Z,6.17
2022-12-26T03:48:50.110Z,4.83
2022-12-26T03:51:41.455Z,4.70
2022-12-26T03:54:33.433Z,4.77
2022-12-26T03:57:24.075Z,5.10
2022-12-26T04:00:14.180Z,4.97
2022-12-26T04:03:02.476Z,4.97
2022-12-26T04:05:48.795Z,6.03
2022-12-26T04:08:45.830Z,5.50
2022-12-26T04:11:41.054Z,5.00
2022-12-26T04:14:32.805Z,4.97
2022-12-26T04:17:21.318Z,5.50
2022-12-26T04:20:01.196Z,5.07
2022-12-26T04:22:56.234Z,5.40
2022-12-26T04:25:50.739Z,5.40
2022-12-26T04:31:51.515Z,5.20
2022-12-26T04:34:42.581Z,4.90
2022-12-26T04:37:37.090Z,6.13
2022-12-26T04:40:26.374Z,5.70
2022-12-26T04:43:48.265Z,5.20
2022-12-26T04:46:02.062Z,5.40
2022-12-26T04:49:02.097Z,5.40
2022-12-26T04:51:29.930Z,4.97
2022-12-26T04:53:57.695Z,5.20
2022-12-26T04:56:25.447Z,4.90
2022-12-26T04:58:53.232Z,5.00
2022-12-26T05:01:39.295Z,5.60
2022-12-26T05:04:24.817Z,4.97
2022-12-26T05:07:10.550Z,5.73
2022-12-26T05:09:39.647Z,5.20
2022-12-26T05:12:09.367Z,5.83
2022-12-26T05:14:37.613Z,5.13
2022-12-26T05:17:26.080Z,5.33
2022-12-26T05:20:11.419Z,5.73
2022-12-26T05:22:59.858Z,6.27
2022-12-26T05:25:49.437Z,5.17
2022-12-26T05:28:35.726Z,5.20
2022-12-26T05:31:04.145Z,5.40
2022-12-26T05:33:51.068Z,6.17
2022-12-26T05:36:21.261Z,6.00
2022-12-26T05:38:49.258Z,5.60
2022-12-26T05:41:17.121Z,5.30
2022-12-26T05:43:44.885Z,5.70
2022-12-26T05:46:12.693Z,5.93
2022-12-26T05:48:41.816Z,5.60
2022-12-26T05:51:09.580Z,5.10
2022-12-26T05:53:37.322Z,5.57
2022-12-26T05:56:06.096Z,5.67
2022-12-26T05:58:34.508Z,5.43
2022-12-26T06:01:07.171Z,6.00
2022-12-26T06:03:35.480Z,6.37
2022-12-26T06:06:05.494Z,6.10
2022-12-26T06:08:33.718Z,5.90
2022-12-26T06:11:05.902Z,5.90
2022-12-26T06:13:34.064Z,5.30
2022-12-26T06:16:06.078Z,7.00
2022-12-26T06:18:34.131Z,5.40
2022-12-26T06:21:07.484Z,6.07
2022-12-26T06:23:36.116Z,6.03
2022-12-26T06:26:10.055Z,5.50
2022-12-26T06:28:39.927Z,5.63
2022-12-26T06:31:09.945Z,5.17
2022-12-26T06:33:37.801Z,5.30
2022-12-26T06:36:09.470Z,5.57
2022-12-26T06:38:37.746Z,5.20
2022-12-26T06:41:06.435Z,7.97
2022-12-26T06:43:34.407Z,5.30
2022-12-26T06:46:03.551Z,5.03
2022-12-26T06:48:31.547Z,5.17
2022-12-26T06:50:59.424Z,5.97
2022-12-26T06:53:28.469Z,5.93
2022-12-26T06:55:56.197Z,5.40
2022-12-26T06:58:23.985Z,5.80
2022-12-26T07:00:51.843Z,5.40
2022-12-26T07:03:19.577Z,5.57
2022-12-26T07:05:47.345Z,5.20
2022-12-26T07:08:15.108Z,5.30
2022-12-26T07:10:44.233Z,5.30
2022-12-26T07:13:11.998Z,6.40
2022-12-26T07:15:39.872Z,5.90
2022-12-26T07:18:07.638Z,5.93
2022-12-26T07:20:35.406Z,5.83
2022-12-26T07:23:03.150Z,5.87
2022-12-26T07:25:30.905Z,5.73
2022-12-26T07:28:00.453Z,5.80
2022-12-26T07:30:46.580Z,5.63
2022-12-26T07:33:14.523Z,7.60
2022-12-26T07:35:42.331Z,6.60
2022-12-26T07:38:10.450Z,6.20
2022-12-26T07:40:38.301Z,5.67
2022-12-26T07:43:07.506Z,8.07
2022-12-26T07:45:38.060Z,6.57
2022-12-26T07:48:09.981Z,6.37
2022-12-26T07:50:37.826Z,6.33
2022-12-26T07:53:05.916Z,6.80
2022-12-26T07:55:33.903Z,7.23
2022-12-26T07:58:16.189Z,6.60
2022-12-26T08:00:44.041Z,6.20
2022-12-26T08:03:11.904Z,7.70
2022-12-26T08:05:39.718Z,7.70
2022-12-26T08:08:07.823Z,7.43
2022-12-26T08:10:35.666Z,7.33
2022-12-26T08:13:03.409Z,7.60
2022-12-26T08:15:32.665Z,7.90
2022-12-26T08:18:00.430Z,10.03
2022-12-26T08:20:28.579Z,7.63
2022-12-26T08:25:25.063Z,8.40
2022-12-26T08:27:52.925Z,7.43
2022-12-26T08:30:20.725Z,8.40
2022-12-26T08:32:51.512Z,8.13
2022-12-26T08:35:19.346Z,7.20
2022-12-26T08:37:48.472Z,8.20
2022-12-26T08:40:26.708Z,11.23
2022-12-26T08:43:22.178Z,8.07
2022-12-26T08:45:59.451Z,8.60
2022-12-26T08:48:28.674Z,8.13
2022-12-26T08:51:01.641Z,7.67
2022-12-26T08:53:32.606Z,7.50
2022-12-26T08:56:00.737Z,7.37
2022-12-26T08:58:28.767Z,7.93
2022-12-26T09:00:56.809Z,8.70
2022-12-26T09:03:24.673Z,7.47
2022-12-26T09:05:53.771Z,6.87
2022-12-26T09:08:21.503Z,6.43
2022-12-26T09:10:49.269Z,6.40
2022-12-26T09:13:17.061Z,6.63
2022-12-26T09:15:44.810Z,6.20
2022-12-26T09:18:12.970Z,6.17
2022-12-26T09:20:40.745Z,7.10
2022-12-26T09:23:10.812Z,6.63
2022-12-26T09:25:38.666Z,5.87
2022-12-26T09:28:06.380Z,6.20
2022-12-26T09:30:34.158Z,6.00
2022-12-26T09:33:04.025Z,6.23
2022-12-26T09:35:32.100Z,7.53
2022-12-26T09:37:59.821Z,6.28
2022-12-26T09:40:33.195Z,6.27
2022-12-26T09:43:15.942Z,5.67
2022-12-26T09:45:55.296Z,6.40
2022-12-26T09:48:32.692Z,6.30
2022-12-26T09:51:00.612Z,6.83
2022-12-26T09:53:34.573Z,6.93
2022-12-26T09:56:08.636Z,6.30
2022-12-26T09:58:45.501Z,6.30
2022-12-26T10:01:16.923Z,7.83
2022-12-26T10:03:46.904Z,6.30
2022-12-26T10:06:19.275Z,6.10
2022-12-26T10:09:21.878Z,5.50
2022-12-26T10:12:14.526Z,5.57
2022-12-26T10:14:51.008Z,5.90
2022-12-26T10:17:25.780Z,8.23
2022-12-26T10:20:07.648Z,5.20
2022-12-26T10:23:09.227Z,5.30
2022-12-26T10:25:46.758Z,5.50
2022-12-26T10:28:28.573Z,5.40
2022-12-26T10:30:59.172Z,5.60
2022-12-26T10:33:37.605Z,5.80
2022-12-26T10:36:05.804Z,5.17
2022-12-26T10:38:38.219Z,5.47
2022-12-26T10:41:12.758Z,5.10
2022-12-26T10:43:44.749Z,4.80
2022-12-26T10:46:29.528Z,5.20
2022-12-26T10:48:57.747Z,5.10
2022-12-26T10:51:26.061Z,5.20
2022-12-26T10:53:55.018Z,4.70
2022-12-26T10:56:25.864Z,6.47
2022-12-26T10:59:01.441Z,5.43
2022-12-26T11:01:37.628Z,5.83
2022-12-26T11:04:07.536Z,5.73
2022-12-26T11:06:39.074Z,5.47
2022-12-26T11:09:07.954Z,6.53
2022-12-26T11:11:46.678Z,8.80
2022-12-26T11:14:39.559Z,4.60
2022-12-26T11:17:09.094Z,5.73
2022-12-26T11:19:41.902Z,5.43
2022-12-26T11:22:23.747Z,5.47
2022-12-26T11:25:18.020Z,5.93
2022-12-26T11:27:47.811Z,5.50
2022-12-26T11:30:40.141Z,7.37
2022-12-26T11:33:25.015Z,6.40
2022-12-26T11:35:56.870Z,10.77
2022-12-26T11:38:44.035Z,6.43
2022-12-26T11:41:36.203Z,6.00
2022-12-26T11:44:26.765Z,4.93
2022-12-26T11:47:00.052Z,5.13
2022-12-26T11:49:33.014Z,4.67
2022-12-26T11:52:02.883Z,5.20
2022-12-26T11:54:36.549Z,5.20
2022-12-26T11:57:18.788Z,5.30
2022-12-26T11:59:47.567Z,4.90
2022-12-26T12:02:19.940Z,6.37
2022-12-26T12:04:49.351Z,5.40
2022-12-26T12:07:40.956Z,5.40
2022-12-26T12:10:39.751Z,6.20
2022-12-26T12:13:15.159Z,5.70
2022-12-26T12:15:50.871Z,5.77
2022-12-26T12:18:23.642Z,4.90
2022-12-26T12:21:02.940Z,5.70
2022-12-26T12:23:44.559Z,5.43
2022-12-26T12:26:30.162Z,6.47
2022-12-26T12:29:22.675Z,5.00
2022-12-26T12:32:06.146Z,6.40
2022-12-26T12:34:51.016Z,5.20
2022-12-26T12:37:29.142Z,7.13
2022-12-26T12:40:04.499Z,5.60
2022-12-26T12:42:45.512Z,5.83
2022-12-26T12:45:27.750Z,5.93
2022-12-26T12:48:18.308Z,5.03
2022-12-26T12:50:56.792Z,5.77
2022-12-26T12:53:37.480Z,5.87
2022-12-26T12:56:14.638Z,5.43
2022-12-26T12:58:50.117Z,6.50
2022-12-26T13:01:25.201Z,8.30
2022-12-26T13:03:57.608Z,5.00
2022-12-26T13:06:31.549Z,4.90
2022-12-26T13:09:03.954Z,5.80
2022-12-26T13:11:37.034Z,6.43
2022-12-26T13:14:12.544Z,6.60
2022-12-26T13:16:44.297Z,5.40
2022-12-26T13:19:19.253Z,7.57
2022-12-26T13:21:51.011Z,7.10
2022-12-26T13:24:26.051Z,6.00
2022-12-26T13:27:02.622Z,6.10
2022-12-26T13:29:37.606Z,6.03
2022-12-26T13:32:16.082Z,4.93
2022-12-26T13:34:45.002Z,6.07
2022-12-26T13:37:42.514Z,5.77
2022-12-26T13:40:18.083Z,8.55
2022-12-26T13:43:05.510Z,7.17
2022-12-26T13:46:01.703Z,6.23
2022-12-26T13:48:59.417Z,5.30
2022-12-26T13:51:58.542Z,7.20
2022-12-26T13:54:28.957Z,4.87
2022-12-26T13:57:20.612Z,6.73
2022-12-26T14:00:02.382Z,6.40
2022-12-26T14:03:17.237Z,6.37
2022-12-26T14:05:48.009Z,5.63
2022-12-26T14:08:28.168Z,5.53
2022-12-26T14:11:08.309Z,6.93
2022-12-26T14:14:04.556Z,5.83
2022-12-26T14:16:39.646Z,4.90
2022-12-26T14:19:18.033Z,5.87
2022-12-26T14:21:52.255Z,5.40
2022-12-26T14:24:29.863Z,5.47
2022-12-26T14:27:14.651Z,5.83
2022-12-26T14:29:59.810Z,7.13
2022-12-26T14:32:40.315Z,6.27
2022-12-26T14:35:16.299Z,6.10
2022-12-26T14:37:52.315Z,6.27
2022-12-26T14:40:28.557Z,6.13
2022-12-26T14:43:13.971Z,8.27
2022-12-26T14:45:49.420Z,7.20
2022-12-26T14:48:54.550Z,7.83
2022-12-26T14:51:43.158Z,6.00
2022-12-26T14:54:50.801Z,5.30
2022-12-26T14:57:55.796Z,7.93
2022-12-26T15:00:33.551Z,5.57
2022-12-26T15:03:43.442Z,5.93
2022-12-26T15:06:43.712Z,5.57
2022-12-26T15:09:42.134Z,6.87
2022-12-26T15:12:58.973Z,6.93
2022-12-26T15:15:36.064Z,6.10
2022-12-26T15:18:59.162Z,5.73
2022-12-26T15:21:47.485Z,6.73
2022-12-26T15:28:15.825Z,7.70
2022-12-26T15:31:04.356Z,6.57
2022-12-26T15:33:40.349Z,9.03
2022-12-26T15:36:19.141Z,7.60
2022-12-26T15:38:52.875Z,5.17
2022-12-26T15:41:32.930Z,6.10
2022-12-26T15:44:17.933Z,5.70
2022-12-26T15:46:56.252Z,6.17
2022-12-26T15:49:44.309Z,7.37
2022-12-26T15:52:20.869Z,7.30
2022-12-26T15:55:13.467Z,6.70
2022-12-26T15:57:51.195Z,6.83
2022-12-26T16:00:22.923Z,5.70
2022-12-26T16:03:03.291Z,7.00
2022-12-26T16:05:44.773Z,7.20
2022-12-26T16:08:46.814Z,7.93
2022-12-26T16:11:17.929Z,7.17
2022-12-26T16:13:57.695Z,7.73
2022-12-26T16:16:31.581Z,12.03
2022-12-26T16:19:03.425Z,6.90
2022-12-26T16:21:50.308Z,8.57
2022-12-26T16:24:20.606Z,10.10
2022-12-26T16:26:48.460Z,13.43
2022-12-26T16:29:19.438Z,11.60
2022-12-26T16:31:47.928Z,9.70
2022-12-26T16:34:18.404Z,10.77
2022-12-26T16:36:50.232Z,6.60
2022-12-26T16:39:23.326Z,10.40
2022-12-26T16:42:04.512Z,6.97
2022-12-26T16:44:36.872Z,9.30
2022-12-26T16:47:07.291Z,8.97
2022-12-26T16:49:35.866Z,12.60
2022-12-26T16:52:07.641Z,8.20
2022-12-26T16:54:40.226Z,6.40
2022-12-26T16:57:12.769Z,7.30
2022-12-26T16:59:48.267Z,12.80
2022-12-26T17:02:21.747Z,10.80
2022-12-26T17:04:58.289Z,7.63
2022-12-26T17:07:28.994Z,10.77
2022-12-26T17:10:01.518Z,7.77
2022-12-26T17:12:33.081Z,10.30
2022-12-26T17:15:02.643Z,6.87
2022-12-26T17:17:35.571Z,6.67
2022-12-26T17:20:35.270Z,7.17
2022-12-26T17:23:32.747Z,6.70
2022-12-26T17:26:22.491Z,7.37
2022-12-26T17:28:51.055Z,7.63
2022-12-26T17:31:23.518Z,7.90
2022-12-26T17:33:52.057Z,11.27
2022-12-26T17:37:08.397Z,11.63
2022-12-26T17:39:21.487Z,9.67
2022-12-26T17:41:52.947Z,7.72
2022-12-26T17:44:38.603Z,10.67
2022-12-26T17:47:16.606Z,5.67
2022-12-26T17:49:44.292Z,6.70
2022-12-26T17:52:12.699Z,8.43
2022-12-26T17:54:41.998Z,6.83
2022-12-26T17:57:18.287Z,7.63
2022-12-26T17:59:46.052Z,10.00
2022-12-26T18:02:13.781Z,16.53
2022-12-26T18:04:41.798Z,7.60
2022-12-26T18:07:13.215Z,7.40
2022-12-26T18:09:42.441Z,9.10
2022-12-26T18:12:12.314Z,8.93
2022-12-26T18:14:40.472Z,6.70
2022-12-26T18:17:08.903Z,9.50
2022-12-26T18:19:36.690Z,8.20
2022-12-26T18:22:04.500Z,9.40
2022-12-26T18:24:32.325Z,8.33
2022-12-26T18:27:02.007Z,13.43
2022-12-26T18:29:29.743Z,6.43
2022-12-26T18:31:58.492Z,11.10
2022-12-26T18:34:28.598Z,9.50
2022-12-26T18:36:56.343Z,11.40
2022-12-26T18:39:25.152Z,5.87
2022-12-26T18:41:52.889Z,10.03
2022-12-26T18:44:21.948Z,13.70
2022-12-26T18:46:51.781Z,7.80
2022-12-26T18:49:19.510Z,10.03
2022-12-26T18:51:47.271Z,18.70
2022-12-26T18:54:15.221Z,15.00
2022-12-26T18:56:42.918Z,11.40
2022-12-26T18:59:11.814Z,10.10
2022-12-26T19:01:40.990Z,10.57
2022-12-26T19:04:08.871Z,12.53
2022-12-26T19:06:36.638Z,11.37
2022-12-26T19:09:04.562Z,13.10
2022-12-26T19:11:32.338Z,6.30
2022-12-26T19:14:00.726Z,11.00
2022-12-26T19:16:28.530Z,11.67
2022-12-26T19:18:58.569Z,15.20
2022-12-26T19:21:26.244Z,10.57
2022-12-26T19:23:53.927Z,14.87
2022-12-26T19:26:21.916Z,26.50
2022-12-26T19:28:51.759Z,8.87
2022-12-26T19:31:19.623Z,17.70
2022-12-26T19:33:47.344Z,11.88
2022-12-26T19:36:17.406Z,13.33
2022-12-26T19:38:45.121Z,12.00
2022-12-26T19:41:14.726Z,12.00
2022-12-26T19:43:42.639Z,10.32
2022-12-26T19:46:16.422Z,14.33
2022-12-26T19:48:44.751Z,14.27
2022-12-26T19:51:14.491Z,15.73
2022-12-26T19:53:44.705Z,9.50
2022-12-26T19:56:14.632Z,10.67
2022-12-26T19:58:42.987Z,12.13
2022-12-26T20:01:13.369Z,16.27
2022-12-26T20:03:41.383Z,10.77
2022-12-26T20:06:10.675Z,9.07
2022-12-26T20:08:38.632Z,17.70
2022-12-26T20:11:09.764Z,6.53
2022-12-26T20:13:37.495Z,9.90
2022-12-26T20:16:07.228Z,10.33
2022-12-26T20:18:36.037Z,9.90
2022-12-26T20:21:04.197Z,12.53
2022-12-26T20:23:32.053Z,14.90
2022-12-26T20:26:00.194Z,15.40
2022-12-26T20:28:29.467Z,7.80
2022-12-26T20:31:00.486Z,11.90
2022-12-26T20:33:28.609Z,14.87
2022-12-26T20:36:03.458Z,8.60
2022-12-26T20:38:31.319Z,13.00
2022-12-26T20:40:59.074Z,12.67
2022-12-26T20:43:29.025Z,10.77
2022-12-26T20:46:00.705Z,11.98
2022-12-26T20:48:31.523Z,8.33
2022-12-26T20:51:00.310Z,12.33
2022-12-26T20:53:28.597Z,11.60
2022-12-26T20:55:57.465Z,12.00
2022-12-26T20:58:26.695Z,7.80
2022-12-26T21:00:59.098Z,10.70
2022-12-26T21:03:28.164Z,12.80
2022-12-26T21:06:05.355Z,10.90
2022-12-26T21:08:33.038Z,11.90
2022-12-26T21:11:06.651Z,6.60
2022-12-26T21:13:35.517Z,14.00
2022-12-26T21:16:10.126Z,11.93
2022-12-26T21:18:38.550Z,16.20
2022-12-26T21:21:08.608Z,12.97
2022-12-26T21:23:36.882Z,15.37
2022-12-26T21:26:05.580Z,14.40
2022-12-26T21:28:33.706Z,15.83
2022-12-26T21:31:02.040Z,17.27
2022-12-26T21:33:31.585Z,8.23
2022-12-26T21:35:59.321Z,18.13
2022-12-26T21:38:30.354Z,12.90
2022-12-26T21:40:58.826Z,13.33
2022-12-26T21:43:30.407Z,9.57
2022-12-26T21:46:01.341Z,15.27
2022-12-26T21:48:30.685Z,8.73
2022-12-26T21:50:58.689Z,9.30
2022-12-26T21:53:26.421Z,11.83
2022-12-26T21:55:53.399Z,11.83
2022-12-26T21:58:21.141Z,12.10
2022-12-26T22:00:48.976Z,9.50
2022-12-26T22:03:34.240Z,9.27
2022-12-26T22:06:03.287Z,8.20
2022-12-26T22:08:30.988Z,13.80
2022-12-26T22:11:16.592Z,10.93
2022-12-26T22:13:45.513Z,7.23
2022-12-26T22:16:13.875Z,10.47
2022-12-26T22:18:43.743Z,9.63
2022-12-26T22:21:14.565Z,9.37
2022-12-26T22:23:43.323Z,10.03
2022-12-26T22:26:13.333Z,8.60
2022-12-26T22:28:41.503Z,8.77
2022-12-26T22:31:18.301Z,10.90
2022-12-26T22:33:46.115Z,6.70
2022-12-26T22:36:15.320Z,7.27
2022-12-26T22:38:43.069Z,9.23
2022-12-26T22:41:11.661Z,9.67
2022-12-26T22:43:40.541Z,9.10
2022-12-26T22:46:08.323Z,6.90
2022-12-26T22:48:36.155Z,9.80
2022-12-26T22:51:04.114Z,9.33
2022-12-26T22:53:33.361Z,9.17
2022-12-26T22:56:02.714Z,11.00
2022-12-26T22:58:31.462Z,7.63
2022-12-26T23:01:00.021Z,9.10
2022-12-26T23:03:28.330Z,11.17
2022-12-26T23:05:56.938Z,10.77
2022-12-26T23:08:26.778Z,12.90
2022-12-26T23:10:58.265Z,8.63
2022-12-26T23:13:26.519Z,10.20
2022-12-26T23:16:00.155Z,9.13
2022-12-26T23:18:52.491Z,11.90
2022-12-26T23:21:40.166Z,11.53
2022-12-26T23:24:11.557Z,12.00
2022-12-26T23:26:41.457Z,16.73
2022-12-26T23:29:29.910Z,9.50
2022-12-26T23:31:57.775Z,9.23
2022-12-26T23:34:25.532Z,7.40
2022-12-26T23:36:53.542Z,8.80
2022-12-26T23:39:21.283Z,11.73
2022-12-26T23:41:50.368Z,10.07
2022-12-26T23:44:18.132Z,11.70
2022-12-26T23:46:46.271Z,13.07
2022-12-26T23:49:14.669Z,9.05
2022-12-26T23:51:42.943Z,13.70
2022-12-26T23:54:11.324Z,12.13
2022-12-26T23:56:39.189Z,8.20
2022-12-26T23:59:08.196Z,9.47
