createdAt,value
2022-12-04T00:01:41.038Z,9.40
2022-12-04T00:04:09.449Z,9.40
2022-12-04T00:06:39.194Z,9.40
2022-12-04T00:09:08.866Z,9.40
2022-12-04T00:11:38.519Z,9.40
2022-12-04T00:14:10.010Z,9.30
2022-12-04T00:16:38.426Z,9.40
2022-12-04T00:19:07.495Z,9.30
2022-12-04T00:21:38.772Z,9.30
2022-12-04T00:24:08.704Z,9.30
2022-12-04T00:26:38.569Z,9.30
2022-12-04T00:29:07.042Z,9.30
2022-12-04T00:31:35.986Z,9.30
2022-12-04T00:34:08.191Z,9.20
2022-12-04T00:36:39.719Z,9.30
2022-12-04T00:39:08.225Z,9.30
2022-12-04T00:41:36.875Z,9.30
2022-12-04T00:44:05.621Z,9.30
2022-12-04T00:46:34.952Z,9.30
2022-12-04T00:49:03.494Z,9.20
2022-12-04T00:51:33.658Z,9.20
2022-12-04T00:54:03.369Z,9.10
2022-12-04T00:56:31.914Z,9.10
2022-12-04T00:59:02.891Z,9.10
2022-12-04T01:01:32.252Z,9.10
2022-12-04T01:04:01.735Z,9.10
2022-12-04T01:06:31.483Z,9.10
2022-12-04T01:09:03.532Z,9.20
2022-12-04T01:11:33.761Z,9.20
2022-12-04T01:14:02.632Z,9.20
2022-12-04T01:16:33.190Z,9.20
2022-12-04T01:19:02.134Z,9.20
2022-12-04T01:21:30.725Z,9.30
2022-12-04T01:23:59.779Z,9.30
2022-12-04T01:26:32.438Z,9.40
2022-12-04T01:29:00.781Z,9.30
2022-12-04T01:31:32.063Z,9.30
2022-12-04T01:34:00.951Z,9.30
2022-12-04T01:36:30.576Z,9.30
2022-12-04T01:38:59.502Z,9.20
2022-12-04T01:41:32.159Z,9.20
2022-12-04T01:44:17.429Z,9.10
2022-12-04T01:46:47.496Z,9.10
2022-12-04T01:49:19.736Z,9.00
2022-12-04T01:51:51.124Z,9.00
2022-12-04T01:54:28.727Z,9.00
2022-12-04T01:57:04.136Z,8.90
2022-12-04T01:59:39.689Z,8.90
2022-12-04T02:02:12.163Z,8.90
2022-12-04T02:04:42.088Z,8.90
2022-12-04T02:07:11.079Z,9.00
2022-12-04T02:09:40.583Z,9.00
2022-12-04T02:12:19.994Z,9.00
2022-12-04T02:14:56.651Z,9.00
2022-12-04T02:17:30.750Z,9.00
2022-12-04T02:20:32.219Z,9.00
2022-12-04T02:23:34.627Z,9.00
2022-12-04T02:26:13.622Z,9.10
2022-12-04T02:28:51.220Z,9.00
2022-12-04T02:31:23.193Z,9.10
2022-12-04T02:33:59.973Z,9.10
2022-12-04T02:36:32.943Z,9.10
2022-12-04T02:39:07.059Z,9.10
2022-12-04T02:41:40.315Z,9.10
2022-12-04T02:44:16.638Z,9.00
2022-12-04T02:46:48.999Z,9.00
2022-12-04T02:49:22.971Z,9.00
2022-12-04T02:51:54.915Z,9.00
2022-12-04T02:54:28.439Z,9.00
2022-12-04T02:56:59.372Z,8.90
2022-12-04T02:59:36.117Z,8.90
2022-12-04T03:02:11.551Z,8.90
2022-12-04T03:04:42.301Z,8.80
2022-12-04T03:07:14.885Z,8.80
2022-12-04T03:09:49.531Z,8.80
2022-12-04T03:12:23.259Z,8.80
2022-12-04T03:14:56.557Z,8.80
2022-12-04T03:17:30.349Z,8.90
2022-12-04T03:20:04.252Z,8.90
2022-12-04T03:22:36.595Z,8.90
2022-12-04T03:25:07.275Z,9.00
2022-12-04T03:27:43.805Z,9.00
2022-12-04T03:30:18.967Z,9.00
2022-12-04T03:32:54.271Z,9.10
2022-12-04T03:35:26.577Z,9.10
2022-12-04T03:38:00.446Z,9.10
2022-12-04T03:40:34.898Z,9.10
2022-12-04T03:43:08.268Z,9.10
2022-12-04T03:45:47.398Z,9.00
2022-12-04T03:48:23.202Z,9.00
2022-12-04T03:50:59.570Z,8.90
2022-12-04T03:53:36.228Z,8.80
2022-12-04T03:56:13.535Z,8.80
2022-12-04T03:58:47.050Z,8.80
2022-12-04T04:01:20.143Z,8.80
2022-12-04T04:03:51.909Z,8.80
2022-12-04T04:06:25.445Z,8.80
2022-12-04T04:08:57.158Z,8.80
2022-12-04T04:11:32.326Z,8.80
2022-12-04T04:14:22.988Z,8.80
2022-12-04T04:17:23.679Z,8.80
2022-12-04T04:20:16.399Z,8.70
2022-12-04T04:23:09.898Z,8.80
2022-12-04T04:25:42.292Z,8.80
2022-12-04T04:28:29.389Z,8.80
2022-12-04T04:31:05.914Z,8.80
2022-12-04T04:33:43.814Z,8.80
2022-12-04T04:36:24.688Z,8.80
2022-12-04T04:39:01.222Z,8.80
2022-12-04T04:41:37.217Z,8.90
2022-12-04T04:44:13.177Z,8.90
2022-12-04T04:46:47.162Z,9.00
2022-12-04T04:49:20.578Z,9.00
2022-12-04T04:51:52.747Z,9.00
2022-12-04T04:54:22.492Z,9.00
2022-12-04T04:56:53.959Z,9.00
2022-12-04T04:59:25.032Z,9.00
2022-12-04T05:01:54.007Z,9.00
2022-12-04T05:04:24.855Z,9.00
2022-12-04T05:06:53.121Z,9.00
2022-12-04T05:09:21.467Z,9.00
2022-12-04T05:11:51.017Z,9.00
2022-12-04T05:14:19.568Z,9.00
2022-12-04T05:16:47.851Z,9.10
2022-12-04T05:19:30.434Z,9.00
2022-12-04T05:22:02.607Z,9.00
2022-12-04T05:24:31.154Z,9.00
2022-12-04T05:26:59.526Z,9.00
2022-12-04T05:29:30.461Z,8.90
2022-12-04T05:32:03.009Z,8.90
2022-12-04T05:34:32.227Z,8.80
2022-12-04T05:37:05.524Z,8.90
2022-12-04T05:39:33.857Z,8.80
2022-12-04T05:42:02.083Z,8.80
2022-12-04T05:44:30.435Z,8.80
2022-12-04T05:46:59.050Z,8.80
2022-12-04T05:49:30.614Z,8.90
2022-12-04T05:51:58.870Z,8.80
2022-12-04T05:54:29.161Z,8.80
2022-12-04T05:56:57.967Z,8.80
2022-12-04T05:59:27.592Z,8.70
2022-12-04T06:01:56.277Z,8.70
2022-12-04T06:04:25.968Z,8.70
2022-12-04T06:06:55.248Z,8.70
2022-12-04T06:09:23.619Z,8.60
2022-12-04T06:11:53.554Z,8.60
2022-12-04T06:14:22.280Z,8.60
2022-12-04T06:16:50.627Z,8.50
2022-12-04T06:19:21.466Z,8.50
2022-12-04T06:21:54.617Z,8.50
2022-12-04T06:24:25.551Z,8.50
2022-12-04T06:29:48.845Z,8.50
2022-12-04T06:32:21.483Z,8.40
2022-12-04T06:34:53.759Z,8.50
2022-12-04T06:37:22.933Z,8.50
2022-12-04T06:39:51.821Z,8.50
2022-12-04T06:42:21.465Z,8.50
2022-12-04T06:44:51.044Z,8.50
2022-12-04T06:47:19.334Z,8.50
2022-12-04T06:49:51.501Z,8.50
2022-12-04T06:52:20.141Z,8.40
2022-12-04T06:54:48.634Z,8.40
2022-12-04T06:57:18.468Z,8.40
2022-12-04T06:59:48.362Z,8.40
2022-12-04T07:02:16.747Z,8.30
2022-12-04T07:04:45.311Z,8.30
2022-12-04T07:07:13.829Z,8.30
2022-12-04T07:09:44.373Z,8.30
2022-12-04T07:12:13.630Z,8.30
2022-12-04T07:14:42.039Z,8.30
2022-12-04T07:17:26.528Z,8.30
2022-12-04T07:19:55.385Z,8.40
2022-12-04T07:22:24.936Z,8.40
2022-12-04T07:24:53.453Z,8.40
2022-12-04T07:27:21.877Z,8.30
2022-12-04T07:29:52.569Z,8.40
2022-12-04T07:32:20.899Z,8.40
2022-12-04T07:34:50.924Z,8.50
2022-12-04T07:37:24.658Z,8.50
2022-12-04T07:39:53.552Z,8.50
2022-12-04T07:42:24.260Z,8.60
2022-12-04T07:44:54.135Z,8.60
2022-12-04T07:47:22.482Z,8.60
2022-12-04T07:49:52.153Z,8.50
2022-12-04T07:52:20.652Z,8.50
2022-12-04T07:54:49.515Z,8.50
2022-12-04T07:57:19.020Z,8.40
2022-12-04T07:59:48.662Z,8.40
2022-12-04T08:02:18.140Z,8.30
2022-12-04T08:04:49.427Z,8.30
2022-12-04T08:07:21.344Z,8.30
2022-12-04T08:09:49.733Z,8.30
2022-12-04T08:12:19.271Z,8.30
2022-12-04T08:14:48.035Z,8.30
2022-12-04T08:17:17.864Z,8.30
2022-12-04T08:19:46.218Z,8.30
2022-12-04T08:22:20.327Z,8.30
2022-12-04T08:24:54.271Z,8.30
2022-12-04T08:27:27.445Z,8.40
2022-12-04T08:29:55.935Z,8.40
2022-12-04T08:32:25.127Z,8.40
2022-12-04T08:34:56.110Z,8.40
2022-12-04T08:37:24.474Z,8.40
2022-12-04T08:39:54.794Z,8.50
2022-12-04T08:42:24.134Z,8.50
2022-12-04T08:44:52.705Z,8.50
2022-12-04T08:47:21.272Z,8.60
2022-12-04T08:49:50.597Z,8.60
2022-12-04T08:52:20.404Z,8.60
2022-12-04T08:54:51.100Z,8.60
2022-12-04T08:57:20.841Z,8.60
2022-12-04T08:59:49.238Z,8.60
2022-12-04T09:02:17.951Z,8.60
2022-12-04T09:04:49.077Z,8.60
2022-12-04T09:07:17.702Z,8.50
2022-12-04T09:09:48.457Z,8.50
2022-12-04T09:12:19.166Z,8.50
2022-12-04T09:14:51.904Z,8.50
2022-12-04T09:17:20.710Z,8.50
2022-12-04T09:19:50.196Z,8.50
2022-12-04T09:22:18.826Z,8.50
2022-12-04T09:24:50.162Z,8.60
2022-12-04T09:27:18.473Z,8.60
2022-12-04T09:29:48.290Z,8.70
2022-12-04T09:32:16.922Z,8.70
2022-12-04T09:34:51.094Z,8.70
2022-12-04T09:37:20.955Z,8.70
2022-12-04T09:39:50.745Z,8.70
2022-12-04T09:42:45.363Z,8.80
2022-12-04T09:45:20.693Z,8.80
2022-12-04T09:47:51.566Z,8.80
2022-12-04T09:50:24.119Z,8.80
2022-12-04T09:52:57.300Z,8.90
2022-12-04T09:55:33.458Z,8.90
2022-12-04T09:58:04.682Z,8.90
2022-12-04T10:00:43.157Z,9.00
2022-12-04T10:03:16.724Z,9.00
2022-12-04T10:05:53.833Z,9.00
2022-12-04T10:08:24.686Z,9.00
2022-12-04T10:11:07.130Z,9.00
2022-12-04T10:14:09.301Z,9.10
2022-12-04T10:16:54.067Z,9.10
2022-12-04T10:19:30.002Z,9.10
2022-12-04T10:22:09.190Z,9.10
2022-12-04T10:24:44.771Z,9.10
2022-12-04T10:27:24.032Z,9.20
2022-12-04T10:29:58.547Z,9.20
2022-12-04T10:32:32.796Z,9.20
2022-12-04T10:35:11.768Z,9.30
2022-12-04T10:37:43.658Z,9.30
2022-12-04T10:40:20.295Z,9.30
2022-12-04T10:42:54.174Z,9.40
2022-12-04T10:45:24.191Z,9.40
2022-12-04T10:47:54.844Z,9.40
2022-12-04T10:50:26.983Z,9.40
2022-12-04T10:52:55.326Z,9.40
2022-12-04T10:55:31.556Z,9.40
2022-12-04T10:57:59.900Z,9.40
2022-12-04T11:00:34.262Z,9.40
2022-12-04T11:03:09.975Z,9.40
2022-12-04T11:05:45.252Z,9.50
2022-12-04T11:08:24.674Z,9.50
2022-12-04T11:11:02.218Z,9.50
2022-12-04T11:13:31.157Z,9.50
2022-12-04T11:16:02.986Z,9.40
2022-12-04T11:18:36.655Z,9.50
2022-12-04T11:21:14.833Z,9.50
2022-12-04T11:23:47.828Z,9.50
2022-12-04T11:26:20.351Z,9.50
2022-12-04T11:28:57.705Z,9.50
2022-12-04T11:31:26.326Z,9.50
2022-12-04T11:33:59.391Z,9.50
2022-12-04T11:36:31.055Z,9.50
2022-12-04T11:39:08.352Z,9.50
2022-12-04T11:41:37.298Z,9.60
2022-12-04T11:44:08.307Z,9.70
2022-12-04T11:46:36.883Z,9.70
2022-12-04T11:49:06.674Z,9.80
2022-12-04T11:51:50.410Z,9.80
2022-12-04T11:54:30.054Z,9.90
2022-12-04T11:57:08.392Z,10.00
2022-12-04T12:00:12.961Z,10.00
2022-12-04T12:03:01.339Z,10.00
2022-12-04T12:05:53.822Z,10.00
2022-12-04T12:08:32.898Z,10.00
2022-12-04T12:11:07.978Z,10.00
2022-12-04T12:13:45.378Z,10.00
2022-12-04T12:16:23.341Z,9.90
2022-12-04T12:19:09.588Z,9.90
2022-12-04T12:21:52.132Z,9.80
2022-12-04T12:24:26.923Z,9.70
2022-12-04T12:27:04.772Z,9.60
2022-12-04T12:29:47.134Z,9.50
2022-12-04T12:32:33.193Z,9.40
2022-12-04T12:35:04.087Z,9.40
2022-12-04T12:37:43.054Z,9.30
2022-12-04T12:40:28.110Z,9.30
2022-12-04T12:43:01.410Z,9.30
2022-12-04T12:45:37.291Z,9.20
2022-12-04T12:48:15.315Z,9.20
2022-12-04T12:51:08.925Z,9.20
2022-12-04T12:53:46.152Z,9.30
2022-12-04T12:56:15.342Z,9.30
2022-12-04T12:58:49.560Z,9.40
2022-12-04T13:01:24.302Z,9.40
2022-12-04T13:03:58.360Z,9.50
2022-12-04T13:06:33.881Z,9.60
2022-12-04T13:09:11.542Z,9.70
2022-12-04T13:11:40.904Z,9.70
2022-12-04T13:14:13.744Z,9.70
2022-12-04T13:16:45.424Z,9.70
2022-12-04T13:19:20.231Z,9.60
2022-12-04T13:21:58.062Z,9.50
2022-12-04T13:24:59.151Z,9.40
2022-12-04T13:27:38.711Z,9.30
2022-12-04T13:30:15.896Z,9.20
2022-12-04T13:33:02.296Z,9.00
2022-12-04T13:35:44.566Z,8.90
2022-12-04T13:38:26.144Z,8.90
2022-12-04T13:40:59.834Z,8.80
2022-12-04T13:43:36.488Z,8.90
2022-12-04T13:46:08.001Z,9.00
2022-12-04T13:48:42.047Z,9.10
2022-12-04T13:51:43.016Z,9.20
2022-12-04T13:54:27.907Z,9.30
2022-12-04T13:57:20.006Z,9.40
2022-12-04T13:59:50.275Z,9.50
2022-12-04T14:02:26.587Z,9.50
2022-12-04T14:05:01.006Z,9.60
2022-12-04T14:07:34.121Z,9.60
2022-12-04T14:10:05.710Z,9.70
2022-12-04T14:12:42.324Z,9.70
2022-12-04T14:15:22.281Z,9.70
2022-12-04T14:18:02.387Z,9.80
2022-12-04T14:20:35.845Z,9.80
2022-12-04T14:23:12.087Z,9.90
2022-12-04T14:25:41.606Z,9.90
2022-12-04T14:28:28.523Z,9.90
2022-12-04T14:31:11.218Z,9.90
2022-12-04T14:33:45.267Z,9.90
2022-12-04T14:36:20.207Z,9.90
2022-12-04T14:38:54.795Z,9.70
2022-12-04T14:41:26.226Z,9.60
2022-12-04T14:43:56.802Z,9.60
2022-12-04T14:46:31.985Z,9.50
2022-12-04T14:49:09.576Z,9.50
2022-12-04T14:51:48.946Z,9.60
2022-12-04T14:54:26.200Z,9.60
2022-12-04T14:57:09.262Z,9.60
2022-12-04T14:59:48.508Z,9.50
2022-12-04T15:02:20.732Z,9.50
2022-12-04T15:04:51.525Z,9.50
2022-12-04T15:07:21.565Z,9.40
2022-12-04T15:10:11.718Z,9.40
2022-12-04T15:12:49.743Z,9.40
2022-12-04T15:15:25.476Z,9.50
2022-12-04T15:18:03.917Z,9.40
2022-12-04T15:20:39.445Z,9.50
2022-12-04T15:23:08.081Z,9.40
2022-12-04T15:25:45.350Z,9.40
2022-12-04T15:28:18.315Z,9.40
2022-12-04T15:30:49.918Z,9.30
2022-12-04T15:33:21.801Z,9.30
2022-12-04T15:35:56.428Z,9.30
2022-12-04T15:38:25.262Z,9.20
2022-12-04T15:40:57.391Z,9.20
2022-12-04T15:43:30.338Z,9.10
2022-12-04T15:46:00.497Z,9.00
2022-12-04T15:48:30.553Z,9.00
2022-12-04T15:51:03.357Z,9.00
2022-12-04T15:53:34.253Z,9.00
2022-12-04T15:56:06.925Z,9.00
2022-12-04T15:58:37.832Z,8.90
2022-12-04T16:01:09.846Z,8.90
2022-12-04T16:03:47.377Z,9.00
2022-12-04T16:06:19.926Z,9.00
2022-12-04T16:08:50.716Z,9.00
2022-12-04T16:11:34.607Z,9.10
2022-12-04T16:14:16.835Z,9.10
2022-12-04T16:16:48.381Z,9.10
2022-12-04T16:19:25.844Z,9.10
2022-12-04T16:21:55.209Z,9.10
2022-12-04T16:24:25.875Z,9.10
2022-12-04T16:26:56.688Z,9.20
2022-12-04T16:29:26.048Z,9.20
2022-12-04T16:32:02.530Z,9.20
2022-12-04T16:34:31.734Z,9.30
2022-12-04T16:37:00.565Z,9.30
2022-12-04T16:39:30.268Z,9.30
2022-12-04T16:41:58.529Z,9.30
2022-12-04T16:44:26.916Z,9.30
2022-12-04T16:47:04.193Z,9.30
2022-12-04T16:49:32.499Z,9.30
2022-12-04T16:52:01.154Z,9.30
2022-12-04T16:54:29.920Z,9.30
2022-12-04T16:56:58.726Z,9.30
2022-12-04T16:59:28.179Z,9.30
2022-12-04T17:01:58.011Z,9.40
2022-12-04T17:04:28.872Z,9.40
2022-12-04T17:06:57.196Z,9.40
2022-12-04T17:09:25.544Z,9.30
2022-12-04T17:11:53.782Z,9.40
2022-12-04T17:14:22.034Z,9.30
2022-12-04T17:16:53.875Z,9.30
2022-12-04T17:19:23.932Z,9.40
2022-12-04T17:21:52.207Z,9.40
2022-12-04T17:24:20.544Z,9.40
2022-12-04T17:26:49.089Z,9.40
2022-12-04T17:29:17.366Z,9.40
2022-12-04T17:31:45.729Z,9.40
2022-12-04T17:34:14.531Z,9.50
2022-12-04T17:36:44.238Z,9.40
2022-12-04T17:39:13.545Z,9.40
2022-12-04T17:41:42.390Z,9.40
2022-12-04T17:44:11.331Z,9.40
2022-12-04T17:46:39.714Z,9.30
2022-12-04T17:49:08.072Z,9.30
2022-12-04T17:51:37.863Z,9.20
2022-12-04T17:54:08.563Z,9.20
2022-12-04T17:56:36.946Z,9.20
2022-12-04T17:59:06.890Z,9.30
2022-12-04T18:01:37.191Z,9.30
2022-12-04T18:04:09.272Z,9.30
2022-12-04T18:06:39.476Z,9.30
2022-12-04T18:09:11.465Z,9.30
2022-12-04T18:11:41.791Z,9.30
2022-12-04T18:14:12.820Z,9.40
2022-12-04T18:16:43.721Z,9.40
2022-12-04T18:19:13.034Z,9.40
2022-12-04T18:21:41.961Z,9.40
2022-12-04T18:24:11.900Z,9.40
2022-12-04T18:26:49.528Z,9.40
2022-12-04T18:29:22.443Z,9.30
2022-12-04T18:31:52.789Z,9.30
2022-12-04T18:34:23.181Z,9.30
2022-12-04T18:36:52.276Z,9.30
2022-12-04T18:39:23.958Z,9.40
2022-12-04T18:41:55.478Z,9.40
2022-12-04T18:44:24.056Z,9.40
2022-12-04T18:46:55.539Z,9.40
2022-12-04T18:49:24.186Z,9.40
2022-12-04T18:51:52.668Z,9.30
2022-12-04T18:54:27.103Z,9.30
2022-12-04T18:56:55.676Z,9.30
2022-12-04T18:59:26.136Z,9.30
2022-12-04T19:01:55.233Z,9.30
2022-12-04T19:04:26.537Z,9.30
2022-12-04T19:06:57.115Z,9.30
2022-12-04T19:10:02.032Z,9.30
2022-12-04T19:12:17.697Z,9.30
2022-12-04T19:14:46.024Z,9.30
2022-12-04T19:17:15.289Z,9.40
2022-12-04T19:19:43.613Z,9.40
2022-12-04T19:22:13.320Z,9.40
2022-12-04T19:24:44.923Z,9.40
2022-12-04T19:27:13.381Z,9.40
2022-12-04T19:29:42.816Z,9.40
2022-12-04T19:32:13.729Z,9.40
2022-12-04T19:34:42.330Z,9.40
2022-12-04T19:37:10.715Z,9.40
2022-12-04T19:39:40.550Z,9.40
2022-12-04T19:42:10.343Z,9.40
2022-12-04T19:44:54.267Z,9.50
2022-12-04T19:47:22.961Z,9.50
2022-12-04T19:49:51.303Z,9.50
2022-12-04T19:52:22.495Z,9.50
2022-12-04T19:54:53.956Z,9.40
2022-12-04T19:57:25.110Z,9.40
2022-12-04T19:59:53.681Z,9.40
2022-12-04T20:02:22.183Z,9.40
2022-12-04T20:04:50.592Z,9.40
2022-12-04T20:07:18.984Z,9.40
2022-12-04T20:09:52.156Z,9.40
2022-12-04T20:12:21.133Z,9.40
2022-12-04T20:14:51.171Z,9.40
2022-12-04T20:17:19.722Z,9.50
2022-12-04T20:19:48.607Z,9.50
2022-12-04T20:22:17.336Z,9.50
2022-12-04T20:24:45.913Z,9.60
2022-12-04T20:27:14.289Z,9.60
2022-12-04T20:29:43.409Z,9.60
2022-12-04T20:32:15.923Z,9.60
2022-12-04T20:34:44.456Z,9.60
2022-12-04T20:37:13.266Z,9.50
2022-12-04T20:39:42.201Z,9.60
2022-12-04T20:42:10.737Z,9.60
2022-12-04T20:44:41.737Z,9.60
2022-12-04T20:47:10.245Z,9.60
2022-12-04T20:49:42.630Z,9.60
2022-12-04T20:52:11.278Z,9.60
2022-12-04T20:54:41.705Z,9.60
2022-12-04T20:57:10.889Z,9.60
2022-12-04T20:59:39.551Z,9.60
2022-12-04T21:02:11.545Z,9.60
2022-12-04T21:04:41.815Z,9.60
2022-12-04T21:07:10.296Z,9.70
2022-12-04T21:09:38.935Z,9.70
2022-12-04T21:12:28.504Z,9.70
2022-12-04T21:15:14.566Z,9.60
2022-12-04T21:17:45.200Z,9.60
2022-12-04T21:20:15.361Z,9.60
2022-12-04T21:22:43.732Z,9.50
2022-12-04T21:25:12.427Z,9.50
2022-12-04T21:27:48.379Z,9.50
2022-12-04T21:30:18.237Z,9.60
2022-12-04T21:32:46.568Z,9.60
2022-12-04T21:35:16.648Z,9.60
2022-12-04T21:37:44.965Z,9.70
2022-12-04T21:40:13.959Z,9.70
2022-12-04T21:42:44.077Z,9.70
2022-12-04T21:45:12.710Z,9.70
2022-12-04T21:47:41.154Z,9.70
2022-12-04T21:50:16.429Z,9.70
2022-12-04T21:52:45.241Z,9.70
2022-12-04T21:55:13.514Z,9.70
2022-12-04T21:57:41.825Z,9.60
2022-12-04T22:00:11.156Z,9.60
2022-12-04T22:02:40.791Z,9.70
2022-12-04T22:05:10.248Z,9.70
2022-12-04T22:07:41.143Z,9.70
2022-12-04T22:10:11.266Z,9.70
2022-12-04T22:12:51.855Z,9.70
2022-12-04T22:15:20.575Z,9.60
2022-12-04T22:17:49.154Z,9.70
2022-12-04T22:20:17.951Z,9.70
2022-12-04T22:22:48.328Z,9.70
2022-12-04T22:25:18.238Z,9.70
2022-12-04T22:27:46.497Z,9.70
2022-12-04T22:30:16.627Z,9.70
2022-12-04T22:32:45.193Z,9.60
2022-12-04T22:35:15.404Z,9.60
2022-12-04T22:37:46.163Z,9.60
2022-12-04T22:40:16.912Z,9.50
2022-12-04T22:42:45.474Z,9.50
2022-12-04T22:45:13.946Z,9.50
2022-12-04T22:47:42.231Z,9.40
2022-12-04T22:50:12.123Z,9.40
2022-12-04T22:52:40.599Z,9.40
2022-12-04T22:55:09.438Z,9.40
2022-12-04T22:57:39.741Z,9.40
2022-12-04T23:00:10.137Z,9.30
2022-12-04T23:02:38.716Z,9.30
2022-12-04T23:05:07.483Z,9.40
2022-12-04T23:07:36.950Z,9.40
2022-12-04T23:10:06.391Z,9.40
2022-12-04T23:12:34.700Z,9.40
2022-12-04T23:15:04.751Z,9.40
2022-12-04T23:17:33.356Z,9.40
2022-12-04T23:20:01.745Z,9.40
2022-12-04T23:22:30.067Z,9.40
2022-12-04T23:24:59.863Z,9.40
2022-12-04T23:27:28.443Z,9.40
2022-12-04T23:29:58.024Z,9.40
2022-12-04T23:32:28.011Z,9.40
2022-12-04T23:34:56.403Z,9.40
2022-12-04T23:37:25.089Z,9.40
2022-12-04T23:39:53.438Z,9.50
2022-12-04T23:42:22.214Z,9.40
2022-12-04T23:44:50.707Z,9.40
2022-12-04T23:47:19.284Z,9.40
2022-12-04T23:49:49.605Z,9.40
2022-12-04T23:52:17.943Z,9.40
2022-12-04T23:54:49.248Z,9.40
2022-12-04T23:57:20.126Z,9.40
2022-12-04T23:59:48.659Z,9.40
