createdAt,value
2018-11-25T00:00:27.557Z,45.60
2018-11-25T00:02:56.474Z,43.75
2018-11-25T00:05:25.415Z,45.00
2018-11-25T00:07:54.319Z,45.00
2018-11-25T00:10:23.270Z,45.85
2018-11-25T00:12:52.246Z,45.50
2018-11-25T00:15:21.222Z,44.20
2018-11-25T00:17:50.138Z,44.27
2018-11-25T00:20:19.082Z,44.70
2018-11-25T00:22:48.009Z,42.93
2018-11-25T00:25:16.949Z,44.67
2018-11-25T00:27:45.872Z,45.10
2018-11-25T00:30:15.773Z,45.75
2018-11-25T00:32:44.944Z,44.37
2018-11-25T00:35:14.997Z,45.15
2018-11-25T00:37:48.260Z,45.25
2018-11-25T00:40:13.868Z,45.12
2018-11-25T00:42:43.175Z,43.52
2018-11-25T00:45:19.930Z,43.73
2018-11-25T00:47:49.549Z,43.45
2018-11-25T00:50:18.495Z,43.65
2018-11-25T00:52:47.418Z,41.83
2018-11-25T00:55:17.120Z,44.60
2018-11-25T00:57:46.075Z,41.70
2018-11-25T01:00:17.679Z,43.92
2018-11-25T01:02:47.305Z,43.25
2018-11-25T01:05:16.222Z,42.35
2018-11-25T01:07:45.192Z,42.23
2018-11-25T01:10:15.047Z,43.87
2018-11-25T01:12:44.162Z,45.17
2018-11-25T01:15:14.035Z,45.60
2018-11-25T01:17:43.000Z,44.58
2018-11-25T01:20:14.234Z,45.10
2018-11-25T01:22:43.160Z,44.60
2018-11-25T01:25:12.180Z,45.98
2018-11-25T01:27:41.099Z,44.00
2018-11-25T01:30:12.161Z,43.35
2018-11-25T01:32:41.127Z,43.90
2018-11-25T01:35:10.829Z,42.15
2018-11-25T01:37:39.809Z,44.35
2018-11-25T01:40:16.694Z,43.70
2018-11-25T01:42:45.768Z,44.15
2018-11-25T01:45:15.621Z,43.20
2018-11-25T01:47:44.617Z,42.38
2018-11-25T01:50:14.606Z,43.70
2018-11-25T01:52:43.542Z,43.75
2018-11-25T01:55:14.126Z,41.77
2018-11-25T01:57:43.069Z,44.67
2018-11-25T02:00:13.171Z,44.35
2018-11-25T02:02:42.162Z,44.03
2018-11-25T02:05:11.082Z,42.10
2018-11-25T02:07:40.039Z,44.05
2018-11-25T02:10:14.017Z,44.18
2018-11-25T02:12:42.947Z,44.45
2018-11-25T02:15:12.883Z,45.63
2018-11-25T02:17:41.815Z,46.60
2018-11-25T02:20:16.731Z,48.95
2018-11-25T02:22:45.690Z,46.45
2018-11-25T02:25:14.598Z,47.55
2018-11-25T02:27:43.607Z,47.88
2018-11-25T02:30:14.162Z,46.90
2018-11-25T02:32:43.101Z,48.60
2018-11-25T02:35:12.778Z,48.40
2018-11-25T02:37:41.693Z,49.08
2018-11-25T02:40:14.531Z,47.78
2018-11-25T02:42:43.463Z,44.93
2018-11-25T02:45:16.226Z,43.00
2018-11-25T02:47:45.147Z,46.60
2018-11-25T02:50:23.219Z,45.98
2018-11-25T02:52:52.202Z,45.95
2018-11-25T02:55:22.173Z,45.20
2018-11-25T02:57:51.147Z,48.05
2018-11-25T03:00:20.102Z,46.00
2018-11-25T03:02:49.065Z,49.98
2018-11-25T03:05:18.015Z,51.53
2018-11-25T03:07:46.937Z,53.60
2018-11-25T03:10:15.894Z,73.83
2018-11-25T03:12:44.815Z,94.33
2018-11-25T03:15:17.631Z,85.28
2018-11-25T03:17:46.586Z,147.20
2018-11-25T03:20:16.418Z,110.97
2018-11-25T03:22:45.340Z,63.70
2018-11-25T03:25:16.154Z,50.67
2018-11-25T03:27:45.097Z,46.40
2018-11-25T03:30:15.782Z,44.93
2018-11-25T03:32:45.439Z,46.92
2018-11-25T03:35:14.602Z,44.55
2018-11-25T03:37:43.519Z,45.40
2018-11-25T03:40:13.475Z,47.08
2018-11-25T03:42:42.386Z,52.20
2018-11-25T03:45:15.461Z,49.18
2018-11-25T03:47:44.381Z,45.77
2018-11-25T03:50:13.918Z,48.60
2018-11-25T03:52:42.846Z,45.92
2018-11-25T03:55:13.704Z,46.95
2018-11-25T03:57:42.612Z,47.25
2018-11-25T04:00:15.532Z,40.55
2018-11-25T04:02:44.446Z,43.92
2018-11-25T04:05:14.450Z,44.10
2018-11-25T04:07:43.354Z,42.10
2018-11-25T04:10:14.070Z,42.05
2018-11-25T04:12:43.031Z,44.83
2018-11-25T04:15:13.728Z,44.15
2018-11-25T04:17:42.708Z,45.55
2018-11-25T04:20:18.449Z,45.58
2018-11-25T04:22:47.529Z,45.63
2018-11-25T04:25:16.450Z,44.70
2018-11-25T04:27:45.402Z,44.98
2018-11-25T04:30:17.894Z,43.10
2018-11-25T04:32:47.778Z,41.20
2018-11-25T04:35:16.729Z,41.65
2018-11-25T04:37:45.684Z,40.08
2018-11-25T04:40:15.505Z,37.33
2018-11-25T04:42:44.445Z,38.45
2018-11-25T04:45:14.388Z,36.53
2018-11-25T04:47:43.499Z,36.93
2018-11-25T04:50:13.906Z,35.35
2018-11-25T04:52:42.843Z,35.70
2018-11-25T04:55:11.762Z,35.52
2018-11-25T04:57:40.714Z,36.63
2018-11-25T05:00:11.826Z,36.55
2018-11-25T05:02:41.570Z,36.73
2018-11-25T05:05:11.562Z,35.03
2018-11-25T05:07:40.514Z,34.40
2018-11-25T05:10:16.909Z,34.23
2018-11-25T05:12:45.860Z,34.33
2018-11-25T05:15:17.754Z,33.00
2018-11-25T05:17:46.703Z,32.10
2018-11-25T05:20:16.302Z,33.53
2018-11-25T05:22:45.255Z,34.03
2018-11-25T05:25:16.190Z,33.53
2018-11-25T05:27:45.126Z,33.80
2018-11-25T05:30:17.026Z,32.50
2018-11-25T05:32:46.002Z,38.07
2018-11-25T05:35:17.986Z,76.33
2018-11-25T05:37:46.910Z,40.37
2018-11-25T05:40:16.439Z,34.75
2018-11-25T05:42:45.473Z,34.08
2018-11-25T05:45:15.490Z,33.93
2018-11-25T05:47:44.448Z,34.30
2018-11-25T05:50:15.293Z,34.75
2018-11-25T05:52:44.284Z,33.90
2018-11-25T05:55:13.385Z,33.50
2018-11-25T05:57:42.451Z,33.15
2018-11-25T06:00:28.559Z,33.67
2018-11-25T06:02:57.491Z,33.20
2018-11-25T06:05:26.409Z,32.78
2018-11-25T06:07:55.342Z,33.20
2018-11-25T06:10:24.489Z,33.55
2018-11-25T06:12:53.788Z,34.20
2018-11-25T06:15:22.723Z,34.92
2018-11-25T06:17:51.654Z,34.03
2018-11-25T06:20:20.574Z,32.90
2018-11-25T06:22:49.522Z,33.20
2018-11-25T06:25:20.355Z,35.15
2018-11-25T06:27:49.305Z,34.38
2018-11-25T06:30:19.067Z,35.08
2018-11-25T06:32:48.039Z,34.92
2018-11-25T06:35:17.939Z,34.03
2018-11-25T06:37:46.887Z,34.08
2018-11-25T06:40:19.763Z,34.25
2018-11-25T06:42:48.783Z,34.20
2018-11-25T06:45:19.135Z,35.33
2018-11-25T06:47:48.076Z,35.60
2018-11-25T06:50:17.045Z,33.98
2018-11-25T06:52:45.955Z,36.00
2018-11-25T06:55:14.907Z,35.03
2018-11-25T06:57:43.831Z,35.33
2018-11-25T07:00:14.963Z,35.10
2018-11-25T07:02:43.901Z,34.90
2018-11-25T07:05:12.838Z,35.63
2018-11-25T07:07:41.762Z,35.73
2018-11-25T07:10:17.561Z,36.33
2018-11-25T07:12:46.907Z,34.95
2018-11-25T07:15:17.087Z,36.15
2018-11-25T07:17:46.065Z,37.35
2018-11-25T07:20:17.849Z,37.25
2018-11-25T07:22:46.763Z,36.65
2018-11-25T07:25:19.622Z,34.00
2018-11-25T07:27:48.548Z,35.27
2018-11-25T07:30:21.698Z,34.55
2018-11-25T07:32:50.624Z,35.23
2018-11-25T07:35:19.570Z,32.48
2018-11-25T07:37:48.503Z,33.00
2018-11-25T07:40:18.498Z,33.28
2018-11-25T07:42:47.449Z,31.83
2018-11-25T07:45:17.491Z,32.33
2018-11-25T07:47:46.391Z,34.57
2018-11-25T07:50:15.371Z,33.45
2018-11-25T07:52:45.355Z,34.25
2018-11-25T07:55:15.500Z,32.75
2018-11-25T07:57:44.527Z,32.25
2018-11-25T08:00:16.563Z,32.58
2018-11-25T08:02:45.591Z,32.03
2018-11-25T08:05:16.602Z,32.23
2018-11-25T08:07:45.903Z,31.95
2018-11-25T08:10:15.578Z,32.55
2018-11-25T08:12:45.050Z,33.28
2018-11-25T08:15:15.719Z,32.07
2018-11-25T08:17:45.450Z,33.20
2018-11-25T08:20:15.543Z,32.43
2018-11-25T08:22:44.490Z,33.60
2018-11-25T08:25:15.337Z,34.15
2018-11-25T08:27:44.238Z,30.90
2018-11-25T08:30:15.197Z,30.30
2018-11-25T08:32:44.142Z,30.80
2018-11-25T08:35:14.112Z,32.10
2018-11-25T08:37:43.470Z,30.83
2018-11-25T08:40:28.174Z,29.67
2018-11-25T08:42:57.090Z,29.85
2018-11-25T08:45:26.054Z,31.27
2018-11-25T08:47:54.969Z,32.30
2018-11-25T08:50:23.927Z,31.25
2018-11-25T08:52:53.510Z,31.60
2018-11-25T08:55:24.051Z,30.77
2018-11-25T08:57:54.082Z,30.80
2018-11-25T09:00:24.008Z,31.55
2018-11-25T09:02:54.079Z,38.20
2018-11-25T09:05:23.005Z,38.73
2018-11-25T09:07:51.948Z,41.18
2018-11-25T09:10:21.716Z,33.18
2018-11-25T09:12:55.844Z,35.80
2018-11-25T09:15:25.355Z,33.85
2018-11-25T09:17:54.279Z,35.37
2018-11-25T09:20:23.262Z,35.65
2018-11-25T09:22:52.756Z,33.58
2018-11-25T09:25:22.979Z,33.50
2018-11-25T09:27:52.053Z,34.45
2018-11-25T09:30:22.202Z,34.25
2018-11-25T09:32:51.056Z,33.50
2018-11-25T09:35:20.004Z,34.65
2018-11-25T09:37:48.958Z,34.83
2018-11-25T09:40:20.863Z,34.30
2018-11-25T09:42:49.794Z,34.75
2018-11-25T09:45:19.634Z,35.87
2018-11-25T09:47:48.770Z,33.70
2018-11-25T09:50:19.592Z,35.45
2018-11-25T09:52:48.547Z,34.33
2018-11-25T09:55:18.590Z,35.40
2018-11-25T09:57:51.569Z,35.13
2018-11-25T10:00:25.601Z,38.08
2018-11-25T10:02:55.558Z,36.23
2018-11-25T10:05:24.502Z,37.33
2018-11-25T10:07:53.454Z,35.85
2018-11-25T10:10:23.391Z,38.60
2018-11-25T10:12:52.506Z,39.73
2018-11-25T10:15:22.500Z,42.60
2018-11-25T10:17:59.044Z,41.65
2018-11-25T10:20:23.445Z,41.00
2018-11-25T10:22:52.379Z,41.77
2018-11-25T10:25:21.318Z,41.50
2018-11-25T10:27:50.269Z,39.35
2018-11-25T10:30:21.994Z,41.15
2018-11-25T10:32:52.979Z,44.88
2018-11-25T10:35:21.925Z,43.20
2018-11-25T10:37:50.873Z,43.00
2018-11-25T10:40:21.031Z,43.15
2018-11-25T10:42:49.992Z,42.55
2018-11-25T10:45:24.875Z,42.00
2018-11-25T10:47:53.939Z,42.23
2018-11-25T10:50:23.007Z,42.40
2018-11-25T10:52:52.025Z,42.10
2018-11-25T10:55:21.763Z,44.65
2018-11-25T10:57:52.446Z,41.33
2018-11-25T11:00:33.398Z,41.65
2018-11-25T11:03:07.680Z,44.37
2018-11-25T11:05:41.885Z,44.48
2018-11-25T11:08:11.008Z,43.42
2018-11-25T11:10:39.973Z,45.43
2018-11-25T11:13:09.131Z,44.63
2018-11-25T11:15:38.111Z,46.55
2018-11-25T11:18:07.918Z,46.95
2018-11-25T11:20:36.842Z,46.30
2018-11-25T11:23:06.138Z,44.40
2018-11-25T11:25:35.118Z,44.77
2018-11-25T11:28:04.066Z,45.75
2018-11-25T11:30:33.043Z,44.50
2018-11-25T11:33:02.182Z,44.50
2018-11-25T11:35:31.293Z,43.40
2018-11-25T11:38:00.265Z,42.37
2018-11-25T11:40:29.230Z,43.00
2018-11-25T11:42:58.301Z,42.90
2018-11-25T11:45:27.255Z,42.30
2018-11-25T11:47:56.238Z,40.80
2018-11-25T11:50:25.251Z,43.00
2018-11-25T11:52:54.203Z,42.63
2018-11-25T11:55:23.129Z,42.78
2018-11-25T11:57:52.107Z,40.93
2018-11-25T12:00:25.507Z,38.15
2018-11-25T12:02:54.494Z,38.88
2018-11-25T12:05:23.406Z,37.50
2018-11-25T12:07:52.346Z,35.95
2018-11-25T12:10:21.443Z,35.90
2018-11-25T12:12:50.891Z,37.83
2018-11-25T12:15:29.958Z,37.48
2018-11-25T12:17:52.178Z,39.47
2018-11-25T12:20:21.664Z,37.03
2018-11-25T12:22:51.363Z,38.78
2018-11-25T12:25:20.319Z,37.07
2018-11-25T12:27:49.283Z,37.67
2018-11-25T12:30:18.236Z,37.60
2018-11-25T12:32:49.523Z,35.05
2018-11-25T12:35:18.568Z,34.47
2018-11-25T12:37:47.579Z,30.47
2018-11-25T12:40:19.625Z,30.72
2018-11-25T12:42:50.763Z,30.95
2018-11-25T12:45:19.788Z,31.00
2018-11-25T12:47:48.969Z,31.53
2018-11-25T12:50:20.071Z,31.13
2018-11-25T12:52:49.030Z,31.17
2018-11-25T12:55:19.032Z,31.93
2018-11-25T12:57:48.300Z,30.15
2018-11-25T13:00:21.870Z,29.83
2018-11-25T13:02:50.786Z,28.47
2018-11-25T13:05:19.771Z,32.50
2018-11-25T13:07:48.702Z,33.73
2018-11-25T13:10:17.815Z,34.92
2018-11-25T13:12:46.770Z,36.98
2018-11-25T13:15:15.827Z,35.93
2018-11-25T13:17:44.783Z,38.15
2018-11-25T13:20:14.995Z,38.43
2018-11-25T13:22:44.005Z,39.83
2018-11-25T13:25:14.071Z,41.30
2018-11-25T13:27:43.010Z,41.40
2018-11-25T13:30:22.184Z,42.05
2018-11-25T13:32:52.501Z,41.63
2018-11-25T13:35:21.562Z,43.15
2018-11-25T13:37:50.483Z,44.43
2018-11-25T13:40:19.413Z,45.55
2018-11-25T13:42:48.357Z,46.90
2018-11-25T13:45:17.358Z,45.78
2018-11-25T13:47:46.320Z,49.97
2018-11-25T13:50:15.235Z,49.50
2018-11-25T13:52:44.223Z,49.00
2018-11-25T13:55:16.537Z,46.55
2018-11-25T13:57:45.497Z,49.30
2018-11-25T14:00:41.294Z,49.90
2018-11-25T14:03:12.468Z,50.70
2018-11-25T14:05:41.393Z,52.33
2018-11-25T14:08:10.332Z,55.80
2018-11-25T14:10:39.283Z,55.92
2018-11-25T14:13:08.319Z,56.10
2018-11-25T14:15:37.318Z,56.40
2018-11-25T14:18:06.942Z,54.90
2018-11-25T14:20:35.895Z,53.52
2018-11-25T14:23:04.886Z,57.62
2018-11-25T14:25:33.838Z,55.15
2018-11-25T14:28:06.495Z,57.67
2018-11-25T14:30:35.535Z,56.40
2018-11-25T14:33:04.476Z,56.70
2018-11-25T14:35:33.407Z,60.27
2018-11-25T14:38:02.354Z,61.65
2018-11-25T14:40:31.291Z,64.13
2018-11-25T14:43:00.240Z,62.58
2018-11-25T14:45:29.741Z,64.77
2018-11-25T14:47:59.421Z,62.55
2018-11-25T14:50:29.170Z,67.55
2018-11-25T14:52:58.757Z,65.42
2018-11-25T14:55:28.448Z,66.55
2018-11-25T14:57:59.154Z,70.13
2018-11-25T15:00:29.021Z,71.40
2018-11-25T15:03:00.053Z,70.95
2018-11-25T15:05:32.259Z,71.70
2018-11-25T15:08:01.829Z,70.10
2018-11-25T15:10:31.342Z,120.40
2018-11-25T15:13:01.003Z,90.75
2018-11-25T15:15:30.738Z,80.07
2018-11-25T15:18:00.466Z,78.40
2018-11-25T15:20:29.935Z,81.60
2018-11-25T15:23:00.730Z,81.30
2018-11-25T15:25:31.818Z,81.25
2018-11-25T15:28:01.778Z,92.33
2018-11-25T15:30:30.825Z,85.50
2018-11-25T15:32:59.886Z,86.80
2018-11-25T15:35:28.819Z,84.52
2018-11-25T15:37:57.781Z,85.65
2018-11-25T15:40:32.046Z,86.00
2018-11-25T15:43:01.076Z,84.80
2018-11-25T15:45:30.026Z,84.17
2018-11-25T15:48:03.211Z,85.97
2018-11-25T15:50:32.539Z,89.28
2018-11-25T15:53:01.485Z,89.33
2018-11-25T15:55:30.483Z,95.45
2018-11-25T15:57:59.744Z,93.05
2018-11-25T16:00:28.830Z,91.70
2018-11-25T16:02:57.749Z,87.88
2018-11-25T16:05:29.241Z,96.67
2018-11-25T16:07:58.284Z,95.55
2018-11-25T16:10:27.256Z,96.05
2018-11-25T16:12:56.210Z,94.27
2018-11-25T16:15:26.638Z,99.32
2018-11-25T16:17:55.575Z,98.72
2018-11-25T16:20:26.939Z,98.07
2018-11-25T16:22:57.470Z,94.70
2018-11-25T16:25:30.096Z,96.47
2018-11-25T16:28:37.148Z,92.87
2018-11-25T16:31:06.347Z,92.00
2018-11-25T16:33:35.270Z,94.13
2018-11-25T16:36:04.244Z,98.27
2018-11-25T16:38:33.179Z,89.10
2018-11-25T16:41:02.132Z,94.92
2018-11-25T16:43:31.106Z,90.35
2018-11-25T16:46:00.075Z,91.00
2018-11-25T16:48:29.014Z,87.77
2018-11-25T16:50:58.000Z,81.37
2018-11-25T16:53:26.931Z,80.65
2018-11-25T16:55:56.322Z,81.70
2018-11-25T16:58:25.282Z,80.60
2018-11-25T17:00:54.419Z,74.85
2018-11-25T17:03:23.363Z,76.53
2018-11-25T17:05:53.192Z,75.37
2018-11-25T17:08:31.203Z,77.77
2018-11-25T17:11:00.176Z,71.42
2018-11-25T17:13:29.100Z,70.40
2018-11-25T17:15:58.043Z,72.87
2018-11-25T17:18:26.969Z,71.73
2018-11-25T17:20:55.921Z,71.65
2018-11-25T17:23:24.850Z,73.40
2018-11-25T17:25:53.835Z,69.85
2018-11-25T17:28:25.696Z,71.43
2018-11-25T17:30:54.670Z,67.93
2018-11-25T17:33:23.657Z,67.27
2018-11-25T17:35:52.666Z,70.35
2018-11-25T17:38:21.864Z,67.30
2018-11-25T17:40:50.804Z,68.47
2018-11-25T17:43:21.506Z,68.03
2018-11-25T17:45:50.470Z,71.60
2018-11-25T17:48:19.498Z,71.12
2018-11-25T17:50:48.453Z,73.67
2018-11-25T17:53:20.800Z,67.50
2018-11-25T17:55:46.849Z,71.57
2018-11-25T17:58:15.845Z,66.03
2018-11-25T18:00:48.150Z,72.08
2018-11-25T18:03:23.696Z,70.57
2018-11-25T18:05:52.690Z,71.63
2018-11-25T18:08:21.627Z,72.40
2018-11-25T18:10:50.729Z,73.17
2018-11-25T18:13:21.186Z,74.50
2018-11-25T18:15:50.925Z,73.50
2018-11-25T18:18:27.980Z,74.60
2018-11-25T18:20:59.138Z,76.97
2018-11-25T18:23:28.083Z,75.12
2018-11-25T18:25:57.038Z,74.87
2018-11-25T18:28:26.064Z,77.03
2018-11-25T18:30:55.126Z,76.43
2018-11-25T18:33:24.530Z,74.47
2018-11-25T18:35:53.534Z,73.00
2018-11-25T18:38:22.509Z,71.35
2018-11-25T18:40:51.931Z,70.77
2018-11-25T18:43:20.881Z,69.40
2018-11-25T18:45:49.811Z,68.40
2018-11-25T18:48:18.891Z,64.57
2018-11-25T18:50:47.843Z,62.80
2018-11-25T18:53:16.831Z,59.43
2018-11-25T18:55:44.741Z,60.45
2018-11-25T18:58:13.803Z,59.37
2018-11-25T19:00:54.366Z,61.15
2018-11-25T19:03:23.816Z,57.73
2018-11-25T19:05:52.902Z,58.98
2018-11-25T19:08:21.874Z,58.83
2018-11-25T19:10:50.835Z,57.47
2018-11-25T19:13:19.811Z,56.40
2018-11-25T19:15:48.844Z,55.90
2018-11-25T19:18:17.873Z,57.70
2018-11-25T19:20:46.824Z,55.83
2018-11-25T19:23:15.954Z,55.23
2018-11-25T19:25:45.011Z,55.47
2018-11-25T19:28:14.431Z,54.15
2018-11-25T19:30:43.446Z,54.53
2018-11-25T19:33:12.546Z,53.48
2018-11-25T19:35:41.507Z,52.95
2018-11-25T19:38:10.617Z,53.70
2018-11-25T19:40:39.635Z,51.05
2018-11-25T19:43:09.076Z,52.90
2018-11-25T19:45:38.195Z,51.57
2018-11-25T19:48:07.350Z,51.17
2018-11-25T19:50:37.801Z,52.88
2018-11-25T19:53:08.855Z,48.90
2018-11-25T19:55:38.676Z,49.73
2018-11-25T19:58:07.886Z,50.77
2018-11-25T20:00:36.907Z,51.77
2018-11-25T20:03:06.464Z,53.43
2018-11-25T20:05:35.462Z,55.60
2018-11-25T20:08:04.487Z,58.87
2018-11-25T20:10:33.451Z,60.90
2018-11-25T20:13:02.439Z,59.67
2018-11-25T20:15:31.493Z,64.67
2018-11-25T20:18:01.195Z,65.42
2018-11-25T20:20:30.308Z,65.50
2018-11-25T20:22:59.376Z,65.60
2018-11-25T20:25:28.384Z,64.85
2018-11-25T20:27:57.947Z,64.40
2018-11-25T20:30:28.238Z,61.43
2018-11-25T20:33:02.433Z,62.67
2018-11-25T20:35:31.362Z,62.13
2018-11-25T20:38:05.677Z,61.15
2018-11-25T20:40:34.614Z,60.73
2018-11-25T20:43:03.565Z,58.23
2018-11-25T20:45:39.124Z,59.00
2018-11-25T20:48:06.965Z,59.73
2018-11-25T20:50:35.927Z,59.50
2018-11-25T20:53:10.523Z,57.25
2018-11-25T20:55:39.563Z,56.34
2018-11-25T20:58:09.271Z,58.75
2018-11-25T21:02:51.822Z,56.95
2018-11-25T21:05:20.870Z,58.13
2018-11-25T21:07:50.667Z,56.77
2018-11-25T21:10:20.463Z,57.78
2018-11-25T21:12:51.386Z,59.10
2018-11-25T21:15:20.432Z,57.63
2018-11-25T21:17:49.415Z,60.38
2018-11-25T21:20:21.898Z,59.50
2018-11-25T21:22:50.838Z,59.90
2018-11-25T21:25:20.849Z,58.87
2018-11-25T21:27:49.832Z,61.77
2018-11-25T21:30:23.211Z,61.68
2018-11-25T21:32:53.799Z,60.10
2018-11-25T21:35:22.808Z,59.42
2018-11-25T21:37:51.746Z,61.20
2018-11-25T21:40:21.736Z,61.27
2018-11-25T21:42:50.751Z,60.97
2018-11-25T21:45:20.618Z,61.45
2018-11-25T21:47:49.754Z,62.27
2018-11-25T21:50:21.338Z,57.93
2018-11-25T21:52:50.319Z,56.83
2018-11-25T21:55:19.563Z,58.05
2018-11-25T21:57:48.486Z,59.07
2018-11-25T22:00:18.904Z,53.15
2018-11-25T22:02:47.859Z,56.83
2018-11-25T22:05:16.965Z,56.47
2018-11-25T22:07:45.895Z,58.80
2018-11-25T22:10:16.804Z,59.03
2018-11-25T22:12:46.147Z,59.45
2018-11-25T22:15:17.291Z,59.90
2018-11-25T22:17:46.263Z,60.70
2018-11-25T22:20:15.835Z,59.48
2018-11-25T22:22:44.759Z,59.33
2018-11-25T22:25:14.710Z,60.28
2018-11-25T22:27:43.670Z,60.33
2018-11-25T22:30:15.439Z,59.77
2018-11-25T22:32:44.377Z,58.42
2018-11-25T22:35:14.282Z,60.28
2018-11-25T22:37:43.211Z,58.28
2018-11-25T22:40:12.986Z,57.23
2018-11-25T22:42:42.702Z,58.28
2018-11-25T22:45:13.694Z,55.85
2018-11-25T22:47:42.694Z,55.30
2018-11-25T22:50:14.532Z,53.63
2018-11-25T22:52:43.602Z,56.60
2018-11-25T22:55:27.650Z,55.30
2018-11-25T22:57:56.584Z,56.10
2018-11-25T23:00:31.050Z,56.98
2018-11-25T23:02:59.994Z,53.70
2018-11-25T23:06:40.288Z,56.30
2018-11-25T23:09:09.226Z,55.77
2018-11-25T23:11:38.238Z,56.92
2018-11-25T23:14:07.228Z,55.50
2018-11-25T23:16:36.209Z,57.33
2018-11-25T23:19:06.723Z,55.60
2018-11-25T23:21:35.723Z,56.58
2018-11-25T23:24:04.696Z,55.98
2018-11-25T23:26:33.678Z,59.20
2018-11-25T23:29:02.624Z,60.03
2018-11-25T23:31:31.573Z,60.10
2018-11-25T23:34:00.482Z,63.33
2018-11-25T23:36:29.431Z,60.92
2018-11-25T23:38:58.351Z,61.57
2018-11-25T23:41:27.318Z,61.92
2018-11-25T23:43:56.251Z,62.60
2018-11-25T23:46:25.183Z,62.23
2018-11-25T23:48:54.105Z,61.58
2018-11-25T23:51:23.043Z,60.40
2018-11-25T23:53:51.982Z,60.35
2018-11-25T23:56:20.932Z,63.00
2018-11-25T23:58:49.855Z,64.03
