createdAt,value
2023-03-29T00:01:00.859Z,0.38
2023-03-29T00:06:03.662Z,0.49
2023-03-29T00:11:06.179Z,0.51
2023-03-29T00:16:08.919Z,0.67
2023-03-29T00:21:11.628Z,0.42
2023-03-29T00:26:13.811Z,0.21
2023-03-29T00:31:17.553Z,-0.02
2023-03-29T00:36:19.974Z,-0.05
2023-03-29T00:41:22.729Z,-0.21
2023-03-29T00:46:26.543Z,-0.39
2023-03-29T00:51:36.156Z,-0.43
2023-03-29T00:56:41.632Z,-0.46
2023-03-29T01:01:50.575Z,-0.48
2023-03-29T01:07:00.626Z,-0.34
2023-03-29T01:12:09.587Z,-0.65
2023-03-29T01:17:12.947Z,-0.48
2023-03-29T01:22:28.430Z,-0.72
2023-03-29T01:27:43.988Z,-0.79
2023-03-29T01:32:59.287Z,-0.75
2023-03-29T01:38:35.860Z,-0.86
2023-03-29T01:43:37.988Z,-1.12
2023-03-29T01:49:12.538Z,-0.82
2023-03-29T01:54:24.229Z,-0.61
2023-03-29T01:59:32.377Z,-0.60
2023-03-29T02:04:39.625Z,-0.77
2023-03-29T02:09:42.779Z,-0.78
2023-03-29T02:14:45.160Z,-0.76
2023-03-29T02:19:52.202Z,-0.51
2023-03-29T02:24:59.355Z,-0.70
2023-03-29T02:30:01.930Z,-0.70
2023-03-29T02:35:15.985Z,-0.65
2023-03-29T02:40:20.980Z,-0.93
2023-03-29T02:45:25.364Z,-0.92
2023-03-29T02:50:30.767Z,-0.92
2023-03-29T02:55:34.978Z,-0.92
2023-03-29T03:00:40.930Z,-1.02
2023-03-29T03:05:43.601Z,-1.07
2023-03-29T03:10:45.937Z,-1.09
2023-03-29T03:15:49.357Z,-1.16
2023-03-29T03:20:56.865Z,-1.44
2023-03-29T03:25:59.235Z,-1.42
2023-03-29T03:31:01.760Z,-1.50
2023-03-29T03:36:06.251Z,-1.48
2023-03-29T03:41:09.114Z,-1.44
2023-03-29T03:46:11.361Z,-1.73
2023-03-29T03:51:14.183Z,-1.82
2023-03-29T03:56:16.466Z,-1.73
2023-03-29T04:01:19.754Z,-1.74
2023-03-29T04:06:22.677Z,-1.66
2023-03-29T04:11:25.736Z,-1.51
2023-03-29T04:16:28.626Z,-1.24
2023-03-29T04:21:30.948Z,-1.11
2023-03-29T04:26:34.385Z,-1.06
2023-03-29T04:31:36.757Z,-1.19
2023-03-29T04:36:39.195Z,-1.15
2023-03-29T04:41:41.688Z,-1.07
2023-03-29T04:46:43.934Z,-1.02
2023-03-29T04:51:47.838Z,-0.92
2023-03-29T04:56:52.254Z,-0.75
2023-03-29T05:01:54.771Z,-0.42
2023-03-29T05:06:57.495Z,-0.11
2023-03-29T05:11:59.706Z,0.17
2023-03-29T05:17:01.904Z,0.29
2023-03-29T05:22:04.195Z,0.52
2023-03-29T05:27:06.469Z,0.61
2023-03-29T05:32:08.855Z,0.87
2023-03-29T05:37:11.147Z,1.12
2023-03-29T05:42:15.669Z,1.40
2023-03-29T05:47:17.924Z,1.54
2023-03-29T05:52:20.311Z,1.85
2023-03-29T05:57:23.266Z,2.08
2023-03-29T06:02:26.124Z,2.31
2023-03-29T06:07:28.365Z,2.61
2023-03-29T06:12:31.072Z,2.80
2023-03-29T06:17:33.947Z,3.04
2023-03-29T06:22:36.649Z,3.13
2023-03-29T06:27:38.785Z,3.28
2023-03-29T06:32:42.073Z,3.56
2023-03-29T06:37:50.074Z,3.74
2023-03-29T06:42:59.602Z,4.05
2023-03-29T06:48:03.311Z,4.11
2023-03-29T06:53:05.574Z,4.25
2023-03-29T06:58:09.285Z,4.73
2023-03-29T07:03:14.858Z,5.03
2023-03-29T07:08:17.250Z,4.97
2023-03-29T07:13:19.535Z,5.15
2023-03-29T07:18:21.903Z,5.08
2023-03-29T07:23:24.259Z,5.44
2023-03-29T07:28:26.400Z,5.08
2023-03-29T07:33:28.629Z,5.06
2023-03-29T07:38:32.493Z,5.30
2023-03-29T07:43:35.336Z,5.84
2023-03-29T07:48:37.499Z,5.60
2023-03-29T07:53:40.013Z,6.10
2023-03-29T07:58:42.258Z,6.32
2023-03-29T08:03:45.840Z,6.95
2023-03-29T08:08:48.165Z,7.21
2023-03-29T08:13:51.683Z,7.86
2023-03-29T08:18:53.974Z,7.51
2023-03-29T08:23:56.167Z,7.55
2023-03-29T08:28:58.367Z,8.05
2023-03-29T08:34:00.838Z,9.19
2023-03-29T08:39:03.525Z,10.41
2023-03-29T08:44:33.102Z,13.11
2023-03-29T08:49:38.110Z,14.08
2023-03-29T08:54:45.157Z,16.72
2023-03-29T08:59:54.187Z,16.48
2023-03-29T09:05:29.652Z,15.31
2023-03-29T09:10:43.802Z,16.65
2023-03-29T09:16:06.215Z,18.32
2023-03-29T09:21:08.483Z,15.30
2023-03-29T09:26:41.853Z,14.86
2023-03-29T09:31:44.913Z,17.35
2023-03-29T09:36:58.830Z,17.18
2023-03-29T09:42:05.556Z,15.06
2023-03-29T09:47:19.322Z,16.70
2023-03-29T09:52:21.703Z,17.84
2023-03-29T09:57:24.035Z,20.00
2023-03-29T10:02:31.616Z,22.23
2023-03-29T10:07:44.618Z,21.10
2023-03-29T10:12:54.059Z,20.37
2023-03-29T10:18:06.987Z,20.10
2023-03-29T10:23:18.292Z,20.04
2023-03-29T10:28:22.832Z,21.55
2023-03-29T10:33:30.088Z,21.49
2023-03-29T10:38:35.646Z,25.61
2023-03-29T10:43:58.610Z,24.72
2023-03-29T10:49:10.343Z,24.80
2023-03-29T10:54:16.159Z,26.89
2023-03-29T10:59:29.410Z,26.51
2023-03-29T11:04:52.723Z,25.10
2023-03-29T11:10:21.458Z,25.78
2023-03-29T11:15:47.058Z,26.14
2023-03-29T11:21:31.045Z,28.56
2023-03-29T11:26:54.217Z,23.71
2023-03-29T11:32:25.461Z,26.99
2023-03-29T11:38:05.733Z,26.97
2023-03-29T11:43:43.174Z,25.59
2023-03-29T11:48:53.080Z,23.48
2023-03-29T11:54:08.104Z,27.23
2023-03-29T11:59:25.522Z,28.21
2023-03-29T12:04:34.216Z,23.33
2023-03-29T12:09:36.663Z,20.57
2023-03-29T12:14:57.120Z,21.02
2023-03-29T12:20:15.258Z,24.59
2023-03-29T12:25:23.531Z,25.75
2023-03-29T12:31:03.994Z,19.77
2023-03-29T12:36:52.011Z,21.86
2023-03-29T12:42:04.696Z,24.42
2023-03-29T12:47:12.990Z,23.96
2023-03-29T12:52:27.145Z,21.38
2023-03-29T12:57:44.365Z,23.65
2023-03-29T13:03:19.977Z,21.08
2023-03-29T13:08:34.047Z,24.07
2023-03-29T13:13:38.222Z,23.66
2023-03-29T13:19:11.979Z,23.09
2023-03-29T13:24:16.840Z,19.92
2023-03-29T13:29:48.105Z,21.69
2023-03-29T13:35:01.936Z,20.97
2023-03-29T13:40:27.089Z,16.83
2023-03-29T13:45:32.543Z,15.07
2023-03-29T13:50:53.768Z,19.13
2023-03-29T13:55:58.566Z,20.00
2023-03-29T14:01:27.094Z,22.87
2023-03-29T14:06:36.712Z,20.56
2023-03-29T14:11:44.354Z,19.90
2023-03-29T14:16:46.856Z,19.74
2023-03-29T14:21:51.383Z,19.96
2023-03-29T14:26:55.423Z,18.00
2023-03-29T14:32:09.678Z,17.96
2023-03-29T14:37:15.810Z,15.37
2023-03-29T14:42:23.595Z,13.33
2023-03-29T14:47:30.970Z,13.04
2023-03-29T14:52:34.501Z,12.40
2023-03-29T14:57:37.933Z,11.95
2023-03-29T15:02:49.753Z,12.08
2023-03-29T15:07:56.042Z,11.64
2023-03-29T15:13:02.172Z,11.46
2023-03-29T15:18:07.498Z,11.87
2023-03-29T15:23:15.935Z,10.94
2023-03-29T15:28:55.558Z,10.87
2023-03-29T15:34:09.419Z,10.42
2023-03-29T15:39:17.151Z,10.28
2023-03-29T15:44:32.905Z,10.73
2023-03-29T15:49:35.105Z,10.91
2023-03-29T15:54:38.991Z,10.50
2023-03-29T15:59:42.068Z,10.27
2023-03-29T16:04:44.366Z,9.92
2023-03-29T16:09:47.227Z,9.91
2023-03-29T16:14:49.518Z,9.74
2023-03-29T16:19:51.809Z,9.57
2023-03-29T16:24:55.016Z,9.65
2023-03-29T16:29:58.877Z,9.75
2023-03-29T16:35:01.073Z,9.62
2023-03-29T16:40:07.322Z,9.50
2023-03-29T16:45:13.288Z,9.40
2023-03-29T16:50:18.961Z,9.19
2023-03-29T16:55:21.339Z,9.06
2023-03-29T17:00:24.029Z,9.03
2023-03-29T17:05:26.429Z,8.96
2023-03-29T17:10:28.624Z,8.91
2023-03-29T17:15:30.863Z,8.89
2023-03-29T17:20:33.107Z,8.87
2023-03-29T17:25:35.576Z,8.85
2023-03-29T17:30:38.073Z,8.89
2023-03-29T17:35:44.451Z,8.90
2023-03-29T17:40:55.340Z,8.86
2023-03-29T17:45:57.526Z,8.86
2023-03-29T17:50:59.867Z,8.82
2023-03-29T17:56:02.370Z,8.85
2023-03-29T18:01:09.357Z,8.80
2023-03-29T18:06:12.283Z,8.73
2023-03-29T18:11:22.645Z,8.73
2023-03-29T18:16:25.093Z,8.65
2023-03-29T18:21:30.309Z,8.68
2023-03-29T18:26:35.210Z,8.63
2023-03-29T18:31:37.458Z,8.54
2023-03-29T18:36:39.761Z,8.51
2023-03-29T18:41:42.089Z,8.47
2023-03-29T18:46:44.392Z,8.51
2023-03-29T18:51:49.686Z,8.47
2023-03-29T18:56:52.483Z,8.44
2023-03-29T19:01:54.980Z,8.41
2023-03-29T19:06:57.350Z,8.38
2023-03-29T19:11:59.746Z,8.34
2023-03-29T19:17:01.915Z,8.30
2023-03-29T19:22:04.247Z,8.25
2023-03-29T19:27:06.647Z,8.25
2023-03-29T19:32:09.016Z,8.28
2023-03-29T19:37:11.208Z,8.19
2023-03-29T19:42:13.496Z,8.15
2023-03-29T19:47:15.769Z,8.15
2023-03-29T19:52:17.957Z,8.27
2023-03-29T19:57:20.604Z,8.33
2023-03-29T20:02:23.526Z,8.24
2023-03-29T20:07:25.847Z,8.52
2023-03-29T20:12:28.036Z,8.48
2023-03-29T20:17:30.344Z,8.31
2023-03-29T20:22:32.821Z,8.39
2023-03-29T20:27:35.748Z,8.29
2023-03-29T20:32:38.439Z,8.28
2023-03-29T20:37:40.837Z,8.32
2023-03-29T20:42:46.244Z,8.28
2023-03-29T20:47:57.699Z,8.29
2023-03-29T20:53:03.870Z,8.42
2023-03-29T20:58:07.848Z,8.51
2023-03-29T21:03:10.126Z,8.45
2023-03-29T21:08:12.424Z,8.52
2023-03-29T21:13:14.586Z,8.54
2023-03-29T21:18:16.805Z,8.60
2023-03-29T21:23:19.026Z,8.32
2023-03-29T21:28:21.615Z,8.30
2023-03-29T21:33:23.839Z,8.36
2023-03-29T21:38:26.624Z,8.78
2023-03-29T21:43:29.197Z,8.49
2023-03-29T21:48:31.814Z,8.23
2023-03-29T21:53:34.592Z,8.25
2023-03-29T21:58:38.569Z,8.01
2023-03-29T22:03:40.752Z,7.91
2023-03-29T22:08:42.877Z,7.99
2023-03-29T22:13:47.039Z,7.81
2023-03-29T22:18:50.162Z,7.66
2023-03-29T22:23:55.026Z,7.74
2023-03-29T22:28:59.075Z,7.64
2023-03-29T22:34:02.817Z,7.66
2023-03-29T22:39:06.671Z,7.61
2023-03-29T22:44:10.470Z,7.62
2023-03-29T22:49:13.304Z,7.56
2023-03-29T22:54:16.720Z,7.59
2023-03-29T22:59:19.064Z,7.46
2023-03-29T23:04:21.453Z,7.40
2023-03-29T23:09:23.773Z,7.33
2023-03-29T23:14:26.010Z,7.21
2023-03-29T23:19:28.158Z,7.20
2023-03-29T23:24:30.474Z,7.10
2023-03-29T23:29:36.600Z,7.08
2023-03-29T23:34:39.602Z,6.97
2023-03-29T23:39:41.813Z,6.95
2023-03-29T23:44:44.071Z,6.78
2023-03-29T23:49:46.884Z,6.78
2023-03-29T23:54:50.474Z,7.07
2023-03-29T23:59:55.860Z,7.25
