createdAt,value
2022-11-21T00:01:03.015Z,9.82
2022-11-21T00:03:30.980Z,9.84
2022-11-21T00:06:00.393Z,9.91
2022-11-21T00:08:28.268Z,9.49
2022-11-21T00:11:00.307Z,9.41
2022-11-21T00:13:28.329Z,9.62
2022-11-21T00:15:56.220Z,9.58
2022-11-21T00:18:24.243Z,9.72
2022-11-21T00:20:52.105Z,9.71
2022-11-21T00:23:21.442Z,9.84
2022-11-21T00:25:49.394Z,9.88
2022-11-21T00:28:17.374Z,9.89
2022-11-21T00:30:45.316Z,9.94
2022-11-21T00:33:13.306Z,9.96
2022-11-21T00:35:41.223Z,9.97
2022-11-21T00:38:09.302Z,9.94
2022-11-21T00:40:38.675Z,9.93
2022-11-21T00:43:06.704Z,9.82
2022-11-21T00:45:34.564Z,9.80
2022-11-21T00:48:02.534Z,9.90
2022-11-21T00:50:30.618Z,9.84
2022-11-21T00:52:58.919Z,9.96
2022-11-21T00:55:27.084Z,10.02
2022-11-21T00:57:56.426Z,10.09
2022-11-21T01:00:24.564Z,10.15
2022-11-21T01:02:52.473Z,10.05
2022-11-21T01:05:20.480Z,10.14
2022-11-21T01:07:49.703Z,10.02
2022-11-21T01:10:17.797Z,9.85
2022-11-21T01:12:45.777Z,9.93
2022-11-21T01:15:15.813Z,9.96
2022-11-21T01:17:43.855Z,9.92
2022-11-21T01:20:12.452Z,9.84
2022-11-21T01:22:40.502Z,9.56
2022-11-21T01:25:09.102Z,9.77
2022-11-21T01:27:37.200Z,9.92
2022-11-21T01:30:05.896Z,9.88
2022-11-21T01:32:35.268Z,9.73
2022-11-21T01:35:03.175Z,9.79
2022-11-21T01:37:31.124Z,9.79
2022-11-21T01:39:59.104Z,9.71
2022-11-21T01:42:27.104Z,9.81
2022-11-21T01:44:55.858Z,9.68
2022-11-21T01:47:23.835Z,9.75
2022-11-21T01:49:54.486Z,9.86
2022-11-21T01:52:26.700Z,9.87
2022-11-21T01:54:58.092Z,9.84
2022-11-21T01:57:30.043Z,9.87
2022-11-21T02:00:02.031Z,9.88
2022-11-21T02:02:34.854Z,9.96
2022-11-21T02:05:07.507Z,9.97
2022-11-21T02:07:40.452Z,9.88
2022-11-21T02:10:10.684Z,9.99
2022-11-21T02:12:44.787Z,9.90
2022-11-21T02:15:13.612Z,9.94
2022-11-21T02:17:41.761Z,10.05
2022-11-21T02:20:13.967Z,10.14
2022-11-21T02:22:49.286Z,10.20
2022-11-21T02:25:20.879Z,10.18
2022-11-21T02:27:51.417Z,10.20
2022-11-21T02:30:20.217Z,9.85
2022-11-21T02:32:48.376Z,9.93
2022-11-21T02:35:18.545Z,9.97
2022-11-21T02:37:48.390Z,9.72
2022-11-21T02:40:22.341Z,9.93
2022-11-21T02:43:00.505Z,9.93
2022-11-21T02:45:33.311Z,10.11
2022-11-21T02:48:04.249Z,10.15
2022-11-21T02:50:34.054Z,10.04
2022-11-21T02:53:02.117Z,10.12
2022-11-21T02:55:31.449Z,10.38
2022-11-21T02:58:04.644Z,10.43
2022-11-21T03:00:34.071Z,10.45
2022-11-21T03:03:02.075Z,10.25
2022-11-21T03:05:30.295Z,10.12
2022-11-21T03:07:58.590Z,10.29
2022-11-21T03:10:26.759Z,10.21
2022-11-21T03:13:01.205Z,10.23
2022-11-21T03:15:30.999Z,10.33
2022-11-21T03:18:01.249Z,10.51
2022-11-21T03:20:29.338Z,10.52
2022-11-21T03:22:57.263Z,10.63
2022-11-21T03:25:25.787Z,10.78
2022-11-21T03:27:55.522Z,10.75
2022-11-21T03:30:25.353Z,10.83
2022-11-21T03:32:56.394Z,10.84
2022-11-21T03:35:24.513Z,10.71
2022-11-21T03:37:52.589Z,10.75
2022-11-21T03:40:20.653Z,10.82
2022-11-21T03:42:48.582Z,10.67
2022-11-21T03:45:18.012Z,10.53
2022-11-21T03:47:45.990Z,11.02
2022-11-21T03:50:18.643Z,11.18
2022-11-21T03:52:46.633Z,11.03
2022-11-21T03:55:15.297Z,11.23
2022-11-21T03:57:43.255Z,11.26
2022-11-21T04:00:12.458Z,11.30
2022-11-21T04:02:41.774Z,10.94
2022-11-21T04:05:10.402Z,10.73
2022-11-21T04:07:38.545Z,10.75
2022-11-21T04:10:07.167Z,10.91
2022-11-21T04:12:35.178Z,10.98
2022-11-21T04:15:03.202Z,11.11
2022-11-21T04:17:31.978Z,11.01
2022-11-21T04:20:01.404Z,11.06
2022-11-21T04:22:29.404Z,10.90
2022-11-21T04:24:57.357Z,10.86
2022-11-21T04:27:25.698Z,10.78
2022-11-21T04:29:53.671Z,10.87
2022-11-21T04:32:21.615Z,11.26
2022-11-21T04:34:49.549Z,11.58
2022-11-21T04:37:18.962Z,11.67
2022-11-21T04:39:46.977Z,11.77
2022-11-21T04:42:14.898Z,11.65
2022-11-21T04:44:42.912Z,11.59
2022-11-21T04:47:10.951Z,11.52
2022-11-21T04:49:39.020Z,11.23
2022-11-21T04:52:07.207Z,11.18
2022-11-21T04:54:36.693Z,11.08
2022-11-21T04:57:04.947Z,10.95
2022-11-21T04:59:32.944Z,10.85
2022-11-21T05:02:00.885Z,10.61
2022-11-21T05:04:29.055Z,10.70
2022-11-21T05:06:57.226Z,10.61
2022-11-21T05:09:25.184Z,10.45
2022-11-21T05:12:11.858Z,10.47
2022-11-21T05:14:39.907Z,10.02
2022-11-21T05:17:08.162Z,10.07
2022-11-21T05:19:36.217Z,9.98
2022-11-21T05:22:04.289Z,9.84
2022-11-21T05:24:32.537Z,9.78
2022-11-21T05:27:01.879Z,9.67
2022-11-21T05:29:29.854Z,9.45
2022-11-21T05:31:58.259Z,9.53
2022-11-21T05:34:26.541Z,9.55
2022-11-21T05:36:57.309Z,9.32
2022-11-21T05:39:25.935Z,9.36
2022-11-21T05:41:58.498Z,9.37
2022-11-21T05:44:31.462Z,9.23
2022-11-21T05:46:59.637Z,9.00
2022-11-21T05:49:27.621Z,8.82
2022-11-21T05:51:55.594Z,8.50
2022-11-21T05:54:23.671Z,8.40
2022-11-21T05:56:51.586Z,8.41
2022-11-21T05:59:19.504Z,8.24
2022-11-21T06:05:49.321Z,7.63
2022-11-21T06:12:16.169Z,7.59
2022-11-21T06:17:43.391Z,7.44
2022-11-21T06:25:59.852Z,6.89
2022-11-21T06:29:16.692Z,6.98
2022-11-21T06:32:14.005Z,6.92
2022-11-21T06:34:56.943Z,6.50
2022-11-21T06:43:38.088Z,6.54
2022-11-21T14:49:30.510Z,4.21
2022-11-21T14:56:09.564Z,4.18
2022-11-21T15:17:05.678Z,4.12
2022-11-21T16:07:40.965Z,3.69
2022-11-21T16:13:11.064Z,3.60
2022-11-21T16:15:47.013Z,3.57
2022-11-21T16:33:37.761Z,3.65
2022-11-21T16:36:23.919Z,3.60
2022-11-21T16:45:00.743Z,3.53
2022-11-21T16:47:48.784Z,3.43
2022-11-21T16:50:22.860Z,3.36
2022-11-21T16:52:53.327Z,3.30
2022-11-21T16:55:21.920Z,3.28
2022-11-21T16:57:50.547Z,3.22
2022-11-21T17:00:19.842Z,3.09
2022-11-21T17:02:48.476Z,3.06
2022-11-21T17:05:16.775Z,3.03
2022-11-21T17:07:45.830Z,3.04
2022-11-21T17:10:17.408Z,3.01
2022-11-21T17:12:47.208Z,2.95
2022-11-21T17:15:40.368Z,3.04
2022-11-21T17:21:08.338Z,2.71
2022-11-21T17:24:00.569Z,2.72
2022-11-21T17:30:13.852Z,2.61
2022-11-21T17:32:47.032Z,2.73
2022-11-21T17:35:17.286Z,2.73
2022-11-21T17:37:50.033Z,2.84
2022-11-21T17:43:30.853Z,2.84
2022-11-21T18:06:58.848Z,2.94
2022-11-21T18:15:50.219Z,2.82
2022-11-21T23:08:12.176Z,3.42
2022-11-21T23:10:40.904Z,3.37
2022-11-21T23:13:09.102Z,3.51
2022-11-21T23:15:37.273Z,3.53
2022-11-21T23:18:05.687Z,3.47
2022-11-21T23:20:33.940Z,3.51
2022-11-21T23:23:02.314Z,3.62
2022-11-21T23:25:31.908Z,3.54
2022-11-21T23:28:00.043Z,3.56
2022-11-21T23:30:28.157Z,3.49
2022-11-21T23:32:56.745Z,3.55
2022-11-21T23:35:24.924Z,3.58
2022-11-21T23:37:53.040Z,3.57
2022-11-21T23:40:21.497Z,3.70
2022-11-21T23:42:50.981Z,3.61
2022-11-21T23:45:19.286Z,3.72
2022-11-21T23:47:47.817Z,3.64
2022-11-21T23:50:16.749Z,3.65
2022-11-21T23:52:44.835Z,3.65
2022-11-21T23:55:13.250Z,3.63
2022-11-21T23:57:41.604Z,3.65
