createdAt,value
2018-11-21T00:01:01.529Z,69.00
2018-11-21T00:03:48.605Z,57.80
2018-11-21T00:06:35.882Z,61.17
2018-11-21T00:09:23.005Z,54.27
2018-11-21T00:12:10.308Z,71.67
2018-11-21T00:14:57.301Z,57.23
2018-11-21T00:17:44.591Z,56.33
2018-11-21T00:20:32.191Z,64.53
2018-11-21T00:23:19.898Z,58.77
2018-11-21T00:26:06.746Z,52.03
2018-11-21T00:28:53.855Z,61.43
2018-11-21T00:31:41.906Z,61.43
2018-11-21T00:34:29.047Z,64.97
2018-11-21T00:37:17.191Z,50.87
2018-11-21T00:40:06.918Z,55.83
2018-11-21T00:42:53.977Z,54.80
2018-11-21T00:45:41.071Z,59.87
2018-11-21T00:48:28.105Z,68.57
2018-11-21T00:51:15.257Z,47.50
2018-11-21T00:54:02.637Z,54.80
2018-11-21T00:56:50.070Z,60.80
2018-11-21T00:59:36.974Z,54.57
2018-11-21T01:02:24.393Z,46.43
2018-11-21T01:05:12.819Z,53.70
2018-11-21T01:08:01.279Z,47.53
2018-11-21T01:10:48.254Z,46.17
2018-11-21T01:13:36.424Z,52.00
2018-11-21T01:16:23.493Z,52.60
2018-11-21T01:19:10.652Z,54.90
2018-11-21T01:21:57.895Z,58.77
2018-11-21T01:24:45.348Z,49.87
2018-11-21T01:27:32.848Z,48.40
2018-11-21T01:30:19.995Z,48.00
2018-11-21T01:33:09.753Z,55.50
2018-11-21T01:35:54.845Z,51.23
2018-11-21T01:38:42.150Z,52.87
2018-11-21T01:41:29.349Z,63.57
2018-11-21T01:44:16.407Z,58.93
2018-11-21T01:47:03.506Z,45.20
2018-11-21T01:49:51.187Z,53.10
2018-11-21T01:52:38.337Z,53.60
2018-11-21T01:55:25.583Z,46.23
2018-11-21T01:58:12.868Z,54.07
2018-11-21T02:01:00.043Z,43.83
2018-11-21T02:03:47.989Z,40.97
2018-11-21T02:06:34.940Z,39.37
2018-11-21T02:09:22.631Z,48.43
2018-11-21T02:12:09.879Z,50.63
2018-11-21T02:14:57.014Z,52.87
2018-11-21T02:17:44.679Z,48.23
2018-11-21T02:20:32.333Z,49.63
2018-11-21T02:23:19.606Z,51.03
2018-11-21T02:26:06.880Z,50.70
2018-11-21T02:28:53.841Z,43.50
2018-11-21T02:31:41.850Z,43.27
2018-11-21T02:34:28.829Z,54.13
2018-11-21T02:37:17.738Z,44.77
2018-11-21T02:40:05.108Z,52.07
2018-11-21T02:42:52.426Z,50.17
2018-11-21T02:45:39.639Z,47.20
2018-11-21T02:48:26.731Z,45.70
2018-11-21T02:51:15.060Z,46.53
2018-11-21T02:54:02.352Z,46.70
2018-11-21T02:57:17.796Z,50.97
2018-11-21T03:00:13.248Z,49.73
2018-11-21T03:03:01.030Z,49.20
2018-11-21T03:05:48.424Z,52.23
2018-11-21T03:08:36.108Z,47.50
2018-11-21T03:11:23.396Z,41.77
2018-11-21T03:14:11.027Z,52.53
2018-11-21T03:16:58.391Z,50.77
2018-11-21T03:19:45.319Z,45.27
2018-11-21T03:22:32.332Z,50.43
2018-11-21T03:25:19.982Z,41.93
2018-11-21T03:28:06.961Z,46.10
2018-11-21T03:30:55.078Z,46.83
2018-11-21T03:33:42.569Z,47.80
2018-11-21T03:36:30.142Z,47.83
2018-11-21T03:39:18.203Z,47.90
2018-11-21T03:42:06.527Z,41.93
2018-11-21T03:44:54.220Z,52.10
2018-11-21T03:47:41.478Z,48.70
2018-11-21T03:50:29.747Z,38.50
2018-11-21T03:53:16.984Z,49.67
2018-11-21T03:56:04.679Z,48.90
2018-11-21T03:58:52.175Z,46.43
2018-11-21T04:01:39.845Z,46.83
2018-11-21T04:04:27.015Z,43.90
2018-11-21T04:07:14.107Z,53.07
2018-11-21T04:10:01.838Z,51.17
2018-11-21T04:12:48.654Z,58.27
2018-11-21T04:15:35.884Z,51.83
2018-11-21T04:18:23.527Z,49.33
2018-11-21T04:21:10.643Z,59.70
2018-11-21T04:23:58.121Z,51.80
2018-11-21T04:26:46.613Z,54.40
2018-11-21T04:29:33.640Z,51.00
2018-11-21T04:32:20.670Z,56.57
2018-11-21T04:35:08.675Z,43.33
2018-11-21T04:37:56.880Z,50.03
2018-11-21T04:40:43.799Z,49.63
2018-11-21T04:43:31.311Z,59.30
2018-11-21T04:46:18.489Z,49.27
2018-11-21T04:49:05.723Z,53.20
2018-11-21T04:51:53.071Z,54.63
2018-11-21T04:54:40.421Z,58.73
2018-11-21T04:57:27.942Z,50.73
2018-11-21T05:00:16.393Z,53.70
2018-11-21T05:03:03.423Z,56.87
2018-11-21T05:05:51.269Z,57.17
2018-11-21T05:08:39.005Z,54.53
2018-11-21T05:11:26.389Z,62.03
2018-11-21T05:14:13.692Z,50.33
2018-11-21T05:17:01.135Z,45.40
2018-11-21T05:19:48.794Z,50.87
2018-11-21T05:22:36.685Z,54.77
2018-11-21T05:25:24.375Z,53.43
2018-11-21T05:28:11.899Z,52.97
2018-11-21T05:30:58.942Z,51.87
2018-11-21T05:33:46.102Z,53.03
2018-11-21T05:36:33.711Z,63.53
2018-11-21T05:39:20.687Z,63.50
2018-11-21T05:42:07.806Z,63.90
2018-11-21T05:44:54.719Z,57.57
2018-11-21T05:47:42.149Z,53.30
2018-11-21T05:50:29.860Z,54.70
2018-11-21T05:53:17.555Z,57.77
2018-11-21T05:56:04.844Z,55.93
2018-11-21T05:58:52.581Z,54.07
2018-11-21T06:01:39.697Z,55.77
2018-11-21T06:04:27.785Z,61.57
2018-11-21T06:07:15.340Z,62.13
2018-11-21T06:10:03.082Z,55.27
2018-11-21T06:12:51.790Z,54.90
2018-11-21T06:15:39.128Z,58.73
2018-11-21T06:18:26.602Z,45.43
2018-11-21T06:21:13.974Z,52.03
2018-11-21T06:24:01.415Z,53.33
2018-11-21T06:26:54.707Z,54.57
2018-11-21T06:29:41.537Z,52.20
2018-11-21T06:32:28.913Z,61.03
2018-11-21T06:35:15.815Z,58.10
2018-11-21T06:38:03.279Z,59.67
2018-11-21T06:40:51.201Z,55.07
2018-11-21T06:43:38.979Z,65.07
2018-11-21T06:46:26.034Z,50.03
2018-11-21T06:49:14.532Z,66.40
2018-11-21T06:52:01.697Z,52.73
2018-11-21T06:54:49.089Z,55.60
2018-11-21T07:00:48.615Z,59.30
2018-11-21T07:03:36.055Z,61.23
2018-11-21T07:06:23.767Z,57.17
2018-11-21T07:09:11.437Z,64.00
2018-11-21T07:11:58.893Z,50.60
2018-11-21T07:14:46.352Z,69.80
2018-11-21T07:17:33.514Z,50.80
2018-11-21T07:20:20.457Z,58.70
2018-11-21T07:23:08.857Z,55.47
2018-11-21T07:25:55.994Z,54.87
2018-11-21T07:28:43.064Z,59.97
2018-11-21T07:31:30.634Z,61.07
2018-11-21T07:34:18.492Z,61.17
2018-11-21T07:37:05.249Z,60.97
2018-11-21T07:39:52.322Z,48.33
2018-11-21T07:42:39.810Z,61.87
2018-11-21T07:45:27.386Z,48.60
2018-11-21T07:48:20.323Z,47.47
2018-11-21T07:51:02.581Z,57.50
2018-11-21T07:53:50.023Z,58.67
2018-11-21T07:57:19.046Z,56.87
2018-11-21T08:00:57.796Z,63.07
2018-11-21T08:03:46.751Z,64.60
2018-11-21T08:06:53.083Z,60.30
2018-11-21T08:10:05.369Z,65.40
2018-11-21T08:13:10.314Z,64.93
2018-11-21T08:16:22.705Z,73.33
2018-11-21T08:19:32.406Z,57.73
2018-11-21T08:22:44.367Z,57.30
2018-11-21T08:25:47.735Z,64.80
2018-11-21T08:28:34.776Z,66.97
2018-11-21T08:31:22.504Z,62.50
2018-11-21T08:34:09.867Z,56.27
2018-11-21T08:36:57.711Z,65.00
2018-11-21T08:39:45.192Z,63.43
2018-11-21T08:42:32.787Z,59.30
2018-11-21T08:45:20.071Z,57.37
2018-11-21T08:48:08.416Z,66.20
2018-11-21T08:50:55.973Z,59.80
2018-11-21T08:53:43.882Z,57.63
2018-11-21T08:56:31.029Z,62.53
2018-11-21T08:59:18.226Z,77.67
2018-11-21T09:02:05.646Z,65.83
2018-11-21T09:04:53.609Z,49.20
2018-11-21T09:07:41.683Z,67.70
2018-11-21T09:13:15.708Z,61.00
2018-11-21T09:16:03.049Z,62.80
2018-11-21T09:18:50.397Z,70.70
2018-11-21T09:21:37.305Z,69.53
2018-11-21T09:24:24.874Z,67.17
2018-11-21T09:27:18.957Z,71.43
2018-11-21T09:30:10.753Z,63.27
2018-11-21T09:32:58.635Z,55.57
2018-11-21T09:35:45.835Z,67.17
2018-11-21T09:38:32.858Z,63.80
2018-11-21T09:41:21.499Z,67.93
2018-11-21T09:44:08.831Z,73.97
2018-11-21T09:46:56.865Z,69.97
2018-11-21T09:49:44.335Z,57.37
2018-11-21T09:52:32.036Z,71.63
2018-11-21T09:55:19.556Z,64.50
2018-11-21T09:58:06.563Z,76.67
2018-11-21T10:01:30.575Z,63.17
2018-11-21T10:04:18.642Z,70.63
2018-11-21T10:07:05.930Z,75.40
2018-11-21T10:09:53.646Z,61.00
2018-11-21T10:12:40.718Z,68.60
2018-11-21T10:15:28.185Z,65.77
2018-11-21T10:18:15.853Z,63.80
2018-11-21T10:21:03.146Z,65.23
2018-11-21T10:23:50.627Z,70.60
2018-11-21T10:26:37.701Z,61.97
2018-11-21T10:29:24.993Z,65.57
2018-11-21T10:32:12.985Z,66.43
2018-11-21T10:35:00.572Z,58.13
2018-11-21T10:37:47.959Z,59.37
2018-11-21T10:40:35.002Z,67.70
2018-11-21T10:43:22.580Z,72.23
2018-11-21T10:46:09.744Z,68.20
2018-11-21T10:48:56.740Z,69.30
2018-11-21T10:51:43.949Z,57.30
2018-11-21T10:54:30.961Z,75.53
2018-11-21T10:57:18.269Z,63.57
2018-11-21T11:00:14.126Z,71.40
2018-11-21T11:03:09.499Z,65.80
2018-11-21T11:06:21.619Z,61.70
2018-11-21T11:09:35.824Z,78.87
2018-11-21T11:12:41.196Z,64.77
2018-11-21T11:15:46.515Z,66.07
2018-11-21T11:18:51.881Z,61.60
2018-11-21T11:21:58.422Z,67.67
2018-11-21T11:25:10.950Z,66.67
2018-11-21T11:28:23.610Z,54.37
2018-11-21T11:31:25.344Z,67.40
2018-11-21T11:34:29.184Z,69.77
2018-11-21T11:37:42.002Z,58.97
2018-11-21T11:40:47.121Z,71.37
2018-11-21T11:43:56.522Z,61.60
2018-11-21T11:47:02.357Z,60.77
2018-11-21T11:49:56.577Z,62.97
2018-11-21T11:53:01.820Z,61.40
2018-11-21T11:56:11.085Z,70.57
2018-11-21T11:59:15.495Z,64.03
2018-11-21T12:02:24.126Z,55.63
2018-11-21T12:05:39.650Z,73.27
2018-11-21T12:08:34.002Z,62.07
2018-11-21T12:11:46.688Z,71.67
2018-11-21T12:15:11.640Z,70.03
2018-11-21T12:18:12.109Z,64.23
2018-11-21T12:21:18.649Z,67.03
2018-11-21T12:24:35.640Z,71.33
2018-11-21T12:27:32.395Z,69.40
2018-11-21T12:33:46.242Z,62.80
2018-11-21T12:36:58.850Z,76.63
2018-11-21T12:40:12.044Z,70.83
2018-11-21T12:43:24.996Z,71.53
2018-11-21T12:46:29.934Z,71.97
2018-11-21T12:49:45.411Z,61.80
2018-11-21T12:52:56.710Z,58.73
2018-11-21T12:55:50.191Z,65.23
2018-11-21T12:59:11.422Z,63.63
2018-11-21T13:02:26.971Z,51.77
2018-11-21T13:05:23.107Z,74.90
2018-11-21T13:08:41.854Z,68.30
2018-11-21T13:11:48.822Z,67.23
2018-11-21T13:14:53.970Z,63.57
2018-11-21T13:18:08.739Z,67.93
2018-11-21T13:21:08.170Z,73.27
2018-11-21T13:24:14.647Z,75.33
2018-11-21T13:27:19.252Z,74.23
2018-11-21T13:30:22.626Z,72.43
2018-11-21T13:33:47.639Z,78.40
2018-11-21T13:36:48.684Z,76.63
2018-11-21T13:39:43.199Z,77.10
2018-11-21T13:42:52.026Z,70.70
2018-11-21T13:45:57.195Z,66.03
2018-11-21T13:49:18.845Z,69.43
2018-11-21T13:52:28.776Z,73.23
2018-11-21T13:55:16.333Z,71.20
2018-11-21T13:58:03.512Z,91.87
2018-11-21T14:00:50.396Z,84.17
2018-11-21T14:03:38.101Z,73.43
2018-11-21T14:06:25.562Z,70.93
2018-11-21T14:09:18.752Z,82.37
2018-11-21T14:12:06.127Z,85.83
2018-11-21T14:14:53.195Z,71.37
2018-11-21T14:17:41.030Z,77.00
2018-11-21T14:20:28.098Z,70.23
2018-11-21T14:23:16.356Z,77.10
2018-11-21T14:26:03.265Z,80.93
2018-11-21T14:28:50.939Z,73.70
2018-11-21T14:31:38.150Z,75.13
2018-11-21T14:34:26.134Z,72.30
2018-11-21T14:37:13.028Z,74.10
2018-11-21T14:40:00.305Z,68.77
2018-11-21T14:42:47.593Z,82.43
2018-11-21T14:45:35.172Z,75.43
2018-11-21T14:48:22.675Z,75.50
2018-11-21T14:51:09.883Z,68.27
2018-11-21T14:53:57.230Z,70.07
2018-11-21T14:56:45.062Z,73.73
2018-11-21T14:59:32.658Z,71.80
2018-11-21T15:02:20.040Z,66.93
2018-11-21T15:05:08.764Z,68.00
2018-11-21T15:07:57.271Z,68.43
2018-11-21T15:10:44.844Z,72.57
2018-11-21T15:13:32.323Z,74.83
2018-11-21T15:16:19.826Z,70.33
2018-11-21T15:19:07.880Z,69.90
2018-11-21T15:21:55.466Z,67.33
2018-11-21T15:24:42.477Z,61.63
2018-11-21T15:27:29.843Z,63.23
2018-11-21T15:30:20.084Z,75.13
2018-11-21T15:33:07.448Z,68.97
2018-11-21T15:35:55.119Z,75.90
2018-11-21T15:38:41.937Z,65.50
2018-11-21T15:41:29.376Z,60.13
2018-11-21T15:44:16.446Z,67.77
2018-11-21T15:47:03.680Z,58.73
2018-11-21T15:49:50.952Z,64.00
2018-11-21T15:52:39.048Z,63.77
2018-11-21T15:55:26.670Z,65.60
2018-11-21T15:58:13.701Z,67.37
2018-11-21T16:01:04.475Z,55.47
2018-11-21T16:03:51.900Z,62.23
2018-11-21T16:06:38.966Z,60.20
2018-11-21T16:09:26.080Z,65.47
2018-11-21T16:12:13.502Z,70.57
2018-11-21T16:15:00.750Z,57.53
2018-11-21T16:17:48.044Z,66.00
2018-11-21T16:20:36.148Z,61.17
2018-11-21T16:23:23.596Z,64.80
2018-11-21T16:26:10.560Z,57.97
2018-11-21T16:28:57.890Z,62.77
2018-11-21T16:31:45.337Z,68.63
2018-11-21T16:34:32.468Z,66.10
2018-11-21T16:37:19.808Z,62.17
2018-11-21T16:40:12.758Z,59.70
2018-11-21T16:43:00.236Z,70.30
2018-11-21T16:45:49.275Z,56.63
2018-11-21T16:48:36.423Z,64.57
2018-11-21T16:51:24.339Z,78.00
2018-11-21T16:56:58.941Z,70.70
2018-11-21T16:59:46.228Z,67.53
2018-11-21T17:02:33.621Z,59.40
2018-11-21T17:05:23.299Z,61.43
2018-11-21T17:08:10.729Z,67.33
2018-11-21T17:10:58.258Z,72.70
2018-11-21T17:13:45.977Z,71.17
2018-11-21T17:16:33.114Z,72.17
2018-11-21T17:19:20.193Z,57.33
2018-11-21T17:22:07.289Z,70.03
2018-11-21T17:24:55.662Z,65.43
2018-11-21T17:27:43.480Z,59.20
2018-11-21T17:30:30.989Z,56.93
2018-11-21T17:33:18.178Z,71.83
2018-11-21T17:36:05.777Z,73.40
2018-11-21T17:38:53.062Z,69.40
2018-11-21T17:41:40.440Z,61.83
2018-11-21T17:44:27.580Z,67.50
2018-11-21T17:47:15.518Z,54.87
2018-11-21T17:50:02.544Z,65.43
2018-11-21T17:52:50.836Z,56.83
2018-11-21T17:55:39.080Z,63.17
2018-11-21T17:58:26.460Z,61.60
2018-11-21T18:01:14.099Z,72.70
2018-11-21T18:04:01.859Z,59.83
2018-11-21T18:06:49.763Z,67.00
2018-11-21T18:09:36.916Z,66.67
2018-11-21T18:12:24.250Z,72.90
2018-11-21T18:15:12.382Z,71.70
2018-11-21T18:18:00.576Z,76.30
2018-11-21T18:20:48.405Z,71.30
2018-11-21T18:23:35.710Z,57.87
2018-11-21T18:26:22.967Z,75.00
2018-11-21T18:29:11.681Z,72.70
2018-11-21T18:31:57.707Z,78.87
2018-11-21T18:34:44.834Z,73.43
2018-11-21T18:37:32.387Z,69.03
2018-11-21T18:40:29.693Z,83.00
2018-11-21T18:43:17.789Z,80.83
2018-11-21T18:46:05.210Z,78.13
2018-11-21T18:48:52.518Z,72.57
2018-11-21T18:51:40.238Z,84.13
2018-11-21T18:54:28.216Z,98.03
2018-11-21T18:57:40.468Z,92.87
2018-11-21T19:00:30.886Z,77.27
2018-11-21T19:03:18.730Z,59.73
2018-11-21T19:06:05.720Z,85.63
2018-11-21T19:09:17.589Z,88.37
2018-11-21T19:12:05.006Z,86.90
2018-11-21T19:14:53.111Z,93.80
2018-11-21T19:17:39.944Z,77.70
2018-11-21T19:20:27.933Z,83.23
2018-11-21T19:23:15.354Z,80.17
2018-11-21T19:26:02.557Z,85.83
2018-11-21T19:28:50.593Z,70.60
2018-11-21T19:31:37.752Z,92.30
2018-11-21T19:34:24.783Z,86.23
2018-11-21T19:37:12.071Z,79.60
2018-11-21T19:39:59.430Z,98.07
2018-11-21T19:42:46.742Z,73.00
2018-11-21T19:45:34.384Z,73.20
2018-11-21T19:48:21.679Z,81.97
2018-11-21T19:51:09.713Z,88.93
2018-11-21T19:53:56.725Z,67.63
2018-11-21T19:56:43.711Z,66.20
2018-11-21T19:59:30.882Z,91.30
2018-11-21T20:02:18.563Z,95.67
2018-11-21T20:05:07.201Z,85.80
2018-11-21T20:08:00.566Z,103.87
2018-11-21T20:10:48.475Z,90.10
2018-11-21T20:13:36.508Z,93.40
2018-11-21T20:16:23.647Z,83.37
2018-11-21T20:19:11.131Z,90.20
2018-11-21T20:21:58.962Z,89.70
2018-11-21T20:24:46.132Z,80.93
2018-11-21T20:27:34.607Z,103.30
2018-11-21T20:30:26.287Z,107.60
2018-11-21T20:33:13.888Z,98.50
2018-11-21T20:36:01.185Z,97.73
2018-11-21T20:38:48.327Z,99.07
2018-11-21T20:41:35.656Z,112.67
2018-11-21T20:44:22.838Z,108.23
2018-11-21T20:47:10.135Z,116.17
2018-11-21T20:49:57.507Z,96.97
2018-11-21T20:52:45.829Z,94.30
2018-11-21T20:55:34.651Z,91.17
2018-11-21T20:58:22.237Z,105.63
2018-11-21T21:01:09.578Z,98.97
2018-11-21T21:03:56.858Z,92.87
2018-11-21T21:06:44.210Z,101.80
2018-11-21T21:09:31.960Z,97.43
2018-11-21T21:12:20.111Z,100.87
2018-11-21T21:15:09.329Z,97.17
2018-11-21T21:17:57.779Z,100.37
2018-11-21T21:20:46.172Z,102.03
2018-11-21T21:23:33.997Z,80.73
2018-11-21T21:26:21.160Z,92.80
2018-11-21T21:29:08.855Z,95.63
2018-11-21T21:31:57.217Z,96.83
2018-11-21T21:34:44.049Z,85.90
2018-11-21T21:37:31.220Z,103.23
2018-11-21T21:40:20.418Z,81.90
2018-11-21T21:43:07.724Z,100.00
2018-11-21T21:45:55.733Z,93.73
2018-11-21T21:48:43.055Z,100.83
2018-11-21T21:51:30.366Z,88.63
2018-11-21T21:54:17.687Z,92.67
2018-11-21T21:57:05.064Z,102.37
2018-11-21T21:59:52.346Z,81.30
2018-11-21T22:02:39.784Z,92.93
2018-11-21T22:05:26.879Z,82.03
2018-11-21T22:08:14.048Z,80.23
2018-11-21T22:11:01.033Z,85.10
2018-11-21T22:13:48.463Z,80.23
2018-11-21T22:16:35.306Z,93.47
2018-11-21T22:19:22.369Z,82.43
2018-11-21T22:22:09.641Z,93.20
2018-11-21T22:24:57.136Z,92.67
2018-11-21T22:27:44.432Z,93.13
2018-11-21T22:30:31.458Z,108.23
2018-11-21T22:33:18.556Z,95.60
2018-11-21T22:36:05.961Z,70.93
2018-11-21T22:38:53.088Z,93.33
2018-11-21T22:41:40.376Z,84.87
2018-11-21T22:44:28.120Z,89.03
2018-11-21T22:47:19.771Z,80.13
2018-11-21T22:50:09.510Z,86.10
2018-11-21T22:52:56.759Z,91.03
2018-11-21T22:55:44.124Z,84.77
2018-11-21T22:58:31.133Z,79.43
2018-11-21T23:01:37.554Z,89.77
2018-11-21T23:04:24.709Z,83.53
2018-11-21T23:07:11.537Z,86.50
2018-11-21T23:09:58.962Z,96.97
2018-11-21T23:12:46.570Z,81.03
2018-11-21T23:15:33.600Z,78.10
2018-11-21T23:18:20.800Z,90.40
2018-11-21T23:21:08.311Z,97.87
2018-11-21T23:23:55.641Z,95.37
2018-11-21T23:26:42.987Z,64.40
2018-11-21T23:29:29.850Z,77.60
2018-11-21T23:32:17.502Z,93.23
2018-11-21T23:35:04.768Z,78.17
2018-11-21T23:37:51.950Z,83.77
2018-11-21T23:40:39.246Z,86.70
2018-11-21T23:43:27.020Z,92.67
2018-11-21T23:46:14.362Z,88.00
2018-11-21T23:49:01.663Z,83.33
2018-11-21T23:51:49.452Z,91.53
2018-11-21T23:54:36.888Z,81.10
2018-11-21T23:57:25.027Z,80.20
