createdAt,value
2018-12-23T00:00:19.024Z,5.47
2018-12-23T00:02:47.417Z,4.83
2018-12-23T00:05:15.868Z,5.73
2018-12-23T00:07:44.426Z,4.27
2018-12-23T00:10:12.887Z,4.70
2018-12-23T00:12:41.315Z,4.33
2018-12-23T00:15:09.848Z,4.83
2018-12-23T00:17:38.281Z,4.50
2018-12-23T00:20:08.590Z,4.40
2018-12-23T00:22:36.990Z,4.57
2018-12-23T00:25:05.662Z,4.73
2018-12-23T00:27:34.057Z,4.70
2018-12-23T00:30:02.495Z,4.97
2018-12-23T00:32:30.890Z,5.12
2018-12-23T00:34:59.316Z,5.23
2018-12-23T00:37:27.794Z,4.97
2018-12-23T00:39:56.194Z,5.43
2018-12-23T00:42:24.607Z,5.77
2018-12-23T00:44:53.402Z,6.93
2018-12-23T00:47:21.818Z,5.67
2018-12-23T00:49:50.267Z,6.27
2018-12-23T00:52:18.648Z,5.23
2018-12-23T00:54:47.193Z,5.40
2018-12-23T00:57:15.639Z,5.50
2018-12-23T00:59:44.067Z,5.20
2018-12-23T01:02:12.495Z,5.60
2018-12-23T01:04:40.938Z,5.97
2018-12-23T01:07:09.752Z,5.53
2018-12-23T01:09:38.155Z,5.70
2018-12-23T01:12:06.581Z,5.70
2018-12-23T01:14:34.995Z,5.10
2018-12-23T01:17:03.435Z,5.80
2018-12-23T01:19:31.843Z,5.57
2018-12-23T01:22:00.366Z,6.17
2018-12-23T01:24:28.786Z,7.10
2018-12-23T01:26:57.213Z,5.93
2018-12-23T01:29:25.609Z,6.40
2018-12-23T01:31:54.023Z,6.03
2018-12-23T01:34:22.437Z,7.13
2018-12-23T01:36:50.849Z,6.50
2018-12-23T01:39:19.238Z,5.70
2018-12-23T01:41:47.688Z,5.60
2018-12-23T01:44:16.107Z,5.90
2018-12-23T01:46:44.531Z,6.03
2018-12-23T01:49:12.944Z,6.43
2018-12-23T01:51:41.393Z,6.10
2018-12-23T01:54:09.773Z,6.40
2018-12-23T01:56:38.206Z,5.50
2018-12-23T01:59:06.634Z,6.40
2018-12-23T02:01:35.098Z,6.23
2018-12-23T02:04:03.494Z,6.30
2018-12-23T02:06:31.955Z,6.33
2018-12-23T02:09:00.362Z,6.90
2018-12-23T02:11:28.773Z,6.67
2018-12-23T02:13:57.179Z,8.23
2018-12-23T02:16:25.741Z,6.87
2018-12-23T02:18:54.149Z,7.50
2018-12-23T02:21:22.597Z,8.33
2018-12-23T02:23:51.049Z,8.10
2018-12-23T02:26:19.566Z,8.40
2018-12-23T02:28:47.979Z,8.17
2018-12-23T02:31:16.388Z,8.33
2018-12-23T02:33:44.783Z,8.20
2018-12-23T02:36:13.331Z,8.80
2018-12-23T02:38:41.751Z,7.93
2018-12-23T02:41:10.196Z,8.30
2018-12-23T02:43:38.600Z,7.83
2018-12-23T02:46:07.036Z,8.37
2018-12-23T02:48:35.445Z,7.80
2018-12-23T02:51:03.860Z,7.60
2018-12-23T02:53:32.274Z,8.37
2018-12-23T02:56:00.715Z,8.70
2018-12-23T02:58:29.107Z,9.67
2018-12-23T03:00:57.672Z,9.57
2018-12-23T03:03:26.182Z,9.23
2018-12-23T03:05:54.590Z,8.77
2018-12-23T03:08:23.007Z,8.00
2018-12-23T03:10:51.454Z,8.10
2018-12-23T03:13:19.872Z,8.43
2018-12-23T03:15:48.367Z,8.70
2018-12-23T03:18:16.806Z,7.97
2018-12-23T03:20:45.227Z,8.03
2018-12-23T03:23:13.638Z,8.60
2018-12-23T03:25:42.048Z,9.03
2018-12-23T03:28:10.447Z,9.17
2018-12-23T03:30:38.852Z,9.50
2018-12-23T03:33:07.273Z,9.23
2018-12-23T03:35:35.814Z,8.93
2018-12-23T03:38:04.373Z,10.23
2018-12-23T03:40:33.103Z,10.67
2018-12-23T03:43:01.672Z,10.20
2018-12-23T03:45:30.097Z,10.57
2018-12-23T03:47:58.509Z,9.97
2018-12-23T03:50:26.900Z,10.63
2018-12-23T03:52:55.324Z,10.80
2018-12-23T03:55:23.922Z,10.63
2018-12-23T03:57:52.377Z,10.37
2018-12-23T04:00:20.877Z,8.10
2018-12-23T04:02:49.285Z,8.93
2018-12-23T04:05:17.710Z,9.23
2018-12-23T04:07:46.113Z,9.93
2018-12-23T04:10:14.526Z,8.23
2018-12-23T04:12:42.914Z,8.67
2018-12-23T04:15:11.318Z,8.70
2018-12-23T04:17:39.721Z,8.13
2018-12-23T04:20:08.150Z,8.23
2018-12-23T04:22:36.558Z,8.33
2018-12-23T04:25:05.387Z,8.60
2018-12-23T04:27:33.778Z,8.30
2018-12-23T04:30:02.208Z,8.27
2018-12-23T04:32:30.593Z,8.90
2018-12-23T04:34:59.037Z,9.10
2018-12-23T04:37:27.434Z,9.03
2018-12-23T04:39:55.856Z,8.47
2018-12-23T04:42:24.251Z,8.23
2018-12-23T04:44:52.660Z,10.07
2018-12-23T04:47:21.069Z,9.43
2018-12-23T04:49:49.558Z,9.50
2018-12-23T04:52:17.968Z,8.57
2018-12-23T04:54:46.423Z,8.73
2018-12-23T04:57:14.894Z,9.57
2018-12-23T04:59:43.277Z,9.27
2018-12-23T05:02:11.699Z,9.20
2018-12-23T05:04:40.135Z,9.10
2018-12-23T05:07:08.542Z,8.97
2018-12-23T05:09:36.928Z,8.80
2018-12-23T05:12:05.340Z,9.50
2018-12-23T05:14:33.734Z,8.83
2018-12-23T05:17:02.125Z,8.90
2018-12-23T05:19:30.521Z,9.23
2018-12-23T05:21:58.943Z,9.43
2018-12-23T05:24:27.436Z,9.37
2018-12-23T05:26:55.859Z,9.70
2018-12-23T05:29:24.258Z,9.23
2018-12-23T05:31:52.747Z,9.43
2018-12-23T05:34:21.181Z,10.53
2018-12-23T05:36:52.557Z,8.70
2018-12-23T05:39:20.031Z,9.20
2018-12-23T05:41:48.430Z,9.70
2018-12-23T05:44:16.859Z,8.50
2018-12-23T05:46:45.305Z,9.37
2018-12-23T05:49:13.731Z,7.77
2018-12-23T05:51:42.154Z,7.13
2018-12-23T05:54:10.555Z,6.80
2018-12-23T05:56:38.975Z,7.10
2018-12-23T05:59:07.433Z,7.63
2018-12-23T06:01:35.823Z,8.60
2018-12-23T06:04:04.267Z,7.20
2018-12-23T06:06:32.670Z,7.10
2018-12-23T06:09:01.104Z,7.50
2018-12-23T06:11:29.502Z,7.77
2018-12-23T06:13:57.907Z,7.60
2018-12-23T06:16:26.286Z,7.37
2018-12-23T06:18:54.707Z,7.63
2018-12-23T06:21:23.104Z,6.57
2018-12-23T06:23:51.565Z,6.63
2018-12-23T06:26:19.981Z,6.57
2018-12-23T06:28:48.388Z,6.57
2018-12-23T06:31:16.798Z,7.80
2018-12-23T06:33:45.247Z,7.77
2018-12-23T06:36:13.730Z,7.47
2018-12-23T06:38:42.278Z,7.93
2018-12-23T06:41:10.701Z,7.90
2018-12-23T06:43:39.118Z,6.77
2018-12-23T06:46:07.752Z,6.30
2018-12-23T06:48:36.139Z,7.13
2018-12-23T06:51:04.543Z,7.03
2018-12-23T06:53:33.062Z,6.37
2018-12-23T06:56:01.476Z,6.30
2018-12-23T06:58:29.879Z,5.87
2018-12-23T07:00:58.288Z,6.17
2018-12-23T07:03:26.691Z,5.63
2018-12-23T07:05:55.127Z,5.27
2018-12-23T07:08:23.519Z,6.00
2018-12-23T07:10:51.918Z,6.07
2018-12-23T07:13:20.461Z,6.30
2018-12-23T07:15:48.870Z,6.40
2018-12-23T07:18:17.283Z,6.10
2018-12-23T07:20:45.717Z,6.30
2018-12-23T07:23:14.157Z,6.23
2018-12-23T07:25:42.567Z,4.90
2018-12-23T07:28:10.962Z,5.37
2018-12-23T07:30:39.378Z,6.13
2018-12-23T07:33:07.891Z,6.00
2018-12-23T07:35:36.290Z,5.73
2018-12-23T07:38:05.194Z,5.97
2018-12-23T07:40:34.415Z,5.43
2018-12-23T07:43:02.860Z,4.83
2018-12-23T07:45:31.288Z,5.07
2018-12-23T07:47:59.710Z,5.20
2018-12-23T07:50:28.189Z,5.10
2018-12-23T07:52:56.691Z,6.67
2018-12-23T07:55:25.200Z,5.57
2018-12-23T07:57:53.626Z,4.90
2018-12-23T08:00:22.050Z,5.67
2018-12-23T08:02:50.606Z,6.17
2018-12-23T08:05:19.154Z,5.20
2018-12-23T08:07:47.661Z,5.10
2018-12-23T08:10:16.141Z,5.17
2018-12-23T08:12:44.569Z,5.00
2018-12-23T08:15:12.990Z,4.70
2018-12-23T08:17:41.428Z,5.53
2018-12-23T08:20:09.840Z,5.80
2018-12-23T08:22:38.255Z,4.93
2018-12-23T08:25:06.687Z,4.50
2018-12-23T08:27:35.073Z,5.37
2018-12-23T08:30:03.811Z,5.27
2018-12-23T08:32:32.226Z,4.60
2018-12-23T08:35:00.629Z,4.07
2018-12-23T08:37:29.078Z,4.80
2018-12-23T08:39:57.495Z,3.97
2018-12-23T08:42:26.026Z,4.83
2018-12-23T08:44:54.421Z,5.17
2018-12-23T08:47:22.840Z,4.23
2018-12-23T08:49:51.241Z,5.10
2018-12-23T08:52:19.680Z,5.20
2018-12-23T08:54:48.121Z,4.13
2018-12-23T08:57:16.531Z,5.27
2018-12-23T08:59:44.954Z,4.60
2018-12-23T09:02:13.375Z,4.40
2018-12-23T09:04:41.772Z,4.50
2018-12-23T09:07:10.178Z,4.17
2018-12-23T09:09:38.835Z,4.80
2018-12-23T09:12:07.246Z,4.10
2018-12-23T09:14:35.644Z,4.43
2018-12-23T09:17:04.209Z,4.67
2018-12-23T09:19:32.602Z,4.43
2018-12-23T09:22:01.062Z,4.97
2018-12-23T09:24:29.455Z,4.17
2018-12-23T09:26:57.927Z,4.23
2018-12-23T09:29:26.858Z,4.60
2018-12-23T09:31:55.347Z,5.33
2018-12-23T09:34:23.742Z,4.73
2018-12-23T09:36:52.138Z,4.10
2018-12-23T09:39:20.960Z,4.07
2018-12-23T09:41:49.364Z,4.17
2018-12-23T09:44:17.900Z,4.10
2018-12-23T09:46:46.330Z,4.50
2018-12-23T09:49:14.739Z,3.70
2018-12-23T09:51:43.137Z,5.00
2018-12-23T09:54:11.751Z,4.67
2018-12-23T09:56:40.168Z,4.10
2018-12-23T09:59:08.702Z,3.70
2018-12-23T10:01:37.118Z,4.10
2018-12-23T10:04:05.530Z,4.03
2018-12-23T10:06:33.912Z,4.40
2018-12-23T10:09:02.553Z,4.47
2018-12-23T10:11:31.038Z,5.00
2018-12-23T10:13:59.576Z,4.40
2018-12-23T10:16:28.127Z,4.13
2018-12-23T10:18:56.612Z,3.37
2018-12-23T10:21:25.038Z,3.90
2018-12-23T10:23:53.459Z,4.03
2018-12-23T10:26:21.995Z,3.70
2018-12-23T10:28:50.415Z,3.80
2018-12-23T10:31:18.851Z,3.60
2018-12-23T10:33:47.283Z,3.43
2018-12-23T10:36:15.748Z,4.60
2018-12-23T10:38:44.198Z,3.60
2018-12-23T10:41:12.611Z,3.93
2018-12-23T10:43:41.231Z,3.80
2018-12-23T10:46:09.658Z,4.67
2018-12-23T15:40:35.664Z,2.97
2018-12-23T15:51:09.534Z,2.83
2018-12-23T15:58:14.844Z,3.03
2018-12-23T16:04:32.836Z,4.10
2018-12-23T16:11:06.996Z,4.37
2018-12-23T16:16:40.368Z,4.27
2018-12-23T16:19:29.340Z,3.70
2018-12-23T16:21:59.433Z,3.97
2018-12-23T16:24:29.147Z,5.40
2018-12-23T16:27:18.120Z,4.00
2018-12-23T16:29:47.879Z,4.00
2018-12-23T16:32:18.263Z,3.77
2018-12-23T16:35:06.047Z,4.43
2018-12-23T16:37:54.771Z,4.50
2018-12-23T16:40:43.491Z,4.07
2018-12-23T16:43:13.658Z,3.60
2018-12-23T16:46:02.321Z,4.20
2018-12-23T16:48:32.356Z,3.83
2018-12-23T16:51:02.068Z,4.10
2018-12-23T16:53:32.127Z,3.17
2018-12-23T16:59:44.888Z,3.37
2018-12-23T17:02:15.264Z,4.53
2018-12-23T17:05:04.260Z,2.87
2018-12-23T17:11:15.881Z,4.23
2018-12-23T17:17:05.382Z,3.30
2018-12-23T17:22:51.314Z,3.40
2018-12-23T17:25:51.972Z,3.57
2018-12-23T17:28:21.976Z,4.47
2018-12-23T17:30:51.741Z,3.40
2018-12-23T17:33:21.545Z,3.80
2018-12-23T17:35:51.631Z,3.93
2018-12-23T17:38:21.352Z,3.83
2018-12-23T17:47:47.931Z,5.50
2018-12-23T17:50:54.291Z,6.90
2018-12-23T22:23:16.164Z,1.27
2018-12-23T22:33:03.652Z,1.40
2018-12-23T22:41:41.953Z,1.63
2018-12-23T22:58:15.816Z,2.10
2018-12-23T23:25:50.968Z,5.20
2018-12-23T23:34:53.044Z,5.53
2018-12-23T23:45:07.772Z,4.83
