createdAt,value
2023-01-08T00:00:03.227Z,0.00
2023-01-08T00:01:03.305Z,0.00
2023-01-08T00:02:03.277Z,0.00
2023-01-08T00:03:03.451Z,0.00
2023-01-08T00:04:03.467Z,0.00
2023-01-08T00:05:03.357Z,0.00
2023-01-08T00:06:03.389Z,0.00
2023-01-08T00:07:03.409Z,0.00
2023-01-08T00:08:03.435Z,0.00
2023-01-08T00:09:03.463Z,0.00
2023-01-08T00:10:03.488Z,0.00
2023-01-08T00:11:03.518Z,0.00
2023-01-08T00:12:03.536Z,0.00
2023-01-08T00:13:03.568Z,0.00
2023-01-08T00:14:03.589Z,0.00
2023-01-08T00:15:03.631Z,0.00
2023-01-08T00:16:03.661Z,0.00
2023-01-08T00:17:03.670Z,0.00
2023-01-08T00:18:05.429Z,0.00
2023-01-08T00:19:03.865Z,0.00
2023-01-08T00:20:03.752Z,0.00
2023-01-08T00:21:03.782Z,0.00
2023-01-08T00:22:03.797Z,0.00
2023-01-08T00:23:03.830Z,0.00
2023-01-08T00:24:03.855Z,0.00
2023-01-08T00:25:03.874Z,0.00
2023-01-08T00:26:03.910Z,0.00
2023-01-08T00:27:03.928Z,0.00
2023-01-08T00:28:03.957Z,0.00
2023-01-08T00:29:03.986Z,0.00
2023-01-08T00:30:04.014Z,0.00
2023-01-08T00:31:04.256Z,0.00
2023-01-08T00:32:04.061Z,0.00
2023-01-08T00:33:04.090Z,0.00
2023-01-08T00:34:04.107Z,0.00
2023-01-08T00:35:04.247Z,0.00
2023-01-08T00:36:04.159Z,0.00
2023-01-08T00:37:04.190Z,0.00
2023-01-08T00:38:04.211Z,0.00
2023-01-08T00:39:04.246Z,0.00
2023-01-08T00:40:04.264Z,0.00
2023-01-08T00:41:04.295Z,0.00
2023-01-08T00:42:04.321Z,0.00
2023-01-08T00:43:04.374Z,0.00
2023-01-08T00:44:04.369Z,0.00
2023-01-08T00:45:04.398Z,0.00
2023-01-08T00:46:04.493Z,0.00
2023-01-08T00:47:04.444Z,0.00
2023-01-08T00:48:04.474Z,0.00
2023-01-08T00:49:04.502Z,0.00
2023-01-08T00:50:04.523Z,0.00
2023-01-08T00:51:04.700Z,0.00
2023-01-08T00:52:06.859Z,0.00
2023-01-08T00:53:04.612Z,0.00
2023-01-08T00:54:04.630Z,0.00
2023-01-08T00:55:04.652Z,0.00
2023-01-08T00:56:04.682Z,0.00
2023-01-08T00:57:04.703Z,0.00
2023-01-08T00:58:04.748Z,0.00
2023-01-08T00:59:04.755Z,0.00
2023-01-08T01:00:04.881Z,0.00
2023-01-08T01:01:04.883Z,0.00
2023-01-08T01:02:04.967Z,0.00
2023-01-08T01:03:04.860Z,0.00
2023-01-08T01:04:04.932Z,0.00
2023-01-08T01:05:04.912Z,0.00
2023-01-08T01:06:04.933Z,0.00
2023-01-08T01:07:05.078Z,0.00
2023-01-08T01:08:04.990Z,0.00
2023-01-08T01:09:05.020Z,0.00
2023-01-08T01:10:05.037Z,0.00
2023-01-08T01:11:05.069Z,0.00
2023-01-08T01:12:05.087Z,0.00
2023-01-08T01:13:05.125Z,0.00
2023-01-08T01:14:05.141Z,0.00
2023-01-08T01:15:05.167Z,0.00
2023-01-08T01:16:05.204Z,0.00
2023-01-08T01:17:05.357Z,0.00
2023-01-08T01:18:05.246Z,0.00
2023-01-08T01:19:05.271Z,0.00
2023-01-08T01:20:05.299Z,0.00
2023-01-08T01:21:05.326Z,0.00
2023-01-08T01:22:05.348Z,0.00
2023-01-08T01:23:05.505Z,0.00
2023-01-08T01:24:05.401Z,0.00
2023-01-08T01:25:05.426Z,0.00
2023-01-08T01:26:05.452Z,0.00
2023-01-08T01:27:05.480Z,0.00
2023-01-08T01:28:05.500Z,0.00
2023-01-08T01:29:05.532Z,0.00
2023-01-08T01:30:05.560Z,0.00
2023-01-08T01:31:05.602Z,0.00
2023-01-08T01:32:05.621Z,0.00
2023-01-08T01:33:05.658Z,0.00
2023-01-08T01:34:05.657Z,0.00
2023-01-08T01:35:05.686Z,0.00
2023-01-08T01:36:05.712Z,0.00
2023-01-08T01:37:05.739Z,0.00
2023-01-08T01:38:05.762Z,0.00
2023-01-08T01:39:06.038Z,0.00
2023-01-08T01:40:05.817Z,0.00
2023-01-08T01:41:05.855Z,0.00
2023-01-08T01:42:05.867Z,0.00
2023-01-08T01:43:05.893Z,0.00
2023-01-08T01:44:05.917Z,0.00
2023-01-08T01:45:05.945Z,0.00
2023-01-08T01:46:06.014Z,0.00
2023-01-08T01:47:05.995Z,0.00
2023-01-08T01:48:06.030Z,0.00
2023-01-08T01:49:06.056Z,0.00
2023-01-08T01:50:06.085Z,0.00
2023-01-08T01:51:06.097Z,0.00
2023-01-08T01:52:06.123Z,0.00
2023-01-08T01:53:06.151Z,0.00
2023-01-08T01:54:06.174Z,0.00
2023-01-08T01:55:06.323Z,0.00
2023-01-08T01:56:06.237Z,0.00
2023-01-08T01:57:06.255Z,0.00
2023-01-08T01:58:06.282Z,0.00
2023-01-08T01:59:06.306Z,0.00
2023-01-08T02:00:06.337Z,0.00
2023-01-08T02:01:06.477Z,0.00
2023-01-08T02:02:06.529Z,0.00
2023-01-08T02:03:06.412Z,0.00
2023-01-08T02:04:06.512Z,0.00
2023-01-08T02:05:06.459Z,0.00
2023-01-08T02:06:06.488Z,0.00
2023-01-08T02:07:06.513Z,0.00
2023-01-08T02:08:06.539Z,0.00
2023-01-08T02:09:06.567Z,0.00
2023-01-08T02:10:06.587Z,0.00
2023-01-08T02:11:06.856Z,0.00
2023-01-08T02:12:06.658Z,0.00
2023-01-08T02:13:06.668Z,0.00
2023-01-08T02:14:06.704Z,0.00
2023-01-08T02:15:06.725Z,0.00
2023-01-08T02:16:06.746Z,0.00
2023-01-08T02:17:06.886Z,0.00
2023-01-08T02:18:06.793Z,0.00
2023-01-08T02:19:06.821Z,0.00
2023-01-08T02:20:06.848Z,0.00
2023-01-08T02:21:06.872Z,0.00
2023-01-08T02:22:06.897Z,0.00
2023-01-08T02:23:06.927Z,0.00
2023-01-08T02:24:06.948Z,0.00
2023-01-08T02:25:06.989Z,0.00
2023-01-08T02:26:07.000Z,0.00
2023-01-08T02:27:07.137Z,0.00
2023-01-08T02:28:07.049Z,0.00
2023-01-08T02:29:07.077Z,0.00
2023-01-08T02:30:07.102Z,0.00
2023-01-08T02:31:07.246Z,0.00
2023-01-08T02:32:07.155Z,0.00
2023-01-08T02:33:07.185Z,0.00
2023-01-08T02:34:07.222Z,0.00
2023-01-08T02:35:07.231Z,0.00
2023-01-08T02:36:07.253Z,0.00
2023-01-08T02:37:07.283Z,0.00
2023-01-08T02:38:07.305Z,0.00
2023-01-08T02:39:07.343Z,0.00
2023-01-08T02:40:07.364Z,0.00
2023-01-08T02:41:07.381Z,0.00
2023-01-08T02:42:07.414Z,0.00
2023-01-08T02:43:07.546Z,0.00
2023-01-08T02:44:07.459Z,0.00
2023-01-08T02:45:07.482Z,0.00
2023-01-08T02:46:07.570Z,0.00
2023-01-08T02:47:07.531Z,0.00
2023-01-08T02:48:07.554Z,0.00
2023-01-08T02:49:07.583Z,0.00
2023-01-08T02:50:07.604Z,0.00
2023-01-08T02:51:07.638Z,0.00
2023-01-08T02:52:07.668Z,0.00
2023-01-08T02:53:07.687Z,0.00
2023-01-08T02:54:07.711Z,0.00
2023-01-08T02:55:07.739Z,0.00
2023-01-08T02:56:07.760Z,0.00
2023-01-08T02:57:07.785Z,0.00
2023-01-08T02:58:07.806Z,0.00
2023-01-08T02:59:07.949Z,0.00
2023-01-08T03:00:08.012Z,0.00
2023-01-08T03:01:08.039Z,0.00
2023-01-08T03:02:08.032Z,0.00
2023-01-08T03:03:07.943Z,0.00
2023-01-08T03:04:08.023Z,0.00
2023-01-08T03:05:07.984Z,0.00
2023-01-08T03:06:08.007Z,0.00
2023-01-08T03:07:08.042Z,0.00
2023-01-08T03:08:08.065Z,0.00
2023-01-08T03:09:08.086Z,0.00
2023-01-08T03:10:08.120Z,0.00
2023-01-08T03:11:08.139Z,0.00
2023-01-08T03:12:08.161Z,0.00
2023-01-08T03:13:08.187Z,0.00
2023-01-08T03:14:08.219Z,0.00
2023-01-08T03:15:08.355Z,0.00
2023-01-08T03:16:08.261Z,0.00
2023-01-08T03:17:08.290Z,0.00
2023-01-08T03:18:08.312Z,0.00
2023-01-08T03:19:08.339Z,0.00
2023-01-08T03:20:08.362Z,0.00
2023-01-08T03:21:08.388Z,0.00
2023-01-08T03:22:08.412Z,0.00
2023-01-08T03:23:08.440Z,0.00
2023-01-08T03:24:08.462Z,0.00
2023-01-08T03:25:08.494Z,0.00
2023-01-08T03:26:08.513Z,0.00
2023-01-08T03:27:08.539Z,0.00
2023-01-08T03:28:08.564Z,0.00
2023-01-08T03:29:08.589Z,0.00
2023-01-08T03:30:08.621Z,0.00
2023-01-08T03:31:08.709Z,0.00
2023-01-08T03:32:08.663Z,0.00
2023-01-08T03:33:08.692Z,0.00
2023-01-08T03:34:08.716Z,0.00
2023-01-08T03:35:08.741Z,0.00
2023-01-08T03:36:08.771Z,0.00
2023-01-08T03:37:08.790Z,0.00
2023-01-08T03:38:08.815Z,0.00
2023-01-08T03:39:08.853Z,0.00
2023-01-08T03:40:08.865Z,0.00
2023-01-08T03:41:08.894Z,0.00
2023-01-08T03:42:08.914Z,0.00
2023-01-08T03:43:08.942Z,0.00
2023-01-08T03:44:08.967Z,0.00
2023-01-08T03:45:09.044Z,0.00
2023-01-08T03:46:09.067Z,0.00
2023-01-08T03:47:09.160Z,0.00
2023-01-08T03:48:09.067Z,0.00
2023-01-08T03:49:09.103Z,0.00
2023-01-08T03:50:09.119Z,0.00
2023-01-08T03:51:09.174Z,0.00
2023-01-08T03:52:09.171Z,0.00
2023-01-08T03:53:09.203Z,0.00
2023-01-08T03:54:09.225Z,0.00
2023-01-08T03:55:09.249Z,0.00
2023-01-08T03:56:09.277Z,0.00
2023-01-08T03:57:09.295Z,0.00
2023-01-08T03:58:09.323Z,0.00
2023-01-08T03:59:09.344Z,0.00
2023-01-08T04:00:09.517Z,0.00
2023-01-08T04:01:09.558Z,0.00
2023-01-08T04:02:09.604Z,0.00
2023-01-08T04:03:09.621Z,0.00
2023-01-08T04:04:09.544Z,0.00
2023-01-08T04:05:09.501Z,0.00
2023-01-08T04:06:09.518Z,0.00
2023-01-08T04:07:09.547Z,0.00
2023-01-08T04:08:09.576Z,0.00
2023-01-08T04:09:09.596Z,0.00
2023-01-08T04:10:09.625Z,0.00
2023-01-08T04:11:09.647Z,0.00
2023-01-08T04:12:09.685Z,0.00
2023-01-08T04:13:09.697Z,0.00
2023-01-08T04:14:09.718Z,0.00
2023-01-08T04:15:09.749Z,0.00
2023-01-08T04:16:09.849Z,0.00
2023-01-08T04:17:09.796Z,0.00
2023-01-08T04:18:09.821Z,0.00
2023-01-08T04:19:09.962Z,0.00
2023-01-08T04:20:09.875Z,0.00
2023-01-08T04:21:09.895Z,0.00
2023-01-08T04:22:09.933Z,0.00
2023-01-08T04:23:09.943Z,0.00
2023-01-08T04:24:09.972Z,0.00
2023-01-08T04:25:09.994Z,0.00
2023-01-08T04:26:10.023Z,0.00
2023-01-08T04:27:10.069Z,0.00
2023-01-08T04:28:10.072Z,0.00
2023-01-08T04:29:10.097Z,0.00
2023-01-08T04:30:10.135Z,0.00
2023-01-08T04:31:10.344Z,0.00
2023-01-08T04:32:10.176Z,0.00
2023-01-08T04:33:10.196Z,0.00
2023-01-08T04:34:10.234Z,0.00
2023-01-08T04:35:10.358Z,0.00
2023-01-08T04:36:10.291Z,0.00
2023-01-08T04:37:10.301Z,0.00
2023-01-08T04:38:11.656Z,0.00
2023-01-08T04:39:10.348Z,0.00
2023-01-08T04:40:10.376Z,0.00
2023-01-08T04:41:10.400Z,0.00
2023-01-08T04:42:10.436Z,0.00
2023-01-08T04:43:10.449Z,0.00
2023-01-08T04:44:10.483Z,0.00
2023-01-08T04:45:10.496Z,0.00
2023-01-08T04:46:10.567Z,0.00
2023-01-08T04:47:10.553Z,0.00
2023-01-08T04:48:10.574Z,0.00
2023-01-08T04:49:10.597Z,0.00
2023-01-08T04:50:10.640Z,0.00
2023-01-08T04:51:10.757Z,0.00
2023-01-08T04:52:10.678Z,0.00
2023-01-08T04:53:10.712Z,0.00
2023-01-08T04:54:10.726Z,0.00
2023-01-08T04:55:10.746Z,0.00
2023-01-08T04:56:10.781Z,0.00
2023-01-08T04:57:10.800Z,0.00
2023-01-08T04:58:10.824Z,0.00
2023-01-08T04:59:10.847Z,0.00
2023-01-08T05:00:10.880Z,0.00
2023-01-08T05:01:11.009Z,0.00
2023-01-08T05:02:11.210Z,0.00
2023-01-08T05:03:11.037Z,0.00
2023-01-08T05:04:10.976Z,0.00
2023-01-08T05:05:10.998Z,0.00
2023-01-08T05:06:11.025Z,0.00
2023-01-08T05:07:11.163Z,0.00
2023-01-08T05:08:11.078Z,0.00
2023-01-08T05:09:11.113Z,0.00
2023-01-08T05:10:11.128Z,0.00
2023-01-08T05:11:11.154Z,0.00
2023-01-08T05:12:11.176Z,0.00
2023-01-08T05:13:11.198Z,0.00
2023-01-08T05:14:11.227Z,0.00
2023-01-08T05:15:11.251Z,0.00
2023-01-08T05:16:11.373Z,0.00
2023-01-08T05:17:11.301Z,0.00
2023-01-08T05:18:11.336Z,0.00
2023-01-08T05:19:11.352Z,0.00
2023-01-08T05:20:11.376Z,0.00
2023-01-08T05:21:11.401Z,0.00
2023-01-08T05:22:11.482Z,0.00
2023-01-08T05:23:11.573Z,0.00
2023-01-08T05:24:11.478Z,0.00
2023-01-08T05:25:11.506Z,0.00
2023-01-08T05:26:11.533Z,0.00
2023-01-08T05:27:11.551Z,0.00
2023-01-08T05:28:11.576Z,0.00
2023-01-08T05:29:11.601Z,0.00
2023-01-08T05:30:11.630Z,0.00
2023-01-08T05:31:11.832Z,0.00
2023-01-08T05:32:11.678Z,0.00
2023-01-08T05:33:11.701Z,0.00
2023-01-08T05:34:11.725Z,0.00
2023-01-08T05:35:11.755Z,0.00
2023-01-08T05:36:11.777Z,0.00
2023-01-08T05:37:11.804Z,0.00
2023-01-08T05:38:11.833Z,0.00
2023-01-08T05:39:11.878Z,0.00
2023-01-08T05:40:11.877Z,0.00
2023-01-08T05:41:11.901Z,0.00
2023-01-08T05:42:11.928Z,0.00
2023-01-08T05:43:11.955Z,0.00
2023-01-08T05:44:11.986Z,0.00
2023-01-08T05:45:12.002Z,0.00
2023-01-08T05:46:12.054Z,0.00
2023-01-08T05:47:12.051Z,0.00
2023-01-08T05:48:12.079Z,0.00
2023-01-08T05:49:12.100Z,0.00
2023-01-08T05:50:12.132Z,0.00
2023-01-08T05:51:12.151Z,0.00
2023-01-08T05:52:12.192Z,0.00
2023-01-08T05:53:12.200Z,0.00
2023-01-08T05:54:12.227Z,0.00
2023-01-08T05:55:12.377Z,0.00
2023-01-08T05:56:12.275Z,0.00
2023-01-08T05:57:12.312Z,0.00
2023-01-08T05:58:12.338Z,0.00
2023-01-08T05:59:12.349Z,0.00
2023-01-08T06:00:12.389Z,0.00
2023-01-08T06:01:12.437Z,0.00
2023-01-08T06:02:12.429Z,0.00
2023-01-08T06:03:12.585Z,0.00
2023-01-08T06:04:12.526Z,0.00
2023-01-08T06:05:12.515Z,0.00
2023-01-08T06:06:12.532Z,0.00
2023-01-08T06:07:12.559Z,0.00
2023-01-08T06:08:12.588Z,0.00
2023-01-08T06:09:12.602Z,0.00
2023-01-08T06:10:12.628Z,0.00
2023-01-08T06:11:12.770Z,0.00
2023-01-08T06:12:12.678Z,0.00
2023-01-08T06:13:12.703Z,0.00
2023-01-08T06:14:12.743Z,0.00
2023-01-08T06:15:12.761Z,0.00
2023-01-08T06:16:12.878Z,0.00
2023-01-08T06:17:12.803Z,0.00
2023-01-08T06:18:12.828Z,0.00
2023-01-08T06:19:12.859Z,0.00
2023-01-08T06:20:12.880Z,0.00
2023-01-08T06:21:12.903Z,0.00
2023-01-08T06:22:12.930Z,0.00
2023-01-08T06:23:12.960Z,0.00
2023-01-08T06:24:12.988Z,0.00
2023-01-08T06:25:13.002Z,0.00
2023-01-08T06:26:13.032Z,0.00
2023-01-08T06:27:13.182Z,0.00
2023-01-08T06:28:13.082Z,0.00
2023-01-08T06:29:13.108Z,0.00
2023-01-08T06:30:13.133Z,0.00
2023-01-08T06:31:13.204Z,0.00
2023-01-08T06:32:13.187Z,0.00
2023-01-08T06:33:13.203Z,0.00
2023-01-08T06:34:13.229Z,0.00
2023-01-08T06:35:13.252Z,0.00
2023-01-08T06:36:13.297Z,0.00
2023-01-08T06:37:13.305Z,0.00
2023-01-08T06:38:13.339Z,0.00
2023-01-08T06:39:13.353Z,0.00
2023-01-08T06:40:13.380Z,0.00
2023-01-08T06:41:13.406Z,0.00
2023-01-08T06:42:13.429Z,0.00
2023-01-08T06:43:13.567Z,0.00
2023-01-08T06:44:13.480Z,0.00
2023-01-08T06:45:13.505Z,0.00
2023-01-08T06:46:13.626Z,0.00
2023-01-08T06:47:13.561Z,0.00
2023-01-08T06:48:13.584Z,0.00
2023-01-08T06:49:13.605Z,0.00
2023-01-08T06:50:13.631Z,0.00
2023-01-08T06:51:13.656Z,0.00
2023-01-08T06:52:13.682Z,0.00
2023-01-08T06:53:13.706Z,0.00
2023-01-08T06:54:13.885Z,0.00
2023-01-08T06:55:13.754Z,0.00
2023-01-08T06:56:13.781Z,0.00
2023-01-08T06:57:13.808Z,0.00
2023-01-08T06:58:13.832Z,0.00
2023-01-08T06:59:13.973Z,0.00
2023-01-08T07:00:13.883Z,0.00
2023-01-08T07:01:14.075Z,0.00
2023-01-08T07:02:14.140Z,0.00
2023-01-08T07:03:13.971Z,0.00
2023-01-08T07:04:13.984Z,0.00
2023-01-08T07:05:14.005Z,0.00
2023-01-08T07:06:14.031Z,0.00
2023-01-08T07:07:14.055Z,4.00
2023-01-08T07:08:14.082Z,4.00
2023-01-08T07:09:14.104Z,4.00
2023-01-08T07:10:14.129Z,4.00
2023-01-08T07:11:14.156Z,0.00
2023-01-08T07:12:14.204Z,0.00
2023-01-08T07:13:14.210Z,4.00
2023-01-08T07:14:14.259Z,4.00
2023-01-08T07:15:14.371Z,4.00
2023-01-08T07:16:14.356Z,8.00
2023-01-08T07:17:14.312Z,4.00
2023-01-08T07:18:14.334Z,8.00
2023-01-08T07:19:14.358Z,8.00
2023-01-08T07:20:14.385Z,8.00
2023-01-08T07:21:14.409Z,8.00
2023-01-08T07:22:14.433Z,8.00
2023-01-08T07:23:14.458Z,8.00
2023-01-08T07:24:14.484Z,8.00
2023-01-08T07:25:14.517Z,8.00
2023-01-08T07:26:14.535Z,8.00
2023-01-08T07:27:14.560Z,8.00
2023-01-08T07:28:14.586Z,4.00
2023-01-08T07:29:14.614Z,4.00
2023-01-08T07:30:28.677Z,8.00
2023-01-08T07:31:14.820Z,8.00
2023-01-08T07:32:14.687Z,12.00
2023-01-08T07:33:14.722Z,16.00
2023-01-08T07:34:15.439Z,16.00
2023-01-08T07:35:14.768Z,20.00
2023-01-08T07:36:14.794Z,24.00
2023-01-08T07:37:14.812Z,24.00
2023-01-08T07:38:14.838Z,28.00
2023-01-08T07:39:14.898Z,28.00
2023-01-08T07:40:14.887Z,28.00
2023-01-08T07:41:14.912Z,32.00
2023-01-08T07:42:14.948Z,32.00
2023-01-08T07:43:14.967Z,36.00
2023-01-08T07:44:14.986Z,44.00
2023-01-08T07:45:15.036Z,52.00
2023-01-08T07:46:15.134Z,52.00
2023-01-08T07:47:15.202Z,56.00
2023-01-08T07:48:15.096Z,60.00
2023-01-08T07:49:15.111Z,68.00
2023-01-08T07:50:15.139Z,72.00
2023-01-08T07:51:15.164Z,72.00
2023-01-08T07:52:15.191Z,72.00
2023-01-08T07:53:15.211Z,80.00
2023-01-08T07:54:15.236Z,96.00
2023-01-08T07:55:15.268Z,116.00
2023-01-08T07:56:15.287Z,144.00
2023-01-08T07:57:15.310Z,172.00
2023-01-08T07:58:15.334Z,180.00
2023-01-08T07:59:15.374Z,200.00
2023-01-08T08:00:15.386Z,228.00
2023-01-08T08:01:15.461Z,268.00
2023-01-08T08:02:15.622Z,296.00
2023-01-08T08:03:15.632Z,320.00
2023-01-08T08:04:15.489Z,332.00
2023-01-08T08:05:15.510Z,336.00
2023-01-08T08:06:15.535Z,324.00
2023-01-08T08:07:15.565Z,320.00
2023-01-08T08:08:15.586Z,324.00
2023-01-08T08:09:15.610Z,348.00
2023-01-08T08:10:15.634Z,380.00
2023-01-08T08:11:15.663Z,380.00
2023-01-08T08:12:15.694Z,356.00
2023-01-08T08:13:15.712Z,336.00
2023-01-08T08:14:15.735Z,316.00
2023-01-08T08:15:15.754Z,320.00
2023-01-08T08:16:15.874Z,348.00
2023-01-08T08:17:15.807Z,376.00
2023-01-08T08:18:15.836Z,384.00
2023-01-08T08:19:16.005Z,356.00
2023-01-08T08:20:15.902Z,320.00
2023-01-08T08:21:15.925Z,288.00
2023-01-08T08:22:15.943Z,268.00
2023-01-08T08:23:15.957Z,252.00
2023-01-08T08:24:15.997Z,240.00
2023-01-08T08:25:16.012Z,232.00
2023-01-08T08:26:16.034Z,228.00
2023-01-08T08:27:16.056Z,224.00
2023-01-08T08:28:16.088Z,224.00
2023-01-08T08:29:16.106Z,232.00
2023-01-08T08:30:16.133Z,244.00
2023-01-08T08:31:16.223Z,256.00
2023-01-08T08:32:16.189Z,256.00
2023-01-08T08:33:16.209Z,280.00
2023-01-08T08:34:16.233Z,304.00
2023-01-08T08:35:16.369Z,308.00
2023-01-08T08:36:16.281Z,328.00
2023-01-08T08:37:16.308Z,364.00
2023-01-08T08:38:16.332Z,380.00
2023-01-08T08:39:16.362Z,388.00
2023-01-08T08:40:16.404Z,404.00
2023-01-08T08:41:16.410Z,444.00
2023-01-08T08:42:16.433Z,492.00
2023-01-08T08:43:16.457Z,532.00
2023-01-08T08:44:16.490Z,576.00
2023-01-08T08:45:16.528Z,584.00
2023-01-08T08:46:16.606Z,544.00
2023-01-08T08:47:16.560Z,480.00
2023-01-08T08:48:16.587Z,472.00
2023-01-08T08:49:16.609Z,496.00
2023-01-08T08:50:16.635Z,528.00
2023-01-08T08:51:16.779Z,552.00
2023-01-08T08:52:16.684Z,592.00
2023-01-08T08:53:16.714Z,652.00
2023-01-08T08:54:16.745Z,728.00
2023-01-08T08:55:16.761Z,784.00
2023-01-08T08:56:16.795Z,836.00
2023-01-08T08:57:16.811Z,872.00
2023-01-08T08:58:16.834Z,932.00
2023-01-08T08:59:16.862Z,1000.00
2023-01-08T09:00:16.901Z,1012.00
2023-01-08T09:01:17.104Z,1016.00
2023-01-08T09:02:17.214Z,1012.00
2023-01-08T09:03:17.003Z,952.00
2023-01-08T09:04:16.992Z,884.00
2023-01-08T09:05:17.015Z,800.00
2023-01-08T09:06:17.036Z,716.00
2023-01-08T09:07:17.189Z,704.00
2023-01-08T09:08:17.088Z,704.00
2023-01-08T09:09:17.116Z,708.00
2023-01-08T09:10:17.138Z,700.00
2023-01-08T09:11:17.183Z,708.00
2023-01-08T09:12:17.187Z,656.00
2023-01-08T09:13:17.224Z,632.00
2023-01-08T09:14:17.238Z,680.00
2023-01-08T09:15:17.266Z,776.00
2023-01-08T09:16:17.359Z,1036.00
2023-01-08T09:17:17.314Z,1508.00
2023-01-08T09:18:17.342Z,1888.00
2023-01-08T09:19:17.370Z,2080.00
2023-01-08T09:20:17.391Z,2192.00
2023-01-08T09:21:17.418Z,2232.00
2023-01-08T09:22:17.443Z,2312.00
2023-01-08T09:23:17.583Z,2580.00
2023-01-08T09:24:17.492Z,3032.00
2023-01-08T09:25:17.517Z,3292.00
2023-01-08T09:26:17.542Z,3236.00
2023-01-08T09:27:17.576Z,3168.00
2023-01-08T09:28:17.592Z,3164.00
2023-01-08T09:29:17.620Z,3256.00
2023-01-08T09:30:17.742Z,3408.00
2023-01-08T09:31:17.712Z,3556.00
2023-01-08T09:32:17.692Z,3616.00
2023-01-08T09:33:17.723Z,3600.00
2023-01-08T09:34:17.743Z,3552.00
2023-01-08T09:35:17.780Z,3376.00
2023-01-08T09:36:17.794Z,3084.00
2023-01-08T09:37:17.823Z,2668.00
2023-01-08T09:38:17.846Z,2380.00
2023-01-08T09:39:17.982Z,2208.00
2023-01-08T09:40:17.896Z,2124.00
2023-01-08T09:41:17.929Z,2088.00
2023-01-08T09:42:17.946Z,2020.00
2023-01-08T09:43:17.985Z,1944.00
2023-01-08T09:44:18.002Z,1992.00
2023-01-08T09:45:18.037Z,2184.00
2023-01-08T09:46:18.068Z,2140.00
2023-01-08T09:47:18.079Z,2268.00
2023-01-08T09:48:18.126Z,2212.00
2023-01-08T09:49:18.128Z,2020.00
2023-01-08T09:50:18.150Z,1908.00
2023-01-08T09:51:18.178Z,1888.00
2023-01-08T09:52:18.201Z,1960.00
2023-01-08T09:53:18.245Z,1968.00
2023-01-08T09:54:18.254Z,1988.00
2023-01-08T09:55:18.396Z,2100.00
2023-01-08T09:56:18.334Z,2216.00
2023-01-08T09:57:18.328Z,2184.00
2023-01-08T09:58:18.354Z,2168.00
2023-01-08T09:59:18.380Z,2192.00
2023-01-08T10:00:18.418Z,2300.00
2023-01-08T10:01:18.531Z,2380.00
2023-01-08T10:02:18.536Z,2496.00
2023-01-08T10:03:18.483Z,2652.00
2023-01-08T10:04:18.501Z,2908.00
2023-01-08T10:05:18.539Z,3276.00
2023-01-08T10:06:18.559Z,3572.00
2023-01-08T10:07:18.582Z,3840.00
2023-01-08T10:08:18.613Z,3776.00
2023-01-08T10:09:18.641Z,3104.00
2023-01-08T10:10:18.666Z,2736.00
2023-01-08T10:11:18.800Z,2704.00
2023-01-08T10:12:18.714Z,2856.00
2023-01-08T10:13:18.736Z,3172.00
2023-01-08T10:14:18.758Z,3396.00
2023-01-08T10:15:18.809Z,3624.00
2023-01-08T10:16:18.873Z,3580.00
2023-01-08T10:17:18.857Z,3288.00
2023-01-08T10:18:18.878Z,2996.00
2023-01-08T10:19:18.904Z,2928.00
2023-01-08T10:20:18.937Z,2984.00
2023-01-08T10:21:18.959Z,3108.00
2023-01-08T10:22:18.981Z,3152.00
2023-01-08T10:23:18.990Z,2912.00
2023-01-08T10:24:19.011Z,2620.00
2023-01-08T10:25:19.037Z,2744.00
2023-01-08T10:26:19.070Z,3092.00
2023-01-08T10:27:19.203Z,3144.00
2023-01-08T10:28:19.113Z,3300.00
2023-01-08T10:29:19.139Z,3540.00
2023-01-08T10:30:19.163Z,3656.00
2023-01-08T10:31:19.255Z,3672.00
2023-01-08T10:32:19.217Z,3892.00
2023-01-08T10:33:19.242Z,4144.00
2023-01-08T10:34:19.265Z,4208.00
2023-01-08T10:35:19.293Z,4272.00
2023-01-08T10:36:19.317Z,4148.00
2023-01-08T10:37:19.341Z,3580.00
2023-01-08T10:38:19.368Z,3312.00
2023-01-08T10:39:19.395Z,3068.00
2023-01-08T10:40:19.420Z,3236.00
2023-01-08T10:41:19.446Z,3280.00
2023-01-08T10:42:19.470Z,3864.00
2023-01-08T10:43:19.525Z,4300.00
2023-01-08T10:44:19.523Z,4472.00
2023-01-08T10:45:19.549Z,4640.00
2023-01-08T10:46:19.573Z,4752.00
2023-01-08T10:47:19.601Z,4368.00
2023-01-08T10:48:19.625Z,4724.00
2023-01-08T10:49:19.654Z,4972.00
2023-01-08T10:50:19.679Z,5188.00
2023-01-08T10:51:19.704Z,5940.00
2023-01-08T10:52:19.728Z,6728.00
2023-01-08T10:53:19.755Z,6696.00
2023-01-08T10:54:19.779Z,6020.00
2023-01-08T10:55:19.821Z,6040.00
2023-01-08T10:56:19.835Z,5688.00
2023-01-08T10:57:19.861Z,5780.00
2023-01-08T10:58:19.886Z,6220.00
2023-01-08T10:59:19.951Z,6436.00
2023-01-08T11:00:20.193Z,6324.00
2023-01-08T11:01:20.151Z,6112.00
2023-01-08T11:02:20.045Z,5796.00
2023-01-08T11:03:20.022Z,5592.00
2023-01-08T11:04:20.043Z,5024.00
2023-01-08T11:05:20.230Z,4060.00
2023-01-08T11:06:20.101Z,3556.00
2023-01-08T11:07:20.128Z,3056.00
2023-01-08T11:08:22.793Z,2760.00
2023-01-08T11:09:20.176Z,2540.00
2023-01-08T11:10:20.276Z,2588.00
2023-01-08T11:11:20.231Z,2968.00
2023-01-08T11:12:20.261Z,3208.00
2023-01-08T11:13:20.282Z,3560.00
2023-01-08T11:14:20.323Z,3992.00
2023-01-08T11:15:20.353Z,4464.00
2023-01-08T11:16:20.415Z,4300.00
2023-01-08T11:17:20.388Z,4316.00
2023-01-08T11:18:20.434Z,4120.00
2023-01-08T11:19:20.442Z,4008.00
2023-01-08T11:20:20.465Z,3968.00
2023-01-08T11:21:20.493Z,3472.00
2023-01-08T11:22:20.521Z,2996.00
2023-01-08T11:23:20.576Z,2852.00
2023-01-08T11:24:20.568Z,2744.00
2023-01-08T11:25:20.597Z,3228.00
2023-01-08T11:26:20.651Z,3036.00
2023-01-08T11:27:20.652Z,3224.00
2023-01-08T11:28:20.675Z,3640.00
2023-01-08T11:29:20.703Z,3852.00
2023-01-08T11:30:20.727Z,4252.00
2023-01-08T11:31:20.802Z,4300.00
2023-01-08T11:32:20.781Z,4232.00
2023-01-08T11:33:20.809Z,3880.00
2023-01-08T11:34:20.834Z,3528.00
2023-01-08T11:35:20.870Z,3464.00
2023-01-08T11:36:20.887Z,3776.00
2023-01-08T11:37:20.926Z,4024.00
2023-01-08T11:38:20.938Z,4152.00
2023-01-08T11:39:20.965Z,4496.00
2023-01-08T11:40:20.994Z,4708.00
2023-01-08T11:41:21.022Z,4504.00
2023-01-08T11:42:21.043Z,3840.00
2023-01-08T11:43:21.076Z,3396.00
2023-01-08T11:44:21.098Z,3076.00
2023-01-08T11:45:21.224Z,2900.00
2023-01-08T11:46:21.154Z,2780.00
2023-01-08T11:47:21.204Z,2952.00
2023-01-08T11:48:21.204Z,3360.00
2023-01-08T11:49:21.233Z,3440.00
2023-01-08T11:50:21.255Z,3808.00
2023-01-08T11:51:21.285Z,4048.00
2023-01-08T11:52:21.311Z,3972.00
2023-01-08T11:53:21.342Z,3720.00
2023-01-08T11:54:21.363Z,3376.00
2023-01-08T11:55:21.406Z,3348.00
2023-01-08T11:56:21.414Z,3464.00
2023-01-08T11:57:21.445Z,3444.00
2023-01-08T11:58:21.468Z,3244.00
2023-01-08T11:59:21.502Z,3016.00
2023-01-08T12:00:21.587Z,2940.00
2023-01-08T12:01:21.589Z,3172.00
2023-01-08T12:02:21.686Z,3308.00
2023-01-08T12:03:21.659Z,3504.00
2023-01-08T12:04:21.626Z,3512.00
2023-01-08T12:05:21.652Z,3424.00
2023-01-08T12:06:21.680Z,3324.00
2023-01-08T12:07:21.712Z,3336.00
2023-01-08T12:08:21.733Z,3408.00
2023-01-08T12:09:21.759Z,3204.00
2023-01-08T12:10:21.879Z,2956.00
2023-01-08T12:11:21.812Z,2608.00
2023-01-08T12:12:21.837Z,2108.00
2023-01-08T12:13:21.867Z,1656.00
2023-01-08T12:14:21.902Z,1644.00
2023-01-08T12:15:21.915Z,1616.00
2023-01-08T12:16:22.050Z,1492.00
2023-01-08T12:17:24.749Z,1536.00
2023-01-08T12:18:21.994Z,1752.00
2023-01-08T12:19:22.039Z,2052.00
2023-01-08T12:20:22.047Z,2132.00
2023-01-08T12:21:22.075Z,1808.00
2023-01-08T12:22:22.099Z,1780.00
2023-01-08T12:23:22.126Z,1788.00
2023-01-08T12:24:22.152Z,1848.00
2023-01-08T12:25:22.181Z,1924.00
2023-01-08T12:26:22.203Z,2028.00
2023-01-08T12:27:29.778Z,2092.00
2023-01-08T12:28:22.255Z,2048.00
2023-01-08T12:29:22.281Z,1868.00
2023-01-08T12:30:22.321Z,1648.00
2023-01-08T12:31:22.353Z,1816.00
2023-01-08T12:32:22.406Z,2356.00
2023-01-08T12:33:22.387Z,2772.00
2023-01-08T12:34:22.414Z,3080.00
2023-01-08T12:35:22.468Z,3444.00
2023-01-08T12:36:22.460Z,3128.00
2023-01-08T12:37:22.499Z,2536.00
2023-01-08T12:38:22.509Z,2144.00
2023-01-08T12:39:22.545Z,1936.00
2023-01-08T12:40:22.565Z,2044.00
2023-01-08T12:41:22.623Z,2292.00
2023-01-08T12:42:22.616Z,2368.00
2023-01-08T12:43:22.660Z,2336.00
2023-01-08T12:44:22.684Z,2276.00
2023-01-08T12:45:22.694Z,2228.00
2023-01-08T12:46:22.728Z,2248.00
2023-01-08T12:47:22.745Z,2348.00
2023-01-08T12:48:22.769Z,2708.00
2023-01-08T12:49:22.802Z,2936.00
2023-01-08T12:50:22.819Z,2912.00