createdAt,value
2018-04-07T00:02:21.731Z,101186.90
2018-04-07T00:04:52.664Z,101170.91
2018-04-07T00:07:23.697Z,101167.80
2018-04-07T00:09:57.817Z,101174.02
2018-04-07T00:12:27.944Z,101172.47
2018-04-07T00:14:57.651Z,101166.80
2018-04-07T00:17:28.272Z,101167.36
2018-04-07T00:19:59.001Z,101161.45
2018-04-07T00:22:29.865Z,101161.46
2018-04-07T00:25:01.648Z,101160.83
2018-04-07T00:27:33.613Z,101159.17
2018-04-07T00:30:04.205Z,101156.67
2018-04-07T00:32:34.372Z,101147.14
2018-04-07T00:35:05.852Z,101141.41
2018-04-07T00:37:36.430Z,101146.15
2018-04-07T00:40:07.383Z,101146.45
2018-04-07T00:42:38.328Z,101139.78
2018-04-07T00:45:08.949Z,101143.06
2018-04-07T00:47:38.653Z,101134.14
2018-04-07T00:50:09.539Z,101136.82
2018-04-07T00:52:51.479Z,101141.56
2018-04-07T00:55:20.900Z,101135.56
2018-04-07T00:57:49.997Z,101143.52
2018-04-07T01:00:19.291Z,101139.84
2018-04-07T01:02:48.705Z,101138.13
2018-04-07T01:05:17.984Z,101135.09
2018-04-07T01:07:47.328Z,101139.39
2018-04-07T01:10:17.103Z,101138.66
2018-04-07T01:12:47.693Z,101136.49
2018-04-07T01:15:18.354Z,101123.41
2018-04-07T01:17:48.975Z,101135.53
2018-04-07T01:20:20.895Z,101136.31
2018-04-07T01:22:51.530Z,101139.13
2018-04-07T01:25:22.660Z,101143.13
2018-04-07T01:27:53.259Z,101142.22
2018-04-07T01:30:24.376Z,101147.75
2018-04-07T01:32:55.408Z,101137.22
2018-04-07T01:35:25.498Z,101133.72
2018-04-07T01:37:56.148Z,101128.52
2018-04-07T01:40:27.032Z,101133.56
2018-04-07T01:42:57.857Z,101126.98
2018-04-07T01:45:28.805Z,101128.19
2018-04-07T01:47:59.756Z,101135.30
2018-04-07T01:50:31.228Z,101119.41
2018-04-07T01:53:01.893Z,101122.44
2018-04-07T01:55:32.861Z,101116.92
2018-04-07T01:58:04.004Z,101115.08
2018-04-07T02:00:35.073Z,101123.40
2018-04-07T02:03:05.809Z,101119.77
2018-04-07T02:05:36.880Z,101127.27
2018-04-07T02:08:07.769Z,101128.55
2018-04-07T02:10:39.337Z,101125.48
2018-04-07T02:13:10.029Z,101124.69
2018-04-07T02:15:40.852Z,101131.50
2018-04-07T02:18:11.824Z,101128.98
2018-04-07T02:20:43.454Z,101126.50
2018-04-07T02:23:13.500Z,101127.08
2018-04-07T02:25:44.116Z,101127.41
2018-04-07T02:28:15.020Z,101122.55
2018-04-07T02:30:46.069Z,101121.26
2018-04-07T02:33:17.381Z,101125.23
2018-04-07T02:35:48.974Z,101124.91
2018-04-07T02:38:20.750Z,101120.82
2018-04-07T02:40:50.848Z,101117.61
2018-04-07T02:43:21.667Z,101118.08
2018-04-07T02:45:52.484Z,101107.32
2018-04-07T02:48:23.580Z,101103.89
2018-04-07T02:50:54.420Z,101110.16
2018-04-07T02:53:25.128Z,101107.39
2018-04-07T02:55:56.291Z,101098.44
2018-04-07T02:58:26.920Z,101106.11
2018-04-07T03:00:57.677Z,101104.47
2018-04-07T03:03:27.725Z,101105.02
2018-04-07T03:05:59.249Z,101101.59
2018-04-07T03:08:29.250Z,101095.36
2018-04-07T03:11:00.002Z,101103.88
2018-04-07T03:13:30.707Z,101099.14
2018-04-07T03:16:01.528Z,101100.40
2018-04-07T03:18:32.774Z,101097.34
2018-04-07T03:21:03.913Z,101102.70
2018-04-07T03:23:35.575Z,101105.45
2018-04-07T03:26:05.235Z,101108.23
2018-04-07T03:28:34.650Z,101107.66
2018-04-07T03:31:03.665Z,101114.38
2018-04-07T03:33:32.861Z,101106.59
2018-04-07T03:36:02.126Z,101107.08
2018-04-07T03:38:31.431Z,101107.56
2018-04-07T03:41:00.724Z,101104.56
2018-04-07T03:43:29.783Z,101113.30
2018-04-07T03:45:58.959Z,101108.57
2018-04-07T03:48:27.836Z,101109.38
2018-04-07T03:50:56.797Z,101100.05
2018-04-07T03:53:26.183Z,101102.63
2018-04-07T03:55:55.527Z,101108.63
2018-04-07T03:58:24.631Z,101108.95
2018-04-07T04:00:53.556Z,101103.67
2018-04-07T04:03:22.614Z,101101.91
2018-04-07T04:05:51.604Z,101104.48
2018-04-07T04:08:20.791Z,101101.49
2018-04-07T04:10:49.819Z,101115.06
2018-04-07T04:13:18.831Z,101108.47
2018-04-07T04:15:47.836Z,101111.85
2018-04-07T04:18:16.856Z,101111.04
2018-04-07T04:20:47.079Z,101109.19
2018-04-07T04:23:16.456Z,101106.88
2018-04-07T04:25:45.563Z,101106.19
2018-04-07T04:28:14.586Z,101109.67
2018-04-07T04:30:43.891Z,101100.78
2018-04-07T04:33:12.964Z,101101.17
2018-04-07T04:35:42.294Z,101105.14
2018-04-07T04:38:11.566Z,101105.73
2018-04-07T04:40:40.620Z,101110.42
2018-04-07T04:43:09.676Z,101097.28
2018-04-07T04:45:39.045Z,101101.70
2018-04-07T04:48:08.321Z,101103.06
2018-04-07T04:50:37.345Z,101099.09
2018-04-07T04:53:06.774Z,101101.11
2018-04-07T04:55:36.036Z,101096.36
2018-04-07T04:58:05.070Z,101097.44
2018-04-07T05:00:34.431Z,101090.73
2018-04-07T05:03:03.408Z,101094.28
2018-04-07T05:05:32.419Z,101099.17
2018-04-07T05:08:01.429Z,101088.97
2018-04-07T05:10:30.448Z,101096.06
2018-04-07T05:12:59.545Z,101095.61
2018-04-07T05:15:28.504Z,101092.00
2018-04-07T05:17:57.500Z,101085.56
2018-04-07T05:20:26.486Z,101089.86
2018-04-07T05:22:55.593Z,101087.20
2018-04-07T05:25:24.895Z,101079.32
2018-04-07T05:27:53.965Z,101086.89
2018-04-07T05:30:23.166Z,101078.55
2018-04-07T05:32:52.355Z,101086.82
2018-04-07T05:35:21.461Z,101093.61
2018-04-07T05:37:50.424Z,101090.70
2018-04-07T05:40:19.408Z,101088.22
2018-04-07T05:42:48.395Z,101090.07
2018-04-07T05:45:17.539Z,101087.66
2018-04-07T05:47:46.519Z,101092.60
2018-04-07T05:50:15.468Z,101087.13
2018-04-07T05:52:44.527Z,101084.13
2018-04-07T05:55:13.533Z,101085.05
2018-04-07T05:57:42.766Z,101076.64
2018-04-07T06:00:11.805Z,101080.97
2018-04-07T06:02:40.795Z,101081.63
2018-04-07T06:05:10.050Z,101084.54
2018-04-07T06:07:39.179Z,101073.26
2018-04-07T06:10:08.338Z,101085.64
2018-04-07T06:12:37.415Z,101073.14
2018-04-07T06:15:06.495Z,101075.25
2018-04-07T06:17:35.525Z,101070.80
2018-04-07T06:20:04.268Z,101076.44
2018-04-07T06:22:33.374Z,101075.36
2018-04-07T06:25:02.316Z,101065.86
2018-04-07T06:27:31.431Z,101060.64
2018-04-07T06:30:00.760Z,101057.74
2018-04-07T06:32:30.065Z,101059.74
2018-04-07T06:34:59.563Z,101057.65
2018-04-07T06:37:28.904Z,101054.70
2018-04-07T06:39:58.263Z,101050.61
2018-04-07T06:42:27.679Z,101053.50
2018-04-07T06:44:56.996Z,101053.61
2018-04-07T06:47:26.375Z,101051.67
2018-04-07T06:49:55.795Z,101048.08
2018-04-07T06:52:25.106Z,101043.05
2018-04-07T06:54:54.616Z,101029.31
2018-04-07T06:57:24.057Z,101036.95
2018-04-07T06:59:54.824Z,101033.61
2018-04-07T07:02:25.560Z,101034.08
2018-04-07T07:04:57.829Z,101023.95
2018-04-07T07:07:27.156Z,101037.59
2018-04-07T07:09:57.857Z,101031.59
2018-04-07T07:12:28.714Z,101028.62
2018-04-07T07:14:59.599Z,101029.10
2018-04-07T07:17:30.590Z,101018.27
2018-04-07T07:20:01.105Z,101021.77
2018-04-07T07:22:38.347Z,101029.36
2018-04-07T07:25:07.500Z,101020.28
2018-04-07T07:27:36.831Z,101020.42
2018-04-07T07:30:06.192Z,101026.81
2018-04-07T07:32:35.919Z,101021.29
2018-04-07T07:35:06.658Z,101030.14
2018-04-07T07:37:37.568Z,101026.66
2018-04-07T07:40:10.504Z,101027.11
2018-04-07T07:42:41.351Z,101013.52
2018-04-07T07:45:12.532Z,101016.19
2018-04-07T07:47:43.462Z,101027.00
2018-04-07T07:50:14.090Z,101008.08
2018-04-07T07:52:44.001Z,101000.85
2018-04-07T07:55:14.515Z,101014.14
2018-04-07T07:57:45.596Z,101007.09
2018-04-07T08:00:16.385Z,101007.81
2018-04-07T08:02:47.452Z,101016.37
2018-04-07T08:05:18.129Z,101006.92
2018-04-07T08:07:49.314Z,101009.53
2018-04-07T08:10:20.324Z,101008.71
2018-04-07T08:12:51.460Z,101007.05
2018-04-07T08:15:22.576Z,101008.64
2018-04-07T08:17:53.732Z,101016.08
2018-04-07T08:20:24.700Z,101015.49
2018-04-07T08:22:54.503Z,101005.23
2018-04-07T08:25:25.144Z,101002.36
2018-04-07T08:27:55.962Z,101007.45
2018-04-07T08:30:26.932Z,100992.23
2018-04-07T08:32:57.894Z,101010.14
2018-04-07T08:35:29.502Z,101002.13
2018-04-07T08:38:00.322Z,100995.62
2018-04-07T08:40:30.806Z,100996.47
2018-04-07T08:43:01.532Z,100997.13
2018-04-07T08:45:32.522Z,100989.20
2018-04-07T08:48:03.759Z,100990.19
2018-04-07T08:50:35.396Z,100990.58
2018-04-07T08:53:05.173Z,100996.02
2018-04-07T08:55:35.887Z,100992.80
2018-04-07T08:58:06.644Z,100991.38
2018-04-07T09:00:37.487Z,100989.52
2018-04-07T09:03:08.581Z,100985.56
2018-04-07T09:05:39.502Z,100976.00
2018-04-07T09:08:10.919Z,100973.91
2018-04-07T09:10:41.502Z,100966.81
2018-04-07T09:13:12.541Z,100964.34
2018-04-07T09:15:43.568Z,100968.83
2018-04-07T09:18:14.700Z,100961.23
2018-04-07T09:20:45.467Z,100975.89
2018-04-07T09:23:16.568Z,100973.55
2018-04-07T09:25:47.877Z,100978.83
2018-04-07T09:28:18.717Z,100970.37
2018-04-07T09:30:48.585Z,100965.85
2018-04-07T09:33:19.463Z,100966.78
2018-04-07T09:35:50.183Z,100961.19
2018-04-07T09:38:21.013Z,100963.77
2018-04-07T09:40:52.904Z,100962.67
2018-04-07T09:43:23.557Z,100966.02
2018-04-07T09:45:54.155Z,100966.84
2018-04-07T09:48:25.066Z,100955.60
2018-04-07T09:50:55.872Z,100960.31
2018-04-07T09:53:26.696Z,100955.80
2018-04-07T09:55:58.077Z,100955.67
2018-04-07T09:58:29.086Z,100951.86
2018-04-07T10:01:02.235Z,100950.44
2018-04-07T10:03:31.319Z,100958.02
2018-04-07T10:06:02.003Z,100953.97
2018-04-07T10:08:32.436Z,100948.47
2018-04-07T10:11:03.952Z,100939.02
2018-04-07T10:13:34.676Z,100934.76
2018-04-07T10:16:05.534Z,100927.48
2018-04-07T10:18:37.284Z,100922.38
2018-04-07T10:21:08.247Z,100925.36
2018-04-07T10:23:39.097Z,100923.24
2018-04-07T10:26:08.669Z,100920.59
2018-04-07T10:28:39.546Z,100920.98
2018-04-07T10:31:10.642Z,100916.33
2018-04-07T10:33:41.745Z,100907.70
2018-04-07T10:36:12.211Z,100916.72
2018-04-07T10:38:43.612Z,100921.66
2018-04-07T10:41:13.154Z,100915.69
2018-04-07T10:43:44.004Z,100915.59
2018-04-07T10:46:14.608Z,100913.38
2018-04-07T10:48:45.703Z,100906.23
2018-04-07T10:51:16.553Z,100904.83
2018-04-07T10:53:47.171Z,100899.50
2018-04-07T10:56:19.094Z,100906.53
2018-04-07T10:58:49.557Z,100901.06
2018-04-07T11:01:21.800Z,100895.64
2018-04-07T11:03:50.995Z,100902.06
2018-04-07T11:06:21.778Z,100884.44
2018-04-07T11:08:53.103Z,100889.73
2018-04-07T11:11:23.011Z,100887.17
2018-04-07T11:13:54.872Z,100883.44
2018-04-07T11:16:24.978Z,100873.37
2018-04-07T11:18:54.909Z,100880.62
2018-04-07T11:21:24.672Z,100879.66
2018-04-07T11:23:56.582Z,100882.50
2018-04-07T11:26:26.596Z,100869.46
2018-04-07T11:28:56.834Z,100870.91
2018-04-07T11:31:25.985Z,100874.19
2018-04-07T11:33:55.041Z,100869.55
2018-04-07T11:36:23.578Z,100874.23
2018-04-07T11:38:52.633Z,100869.01
2018-04-07T11:41:21.727Z,100869.05
2018-04-07T11:43:51.157Z,100860.67
2018-04-07T11:46:20.727Z,100864.83
2018-04-07T11:48:50.101Z,100854.42
2018-04-07T11:51:19.258Z,100848.38
2018-04-07T11:53:48.556Z,100846.97
2018-04-07T11:56:17.783Z,100850.81
2018-04-07T11:58:47.045Z,100837.04
2018-04-07T12:01:16.097Z,100838.25
2018-04-07T12:03:45.212Z,100827.83
2018-04-07T12:06:15.162Z,100829.50
2018-04-07T12:08:44.533Z,100827.02
2018-04-07T12:11:13.763Z,100825.16
2018-04-07T12:13:43.011Z,100824.63
2018-04-07T12:16:12.303Z,100814.57
2018-04-07T12:18:41.759Z,100811.88
2018-04-07T12:21:11.020Z,100805.88
2018-04-07T12:23:40.320Z,100811.38
2018-04-07T12:26:09.358Z,100815.34
2018-04-07T12:28:38.737Z,100800.63
2018-04-07T12:31:07.815Z,100797.14
2018-04-07T12:33:37.089Z,100793.38
2018-04-07T12:36:07.029Z,100796.08
2018-04-07T12:38:36.580Z,100795.86
2018-04-07T12:41:06.194Z,100789.84
2018-04-07T12:43:35.421Z,100786.71
2018-04-07T12:46:04.844Z,100784.52
2018-04-07T12:48:34.043Z,100785.20
2018-04-07T12:51:03.682Z,100781.42
2018-04-07T12:53:32.828Z,100778.56
2018-04-07T12:56:01.855Z,100771.65
2018-04-07T12:58:31.032Z,100770.10
2018-04-07T13:01:00.130Z,100767.00
2018-04-07T13:03:29.300Z,100766.80
2018-04-07T13:05:58.424Z,100763.48
2018-04-07T13:08:27.595Z,100756.45
2018-04-07T13:10:56.884Z,100749.80
2018-04-07T13:13:25.924Z,100750.09
2018-04-07T13:15:55.048Z,100742.02
2018-04-07T13:18:24.099Z,100733.29
2018-04-07T13:20:53.645Z,100726.16
2018-04-07T13:23:22.613Z,100723.31
2018-04-07T13:25:51.771Z,100729.05
2018-04-07T13:28:20.944Z,100726.16
2018-04-07T13:30:50.082Z,100723.54
2018-04-07T13:33:19.211Z,100722.30
2018-04-07T13:35:49.568Z,100719.70
2018-04-07T13:38:18.625Z,100721.66
2018-04-07T13:40:47.979Z,100716.85
2018-04-07T13:43:17.379Z,100717.08
2018-04-07T13:45:46.442Z,100713.34
2018-04-07T13:48:15.636Z,100701.54
2018-04-07T13:50:44.742Z,100699.16
2018-04-07T13:53:13.912Z,100699.97
2018-04-07T13:55:43.235Z,100692.37
2018-04-07T13:58:12.391Z,100689.91
2018-04-07T14:00:41.819Z,100683.58
2018-04-07T14:03:10.960Z,100685.13
2018-04-07T14:05:40.344Z,100682.88
2018-04-07T14:08:09.436Z,100679.22
2018-04-07T14:10:38.862Z,100674.67
2018-04-07T14:13:08.847Z,100673.20
2018-04-07T14:15:37.853Z,100675.14
2018-04-07T14:18:07.374Z,100662.91
2018-04-07T14:36:49.514Z,100658.06
2018-04-07T14:39:18.636Z,100642.87
2018-04-07T14:44:43.176Z,100633.97
2018-04-07T14:47:12.596Z,100637.14
2018-04-07T14:49:42.788Z,100632.69
2018-04-07T14:52:12.804Z,100629.00
2018-04-07T14:54:42.146Z,100635.48
2018-04-07T14:59:56.530Z,100626.86
2018-04-07T15:02:25.983Z,100619.98
2018-04-07T15:04:55.036Z,100622.17
2018-04-07T15:07:24.084Z,100616.36
2018-04-07T15:09:53.207Z,100617.11
2018-04-07T15:12:22.310Z,100618.57
2018-04-07T15:30:54.920Z,100594.23
2018-04-07T15:33:24.972Z,100598.52
2018-04-07T15:35:54.044Z,100593.94
2018-04-07T15:38:23.043Z,100596.48
2018-04-07T15:40:52.408Z,100597.36
2018-04-07T15:43:21.547Z,100598.33
2018-04-07T15:45:50.891Z,100599.30
2018-04-07T15:48:20.221Z,100597.41
2018-04-07T15:50:49.760Z,100594.78
2018-04-07T15:53:22.200Z,100592.63
2018-04-07T15:55:51.316Z,100596.36
2018-04-07T15:58:23.989Z,100596.17
2018-04-07T16:00:53.132Z,100595.55
2018-04-07T16:03:38.206Z,100596.29
2018-04-07T16:06:07.336Z,100598.93
2018-04-07T16:08:38.061Z,100594.13
2018-04-07T16:19:49.300Z,100588.02
2018-04-07T16:22:18.482Z,100590.03
2018-04-07T16:24:47.543Z,100587.52
2018-04-07T16:27:16.794Z,100591.05
2018-04-07T16:29:45.765Z,100591.03
2018-04-07T16:32:14.732Z,100587.72
2018-04-07T16:34:43.716Z,100586.70
2018-04-07T16:37:12.605Z,100580.98
2018-04-07T16:39:41.405Z,100577.98
2018-04-07T16:42:10.370Z,100577.47
2018-04-07T16:44:39.781Z,100578.09
2018-04-07T16:47:08.772Z,100570.09
2018-04-07T16:49:37.944Z,100585.00
2018-04-07T16:52:07.061Z,100583.95
2018-04-07T16:54:35.900Z,100582.18
2018-04-07T16:57:04.921Z,100580.09
2018-04-07T16:59:34.169Z,100569.79
2018-04-07T17:02:03.157Z,100569.90
2018-04-07T17:04:32.129Z,100570.70
2018-04-07T17:07:02.032Z,100573.52
2018-04-07T17:09:31.079Z,100568.41
2018-04-07T17:12:00.321Z,100563.12
2018-04-07T17:14:30.442Z,100566.51
2018-04-07T17:16:59.440Z,100568.70
2018-04-07T17:19:28.695Z,100566.96
2018-04-07T17:21:57.836Z,100564.38
2018-04-07T17:24:26.871Z,100561.53
2018-04-07T17:26:55.913Z,100561.34
2018-04-07T17:29:25.023Z,100557.04
2018-04-07T17:31:55.090Z,100563.25
2018-04-07T17:34:24.091Z,100560.63
2018-04-07T17:36:53.183Z,100555.77
2018-04-07T17:39:22.463Z,100557.34
2018-04-07T17:41:52.708Z,100554.45
2018-04-07T17:44:21.898Z,100560.74
2018-04-07T17:46:50.979Z,100557.45
2018-04-07T17:49:20.263Z,100551.70
2018-04-07T17:51:49.801Z,100549.63
2018-04-07T17:54:19.046Z,100556.16
2018-04-07T17:56:48.024Z,100549.37
2018-04-07T17:59:17.207Z,100548.63
2018-04-07T18:01:46.834Z,100554.03
2018-04-07T18:04:15.851Z,100555.49
2018-04-07T18:06:45.226Z,100554.62
2018-04-07T18:09:14.247Z,100563.11
2018-04-07T18:11:43.247Z,100574.14
2018-04-07T18:14:13.596Z,100568.20
2018-04-07T18:16:42.641Z,100568.80
2018-04-07T18:19:11.880Z,100572.02
2018-04-07T18:21:41.536Z,100572.13
2018-04-07T18:24:10.967Z,100580.45
2018-04-07T18:26:40.186Z,100579.97
2018-04-07T18:29:09.342Z,100579.67
2018-04-07T18:31:38.375Z,100581.91
2018-04-07T18:34:07.336Z,100580.89
2018-04-07T18:36:36.394Z,100583.34
2018-04-07T18:39:06.227Z,100582.22
2018-04-07T18:41:35.780Z,100580.66
2018-04-07T18:44:05.107Z,100581.39
2018-04-07T18:46:35.847Z,100589.47
2018-04-07T18:49:07.451Z,100589.02
2018-04-07T18:51:37.321Z,100594.11
2018-04-07T18:54:08.118Z,100589.07
2018-04-07T18:56:39.693Z,100590.55
2018-04-07T18:59:13.423Z,100589.05
2018-04-07T19:01:42.320Z,100597.38
2018-04-07T19:04:13.639Z,100604.83
2018-04-07T19:06:42.642Z,100596.36
2018-04-07T19:09:12.018Z,100599.87
2018-04-07T19:11:42.430Z,100597.38
2018-04-07T19:14:13.452Z,100600.08
2018-04-07T19:16:45.304Z,100600.23
2018-04-07T19:19:16.775Z,100597.41
2018-04-07T19:21:46.164Z,100602.31
2018-04-07T19:24:24.328Z,100605.52
2018-04-07T19:26:53.819Z,100601.60
2018-04-07T19:29:22.932Z,100613.69
2018-04-07T19:31:51.955Z,100610.68
2018-04-07T19:34:21.150Z,100605.95
2018-04-07T19:36:51.939Z,100601.55
2018-04-07T19:39:22.600Z,100602.27
2018-04-07T19:41:53.547Z,100612.09
2018-04-07T19:44:24.757Z,100607.17
2018-04-07T19:46:55.908Z,100608.18
2018-04-07T19:49:26.741Z,100605.94
2018-04-07T19:51:57.470Z,100616.89
2018-04-07T19:54:28.526Z,100612.89
2018-04-07T19:56:59.470Z,100609.39
2018-04-07T19:59:30.632Z,100604.04
2018-04-07T20:02:01.165Z,100604.45
2018-04-07T20:04:32.224Z,100601.59
2018-04-07T20:07:02.915Z,100596.68
2018-04-07T20:09:33.572Z,100593.06
2018-04-07T20:12:04.573Z,100596.20
2018-04-07T20:14:35.259Z,100597.63
2018-04-07T20:17:05.856Z,100595.05
2018-04-07T20:19:36.701Z,100591.65
2018-04-07T20:22:07.577Z,100595.59
2018-04-07T20:24:38.653Z,100594.78
2018-04-07T20:27:09.345Z,100596.71
2018-04-07T20:29:40.348Z,100595.83
2018-04-07T20:32:10.316Z,100589.92
2018-04-07T20:34:41.144Z,100588.56
2018-04-07T20:37:12.012Z,100589.05
2018-04-07T20:39:42.815Z,100587.30
2018-04-07T20:42:24.222Z,100575.92
2018-04-07T20:44:53.298Z,100573.59
2018-04-07T20:47:26.106Z,100565.83
2018-04-07T20:49:55.868Z,100569.19
2018-04-07T20:52:24.872Z,100565.92
2018-04-07T20:54:54.380Z,100569.86
2018-04-07T20:57:23.511Z,100558.46
2018-04-07T20:59:52.506Z,100563.83
2018-04-07T21:02:21.341Z,100562.84
2018-04-07T21:04:52.331Z,100564.11
2018-04-07T21:07:23.162Z,100565.17
2018-04-07T21:09:53.944Z,100556.36
2018-04-07T21:12:24.600Z,100552.83
2018-04-07T21:14:55.727Z,100554.51
2018-04-07T21:17:26.550Z,100556.26
2018-04-07T21:19:58.019Z,100552.75
2018-04-07T21:22:28.759Z,100556.72
2018-04-07T21:24:59.384Z,100548.86
2018-04-07T21:27:30.130Z,100553.92
2018-04-07T21:30:00.983Z,100556.81
2018-04-07T21:32:31.572Z,100549.15
2018-04-07T21:35:02.476Z,100548.83
2018-04-07T21:37:33.342Z,100539.89
2018-04-07T21:40:04.438Z,100549.62
2018-04-07T21:42:35.076Z,100541.25
2018-04-07T21:45:06.002Z,100539.66
2018-04-07T21:47:35.876Z,100546.91
2018-04-07T21:50:06.686Z,100543.28
2018-04-07T21:52:37.298Z,100543.21
2018-04-07T21:55:08.451Z,100541.38
2018-04-07T21:57:39.527Z,100544.66
2018-04-07T22:00:10.264Z,100543.75
2018-04-07T22:02:41.027Z,100544.77
2018-04-07T22:05:11.597Z,100539.29
2018-04-07T22:07:42.647Z,100544.24
2018-04-07T22:10:13.372Z,100539.73
2018-04-07T22:12:43.279Z,100536.48
2018-04-07T22:15:14.049Z,100536.53
2018-04-07T22:17:44.667Z,100543.28
2018-04-07T22:20:19.305Z,100535.28
2018-04-07T22:22:49.178Z,100536.19
2018-04-07T22:25:19.865Z,100541.77
2018-04-07T22:27:50.371Z,100529.14
2018-04-07T22:30:21.417Z,100532.42
2018-04-07T22:32:52.577Z,100529.59
2018-04-07T22:35:23.544Z,100533.05
2018-04-07T22:37:54.437Z,100527.58
2018-04-07T22:40:25.687Z,100526.23
2018-04-07T22:42:57.036Z,100519.58
2018-04-07T22:45:27.849Z,100519.52
2018-04-07T22:47:58.767Z,100519.48
2018-04-07T22:50:29.566Z,100524.78
2018-04-07T22:53:01.192Z,100523.79
2018-04-07T22:55:32.050Z,100525.72
2018-04-07T22:58:03.171Z,100513.86
2018-04-07T23:00:34.062Z,100516.74
2018-04-07T23:03:05.448Z,100512.84
2018-04-07T23:05:35.278Z,100512.25
2018-04-07T23:08:04.339Z,100512.56
2018-04-07T23:10:33.352Z,100510.73
2018-04-07T23:13:02.353Z,100506.20
2018-04-07T23:15:31.715Z,100501.29
2018-04-07T23:18:00.940Z,100504.68
2018-04-07T23:20:30.413Z,100502.84
2018-04-07T23:22:59.515Z,100502.50
2018-04-07T23:25:28.833Z,100497.05
2018-04-07T23:27:58.205Z,100494.39
2018-04-07T23:30:27.371Z,100490.23
2018-04-07T23:32:56.380Z,100492.89
2018-04-07T23:35:25.595Z,100484.58
2018-04-07T23:37:54.872Z,100482.32
2018-04-07T23:40:24.100Z,100480.22
2018-04-07T23:42:53.307Z,100471.75
2018-04-07T23:45:22.695Z,100466.32
2018-04-07T23:47:51.661Z,100474.23
2018-04-07T23:50:20.960Z,100469.95
2018-04-07T23:52:50.171Z,100460.09
2018-04-07T23:55:19.433Z,100464.27
2018-04-07T23:57:48.496Z,100459.23
