createdAt,value
2022-08-12T00:02:44.569Z,25.50
2022-08-12T00:05:31.828Z,25.50
2022-08-12T00:08:30.891Z,25.60
2022-08-12T00:11:22.972Z,25.50
2022-08-12T00:14:08.495Z,25.50
2022-08-12T00:16:55.274Z,25.50
2022-08-12T00:19:40.900Z,25.50
2022-08-12T00:22:26.704Z,25.50
2022-08-12T00:25:19.586Z,25.50
2022-08-12T00:28:06.007Z,25.50
2022-08-12T00:30:52.059Z,25.50
2022-08-12T00:33:52.616Z,25.50
2022-08-12T00:36:43.868Z,25.50
2022-08-12T00:39:30.851Z,25.50
2022-08-12T00:42:11.224Z,25.50
2022-08-12T00:44:40.666Z,25.50
2022-08-12T00:47:24.093Z,25.50
2022-08-12T00:49:54.999Z,25.50
2022-08-12T00:52:24.082Z,25.50
2022-08-12T00:54:54.521Z,25.50
2022-08-12T00:57:26.106Z,25.50
2022-08-12T00:59:56.770Z,25.50
2022-08-12T01:02:30.529Z,25.50
2022-08-12T01:05:17.999Z,25.50
2022-08-12T01:08:04.833Z,25.50
2022-08-12T01:10:53.656Z,25.50
2022-08-12T01:13:23.857Z,25.50
2022-08-12T01:15:53.535Z,25.50
2022-08-12T01:18:23.321Z,25.50
2022-08-12T01:21:01.902Z,25.50
2022-08-12T01:23:52.174Z,25.50
2022-08-12T01:26:24.312Z,25.50
2022-08-12T01:28:58.541Z,25.50
2022-08-12T01:31:29.166Z,25.50
2022-08-12T01:34:04.450Z,25.50
2022-08-12T01:36:41.128Z,25.50
2022-08-12T01:39:10.082Z,25.50
2022-08-12T01:41:50.475Z,25.50
2022-08-12T01:44:22.752Z,25.50
2022-08-12T01:46:59.770Z,25.40
2022-08-12T01:49:54.915Z,25.40
2022-08-12T01:52:33.794Z,25.40
2022-08-12T01:55:05.222Z,25.40
2022-08-12T01:57:58.228Z,25.40
2022-08-12T02:00:44.968Z,25.40
2022-08-12T02:04:12.492Z,25.40
2022-08-12T02:07:06.798Z,25.40
2022-08-12T02:10:08.380Z,25.40
2022-08-12T02:12:59.718Z,25.40
2022-08-12T02:15:41.639Z,25.40
2022-08-12T02:18:24.157Z,25.40
2022-08-12T02:20:59.018Z,25.40
2022-08-12T02:23:28.080Z,25.40
2022-08-12T02:26:00.465Z,25.40
2022-08-12T02:28:30.540Z,25.30
2022-08-12T02:31:04.723Z,25.40
2022-08-12T02:33:34.159Z,25.30
2022-08-12T02:36:03.169Z,25.30
2022-08-12T02:38:31.573Z,25.30
2022-08-12T02:41:02.788Z,25.30
2022-08-12T02:43:38.907Z,25.30
2022-08-12T02:46:14.536Z,25.30
2022-08-12T02:48:47.951Z,25.30
2022-08-12T02:51:20.785Z,25.30
2022-08-12T02:54:01.431Z,25.30
2022-08-12T02:56:33.996Z,25.30
2022-08-12T02:59:03.458Z,25.30
2022-08-12T03:01:33.930Z,25.30
2022-08-12T03:04:05.326Z,25.30
2022-08-12T03:06:41.094Z,25.30
2022-08-12T03:09:14.845Z,25.30
2022-08-12T03:11:53.507Z,25.30
2022-08-12T03:14:28.325Z,25.30
2022-08-12T03:17:00.883Z,25.30
2022-08-12T03:19:31.063Z,25.30
2022-08-12T03:22:13.017Z,25.20
2022-08-12T03:24:43.533Z,25.20
2022-08-12T03:27:15.118Z,25.20
2022-08-12T03:29:50.250Z,25.20
2022-08-12T03:32:35.943Z,25.20
2022-08-12T03:35:07.302Z,25.20
2022-08-12T03:37:38.313Z,25.20
2022-08-12T03:40:08.867Z,25.20
2022-08-12T03:42:40.929Z,25.20
2022-08-12T03:45:50.081Z,25.20
2022-08-12T03:48:38.770Z,25.20
2022-08-12T03:51:24.891Z,25.10
2022-08-12T03:54:11.697Z,25.10
2022-08-12T03:56:57.715Z,25.10
2022-08-12T03:59:43.190Z,25.10
2022-08-12T04:02:15.464Z,25.10
2022-08-12T04:04:45.456Z,25.10
2022-08-12T04:07:17.187Z,25.10
2022-08-12T04:09:46.684Z,25.10
2022-08-12T04:12:33.269Z,25.10
2022-08-12T04:15:02.745Z,25.10
2022-08-12T04:17:33.225Z,25.10
2022-08-12T04:20:01.253Z,25.10
2022-08-12T04:22:30.831Z,25.10
2022-08-12T04:25:01.885Z,25.10
2022-08-12T04:27:31.460Z,25.10
2022-08-12T04:30:17.158Z,25.10
2022-08-12T04:32:52.128Z,25.10
2022-08-12T04:35:22.061Z,25.10
2022-08-12T04:37:58.776Z,25.10
2022-08-12T04:40:30.746Z,25.10
2022-08-12T04:43:00.982Z,25.10
2022-08-12T04:45:30.138Z,25.10
2022-08-12T04:47:59.930Z,25.10
2022-08-12T04:50:34.304Z,25.10
2022-08-12T04:53:08.113Z,25.00
2022-08-12T04:55:38.340Z,25.00
2022-08-12T04:58:06.455Z,25.00
2022-08-12T05:00:35.367Z,25.00
2022-08-12T05:03:06.056Z,25.00
2022-08-12T05:05:36.464Z,25.00
2022-08-12T05:08:07.743Z,25.00
2022-08-12T05:10:36.222Z,25.00
2022-08-12T05:13:08.299Z,25.00
2022-08-12T05:16:03.924Z,25.00
2022-08-12T05:18:29.006Z,25.00
2022-08-12T05:20:58.751Z,25.00
2022-08-12T05:23:26.919Z,25.00
2022-08-12T05:25:56.986Z,25.00
2022-08-12T05:28:26.907Z,25.00
2022-08-12T05:30:55.633Z,25.00
2022-08-12T05:33:35.632Z,25.00
2022-08-12T05:36:08.296Z,25.00
2022-08-12T05:38:54.647Z,25.00
2022-08-12T05:41:23.146Z,25.00
2022-08-12T05:43:52.594Z,25.00
2022-08-12T05:46:21.082Z,25.00
2022-08-12T05:48:50.535Z,25.00
2022-08-12T05:51:19.951Z,25.00
2022-08-12T05:53:48.290Z,25.00
2022-08-12T05:56:24.943Z,25.00
2022-08-12T05:58:54.532Z,25.00
2022-08-12T06:02:12.737Z,25.00
2022-08-12T06:04:13.512Z,25.00
2022-08-12T06:06:43.197Z,25.00
2022-08-12T06:09:12.172Z,25.00
2022-08-12T06:11:59.780Z,25.00
2022-08-12T06:14:30.919Z,25.00
2022-08-12T06:16:59.847Z,25.00
2022-08-12T06:20:22.810Z,25.00
2022-08-12T06:22:19.358Z,25.00
2022-08-12T06:24:48.415Z,25.00
2022-08-12T06:27:18.604Z,25.00
2022-08-12T06:30:07.113Z,25.00
2022-08-12T06:32:34.677Z,25.00
2022-08-12T06:35:26.966Z,25.00
2022-08-12T06:37:57.032Z,25.00
2022-08-12T06:40:40.379Z,25.00
2022-08-12T06:43:08.678Z,25.00
2022-08-12T06:45:45.820Z,25.00
2022-08-12T06:48:14.760Z,25.10
2022-08-12T06:50:44.408Z,25.00
2022-08-12T06:53:13.945Z,25.10
2022-08-12T06:55:58.370Z,25.10
2022-08-12T06:58:26.910Z,25.10
2022-08-12T07:00:55.924Z,25.10
2022-08-12T07:03:27.693Z,25.00
2022-08-12T07:05:56.678Z,25.00
2022-08-12T07:08:29.291Z,25.00
2022-08-12T07:10:59.991Z,25.00
2022-08-12T07:13:29.078Z,25.00
2022-08-12T07:15:58.602Z,25.00
2022-08-12T07:18:31.836Z,25.00
2022-08-12T07:21:01.299Z,25.00
2022-08-12T07:23:33.391Z,25.00
2022-08-12T07:26:02.815Z,25.00
2022-08-12T07:28:34.866Z,25.00
2022-08-12T07:31:04.971Z,25.00
2022-08-12T07:33:33.013Z,25.00
2022-08-12T07:36:03.116Z,25.00
2022-08-12T07:38:34.703Z,25.00
2022-08-12T07:41:06.215Z,25.00
2022-08-12T07:43:36.577Z,25.00
2022-08-12T07:46:09.794Z,25.00
2022-08-12T07:48:41.127Z,25.00
2022-08-12T07:51:10.158Z,25.00
2022-08-12T07:53:48.625Z,25.00
2022-08-12T07:56:29.321Z,25.10
2022-08-12T07:58:59.376Z,25.10
2022-08-12T08:01:28.117Z,25.10
2022-08-12T08:04:18.694Z,25.10
2022-08-12T08:06:48.564Z,25.10
2022-08-12T08:09:21.133Z,25.20
2022-08-12T08:12:07.294Z,25.20
2022-08-12T08:14:35.476Z,25.20
2022-08-12T08:17:06.530Z,25.20
2022-08-12T08:20:01.906Z,25.20
2022-08-12T08:22:24.806Z,25.20
2022-08-12T08:25:34.642Z,25.20
2022-08-12T08:28:01.229Z,25.20
2022-08-12T08:30:31.095Z,25.20
2022-08-12T08:32:59.190Z,25.20
2022-08-12T08:35:29.888Z,25.20
2022-08-12T08:38:19.851Z,25.20
2022-08-12T08:42:15.603Z,25.30
2022-08-12T08:44:10.930Z,25.30
2022-08-12T08:46:39.615Z,25.30
2022-08-12T08:49:08.283Z,25.30
2022-08-12T08:51:37.269Z,25.30
2022-08-12T08:54:06.834Z,25.30
2022-08-12T08:56:43.822Z,25.30
2022-08-12T08:59:12.674Z,25.30
2022-08-12T09:01:41.400Z,25.30
2022-08-12T09:05:07.546Z,25.30
2022-08-12T09:07:17.661Z,25.30
2022-08-12T09:10:01.670Z,25.30
2022-08-12T09:12:54.846Z,25.40
2022-08-12T09:15:35.093Z,25.40
2022-08-12T09:18:05.688Z,25.40
2022-08-12T09:20:38.597Z,25.40
2022-08-12T09:26:04.036Z,25.40
2022-08-12T09:28:37.141Z,25.50
2022-08-12T09:32:07.378Z,25.60
2022-08-12T09:34:27.351Z,25.70
2022-08-12T09:36:58.303Z,25.80
2022-08-12T09:40:04.494Z,25.80
2022-08-12T09:42:53.864Z,25.90
2022-08-12T09:46:10.985Z,25.90
2022-08-12T09:48:20.117Z,26.00
2022-08-12T09:50:55.578Z,26.00
2022-08-12T09:53:29.466Z,26.10
2022-08-12T09:56:59.842Z,26.10
2022-08-12T09:59:00.010Z,26.10
2022-08-12T10:01:34.714Z,26.00
2022-08-12T10:04:20.307Z,26.00
2022-08-12T10:06:55.184Z,26.00
2022-08-12T10:09:57.120Z,25.90
2022-08-12T10:13:07.047Z,25.90
2022-08-12T10:16:02.574Z,25.90
2022-08-12T10:18:08.343Z,25.90
2022-08-12T10:20:36.323Z,25.80
2022-08-12T10:23:05.595Z,25.80
2022-08-12T10:26:36.814Z,25.80
2022-08-12T10:29:02.745Z,25.80
2022-08-12T10:31:47.423Z,25.80
2022-08-12T10:34:23.681Z,25.80
2022-08-12T10:36:54.287Z,25.80
2022-08-12T10:40:00.287Z,25.80
2022-08-12T10:42:29.925Z,25.80
2022-08-12T10:45:01.816Z,25.80
2022-08-12T10:48:07.213Z,25.80
2022-08-12T10:50:28.291Z,25.80
2022-08-12T10:53:08.719Z,25.80
2022-08-12T10:55:37.414Z,25.80
2022-08-12T10:58:15.434Z,25.80
2022-08-12T11:01:26.061Z,25.80
2022-08-12T11:04:36.029Z,25.80
2022-08-12T11:07:06.907Z,25.80
2022-08-12T11:09:41.791Z,25.80
2022-08-12T11:12:56.222Z,25.80
2022-08-12T11:14:59.318Z,25.80
2022-08-12T11:17:42.708Z,25.80
2022-08-12T11:20:16.791Z,25.80
2022-08-12T11:22:58.145Z,25.80
2022-08-12T11:25:55.992Z,25.80
2022-08-12T11:28:16.311Z,25.80
2022-08-12T11:30:45.215Z,25.80
2022-08-12T11:34:03.099Z,25.80
2022-08-12T11:36:14.829Z,25.80
2022-08-12T11:38:48.147Z,25.80
2022-08-12T11:41:31.686Z,25.80
2022-08-12T11:44:24.075Z,25.80
2022-08-12T11:46:51.514Z,25.80
2022-08-12T11:49:31.478Z,25.80
2022-08-12T11:52:02.242Z,25.80
2022-08-12T11:54:32.284Z,25.80
2022-08-12T11:58:17.173Z,25.80
2022-08-12T12:02:38.937Z,25.80
2022-08-12T12:05:07.898Z,25.80
2022-08-12T12:08:40.523Z,25.80
2022-08-12T12:10:29.125Z,25.80
2022-08-12T12:12:57.099Z,25.80
2022-08-12T12:15:40.779Z,25.80
2022-08-12T12:18:22.470Z,25.80
2022-08-12T12:21:01.059Z,25.80
2022-08-12T12:23:30.888Z,25.80
2022-08-12T12:26:06.434Z,25.80
2022-08-12T12:28:39.763Z,25.80
2022-08-12T12:31:15.220Z,25.80
2022-08-12T12:33:58.274Z,25.80
2022-08-12T12:36:29.966Z,25.80
2022-08-12T12:39:00.112Z,25.80
2022-08-12T12:42:41.573Z,25.80
2022-08-12T12:44:25.976Z,25.80
2022-08-12T12:47:26.086Z,25.80
2022-08-12T12:49:54.297Z,25.80
2022-08-12T12:52:26.691Z,25.80
2022-08-12T12:54:55.729Z,25.80
2022-08-12T12:57:58.959Z,25.80
2022-08-12T13:00:16.740Z,25.80
2022-08-12T13:02:53.619Z,25.80
2022-08-12T13:05:28.015Z,25.80
2022-08-12T13:08:00.652Z,25.80
2022-08-12T13:10:36.427Z,25.80
2022-08-12T13:14:08.227Z,25.80
2022-08-12T13:15:59.111Z,25.80
2022-08-12T13:18:33.446Z,25.80
2022-08-12T13:21:02.436Z,25.80
2022-08-12T13:23:37.136Z,25.80
2022-08-12T13:26:07.698Z,25.80
2022-08-12T13:28:49.679Z,25.80
2022-08-12T13:31:25.127Z,25.80
2022-08-12T13:34:28.567Z,25.80
2022-08-12T13:36:45.253Z,25.80
2022-08-12T13:39:16.282Z,25.80
2022-08-12T13:41:44.466Z,25.80
2022-08-12T13:44:13.834Z,25.90
2022-08-12T13:46:42.241Z,25.90
2022-08-12T13:49:53.426Z,25.80
2022-08-12T13:52:01.539Z,25.90
2022-08-12T13:54:29.700Z,25.90
2022-08-12T13:56:58.011Z,25.90
2022-08-12T13:59:27.402Z,25.90
2022-08-12T14:01:56.770Z,25.80
2022-08-12T14:04:25.059Z,25.90
2022-08-12T14:06:55.989Z,25.90
2022-08-12T14:09:29.529Z,25.90
2022-08-12T14:11:59.361Z,25.80
2022-08-12T14:14:31.561Z,25.90
2022-08-12T14:17:08.161Z,25.90
2022-08-12T14:19:48.649Z,25.80
2022-08-12T14:22:20.886Z,25.90
2022-08-12T14:24:54.275Z,25.90
2022-08-12T14:28:03.532Z,25.90
2022-08-12T14:30:15.985Z,25.90
2022-08-12T14:32:51.934Z,25.90
2022-08-12T14:35:21.625Z,25.90
2022-08-12T14:37:57.062Z,25.90
2022-08-12T14:40:28.621Z,25.90
2022-08-12T14:42:58.021Z,25.90
2022-08-12T14:45:45.171Z,25.90
2022-08-12T14:48:18.450Z,25.90
2022-08-12T14:51:02.717Z,25.90
2022-08-12T14:59:57.331Z,25.90
2022-08-12T15:02:21.478Z,25.90
2022-08-12T15:04:58.769Z,25.90
2022-08-12T15:07:34.204Z,25.90
2022-08-12T15:10:31.517Z,25.90
2022-08-12T15:13:07.152Z,25.90
2022-08-12T15:15:44.109Z,26.00
2022-08-12T15:18:21.182Z,26.00
2022-08-12T15:20:51.102Z,26.00
2022-08-12T15:23:21.355Z,26.00
2022-08-12T15:26:02.963Z,26.00
2022-08-12T15:28:33.940Z,26.00
2022-08-12T15:31:02.521Z,26.00
2022-08-12T15:33:45.483Z,26.00
2022-08-12T15:36:19.504Z,26.00
2022-08-12T15:39:03.262Z,26.00
2022-08-12T15:41:49.579Z,26.00
2022-08-12T15:44:41.580Z,26.00
2022-08-12T15:47:07.068Z,26.00
2022-08-12T15:49:54.963Z,26.00
2022-08-12T15:52:28.345Z,26.00
2022-08-12T15:54:58.813Z,26.00
2022-08-12T15:57:27.713Z,26.00
2022-08-12T16:00:07.340Z,26.00
2022-08-12T16:02:50.727Z,26.00
2022-08-12T16:06:12.834Z,26.00
2022-08-12T16:08:18.517Z,26.00
2022-08-12T16:10:53.041Z,26.00
2022-08-12T16:13:32.335Z,26.00
2022-08-12T16:16:12.230Z,26.00
2022-08-12T16:18:51.935Z,26.00
2022-08-12T16:21:51.531Z,26.10
2022-08-12T16:24:10.709Z,26.10
2022-08-12T16:26:39.443Z,26.10
2022-08-12T16:29:15.664Z,26.00
2022-08-12T16:31:44.704Z,26.00
2022-08-12T16:34:26.127Z,26.10
2022-08-12T16:37:08.654Z,26.10
2022-08-12T16:40:01.707Z,26.10
2022-08-12T16:42:28.477Z,26.10
2022-08-12T16:44:59.379Z,26.10
2022-08-12T16:47:27.900Z,26.10
2022-08-12T16:49:57.733Z,26.10
2022-08-12T16:52:27.408Z,26.10
2022-08-12T16:54:56.429Z,26.10
2022-08-12T16:57:34.891Z,26.10
2022-08-12T17:00:05.580Z,26.10
2022-08-12T17:02:35.331Z,26.10
2022-08-12T17:05:05.075Z,26.10
2022-08-12T17:07:38.239Z,26.10
2022-08-12T17:10:13.802Z,26.10
2022-08-12T17:12:46.660Z,26.10
2022-08-12T17:15:51.366Z,26.10
2022-08-12T17:18:39.409Z,26.10
2022-08-12T17:20:56.303Z,26.10
2022-08-12T17:23:48.107Z,26.10
2022-08-12T17:26:22.269Z,26.00
2022-08-12T17:28:52.613Z,26.10
2022-08-12T17:32:00.423Z,26.10
2022-08-12T17:34:30.506Z,26.10
2022-08-12T17:37:05.001Z,26.10
2022-08-12T17:40:15.817Z,26.10
2022-08-12T17:42:32.250Z,26.10
2022-08-12T17:45:18.161Z,26.10
2022-08-12T17:48:00.084Z,26.10
2022-08-12T17:50:32.264Z,26.10
2022-08-12T17:53:02.765Z,26.10
2022-08-12T17:55:44.763Z,26.10
2022-08-12T17:58:17.602Z,26.10
2022-08-12T18:00:47.343Z,26.10
2022-08-12T18:04:04.323Z,26.10
2022-08-12T18:06:13.660Z,26.10
2022-08-12T18:08:43.429Z,26.10
2022-08-12T18:12:03.718Z,26.10
2022-08-12T18:14:31.012Z,26.10
2022-08-12T18:17:01.711Z,26.10
2022-08-12T18:19:34.207Z,26.10
2022-08-12T18:22:21.759Z,26.10
2022-08-12T18:25:02.412Z,26.10
2022-08-12T18:27:44.074Z,26.10
2022-08-12T18:30:20.595Z,26.10
2022-08-12T18:33:03.471Z,26.10
2022-08-12T18:35:47.117Z,26.10
2022-08-12T18:38:24.622Z,26.10
2022-08-12T18:41:21.964Z,26.10
2022-08-12T18:44:00.305Z,26.10
2022-08-12T18:46:53.964Z,26.10
2022-08-12T18:49:30.359Z,26.10
2022-08-12T18:52:04.263Z,26.10
2022-08-12T18:54:35.660Z,26.10
2022-08-12T18:57:19.679Z,26.10
2022-08-12T19:00:07.128Z,26.10
2022-08-12T19:02:40.628Z,26.10
2022-08-12T19:05:11.528Z,26.10
2022-08-12T19:07:49.900Z,26.10
2022-08-12T19:10:29.395Z,26.10
2022-08-12T19:13:23.990Z,26.10
2022-08-12T19:15:58.470Z,26.10
2022-08-12T19:18:31.836Z,26.10
2022-08-12T19:21:06.235Z,26.10
2022-08-12T19:23:40.580Z,26.10
2022-08-12T19:26:10.764Z,26.10
2022-08-12T19:28:41.587Z,26.10
2022-08-12T19:31:57.633Z,26.10
2022-08-12T19:35:06.598Z,26.10
2022-08-12T19:37:22.864Z,26.10
2022-08-12T19:40:09.659Z,26.10
2022-08-12T19:43:00.884Z,26.10
2022-08-12T19:45:41.748Z,26.10
2022-08-12T19:48:16.402Z,26.10
2022-08-12T19:50:50.094Z,26.10
2022-08-12T19:53:22.848Z,26.10
2022-08-12T19:55:53.151Z,26.10
2022-08-12T19:58:22.789Z,26.10
2022-08-12T20:00:54.444Z,26.10
2022-08-12T20:03:38.606Z,26.10
2022-08-12T20:06:15.553Z,26.10
2022-08-12T20:08:48.614Z,26.10
2022-08-12T20:12:12.970Z,26.10
2022-08-12T20:14:07.228Z,26.10
2022-08-12T20:16:56.436Z,26.10
2022-08-12T20:19:53.182Z,26.10
2022-08-12T20:22:24.129Z,26.10
2022-08-12T20:25:01.276Z,26.10
2022-08-12T20:28:04.140Z,26.10
2022-08-12T20:30:37.705Z,26.10
2022-08-12T20:33:19.003Z,26.10
2022-08-12T20:36:13.463Z,26.10
2022-08-12T20:38:42.112Z,26.10
2022-08-12T20:41:16.726Z,26.10
2022-08-12T20:43:47.572Z,26.10
2022-08-12T20:46:15.748Z,26.10
2022-08-12T20:48:44.439Z,26.10
2022-08-12T20:51:19.441Z,26.10
2022-08-12T20:53:58.447Z,26.10
2022-08-12T20:56:34.176Z,26.10
2022-08-12T20:59:05.419Z,26.10
2022-08-12T21:01:46.576Z,26.10
2022-08-12T21:04:35.831Z,26.10
2022-08-12T21:07:09.443Z,26.10
2022-08-12T21:09:43.826Z,26.10
2022-08-12T21:12:28.221Z,26.20
2022-08-12T21:15:17.325Z,26.20
2022-08-12T21:18:10.661Z,26.20
2022-08-12T21:20:44.506Z,26.20
2022-08-12T21:23:15.544Z,26.30
2022-08-12T21:25:48.146Z,26.30
2022-08-12T21:28:30.914Z,26.30
2022-08-12T21:32:35.916Z,26.30
2022-08-12T21:34:07.668Z,26.30
2022-08-12T21:36:39.911Z,26.30
2022-08-12T21:39:20.260Z,26.30
2022-08-12T21:41:52.116Z,26.30
2022-08-12T21:44:24.338Z,26.30
2022-08-12T21:47:19.553Z,26.30
2022-08-12T21:49:55.223Z,26.30
2022-08-12T21:52:28.229Z,26.30
2022-08-12T21:55:08.346Z,26.30
2022-08-12T21:57:50.684Z,26.30
2022-08-12T22:00:31.512Z,26.30
2022-08-12T22:04:01.832Z,26.30
2022-08-12T22:06:31.115Z,26.30
2022-08-12T22:09:16.332Z,26.30
2022-08-12T22:11:56.311Z,26.30
2022-08-12T22:14:28.310Z,26.30
2022-08-12T22:17:00.802Z,26.30
2022-08-12T22:19:29.106Z,26.30
2022-08-12T22:22:04.058Z,26.30
2022-08-12T22:24:33.236Z,26.30
2022-08-12T22:27:22.804Z,26.30
2022-08-12T22:30:16.429Z,26.30
2022-08-12T22:32:50.797Z,26.30
2022-08-12T22:35:56.211Z,26.30
2022-08-12T22:38:23.654Z,26.30
2022-08-12T22:40:54.902Z,26.30
2022-08-12T22:44:00.794Z,26.40
2022-08-12T22:46:53.651Z,26.30
2022-08-12T22:49:36.607Z,26.30
2022-08-12T22:52:12.354Z,26.30
2022-08-12T22:54:46.276Z,26.30
2022-08-12T22:57:48.960Z,26.40
2022-08-12T23:00:27.343Z,26.30
2022-08-12T23:03:02.661Z,26.30
2022-08-12T23:05:36.897Z,26.30
2022-08-12T23:08:22.417Z,26.30
2022-08-12T23:10:50.500Z,26.30
2022-08-12T23:13:43.101Z,26.30
2022-08-12T23:16:29.525Z,26.30
2022-08-12T23:19:01.599Z,26.30
2022-08-12T23:22:04.261Z,26.30
2022-08-12T23:24:28.070Z,26.30
2022-08-12T23:27:13.718Z,26.30
2022-08-12T23:29:43.096Z,26.30
2022-08-12T23:32:36.332Z,26.30
2022-08-12T23:35:06.528Z,26.30
2022-08-12T23:37:47.544Z,26.30
2022-08-12T23:40:24.634Z,26.30
2022-08-12T23:42:54.141Z,26.30
2022-08-12T23:45:31.485Z,26.30
2022-08-12T23:48:02.427Z,26.30
2022-08-12T23:50:33.829Z,26.30
2022-08-12T23:53:05.688Z,26.30
2022-08-12T23:55:35.874Z,26.30
2022-08-12T23:58:20.725Z,26.30
