createdAt,value
2022-10-17T00:00:19.704Z,101982.00
2022-10-17T00:02:21.181Z,101988.16
2022-10-17T00:04:22.668Z,101991.66
2022-10-17T00:06:24.200Z,101990.72
2022-10-17T00:08:25.758Z,101988.06
2022-10-17T00:10:27.195Z,101986.25
2022-10-17T00:12:28.709Z,101989.78
2022-10-17T00:14:30.150Z,101993.28
2022-10-17T00:16:36.940Z,101984.44
2022-10-17T00:18:38.388Z,101980.94
2022-10-17T00:20:39.871Z,101988.91
2022-10-17T00:22:41.716Z,101979.19
2022-10-17T00:24:43.262Z,101981.81
2022-10-17T00:26:47.618Z,101991.50
2022-10-17T00:28:51.446Z,101996.81
2022-10-17T00:30:57.350Z,101992.38
2022-10-17T00:32:58.769Z,101993.28
2022-10-17T00:35:00.374Z,101989.75
2022-10-17T00:37:01.820Z,101985.31
2022-10-17T00:39:03.899Z,101979.16
2022-10-17T00:41:05.709Z,101978.28
2022-10-17T00:43:17.695Z,101976.53
2022-10-17T00:45:21.531Z,101976.56
2022-10-17T00:47:23.413Z,101972.16
2022-10-17T00:49:27.743Z,101973.03
2022-10-17T00:51:53.948Z,101976.56
2022-10-17T00:53:56.423Z,101972.19
2022-10-17T00:55:57.849Z,101976.59
2022-10-17T00:58:02.359Z,101980.09
2022-10-17T01:00:08.921Z,101983.63
2022-10-17T01:02:13.997Z,101981.88
2022-10-17T01:04:15.796Z,101983.63
2022-10-17T01:06:17.444Z,101979.19
2022-10-17T01:08:18.993Z,101984.50
2022-10-17T01:12:32.602Z,102002.09
2022-10-17T01:15:03.295Z,102005.63
2022-10-17T01:17:29.235Z,102001.19
2022-10-17T01:20:24.280Z,102006.50
2022-10-17T01:22:41.043Z,102003.78
2022-10-17T01:25:01.498Z,102003.75
2022-10-17T01:27:05.673Z,102005.44
2022-10-17T01:29:41.946Z,102000.16
2022-10-17T01:32:00.050Z,101993.91
2022-10-17T01:34:12.334Z,101987.69
2022-10-17T01:36:35.700Z,101978.84
2022-10-17T01:38:50.351Z,101977.03
2022-10-17T01:41:05.956Z,101968.19
2022-10-17T01:43:14.992Z,101960.25
2022-10-17T01:45:41.273Z,101965.56
2022-10-17T01:47:43.197Z,101963.78
2022-10-17T01:49:46.811Z,101963.81
2022-10-17T01:51:56.526Z,101961.16
2022-10-17T01:54:23.728Z,101943.53
2022-10-17T01:56:27.930Z,101946.16
2022-10-17T01:58:38.289Z,101947.03
2022-10-17T02:00:43.263Z,101948.81
2022-10-17T02:02:46.580Z,101940.00
2022-10-17T02:04:50.941Z,101937.34
2022-10-17T02:06:52.386Z,101939.16
2022-10-17T02:08:53.805Z,101925.03
2022-10-17T02:11:02.170Z,101924.16
2022-10-17T02:13:31.372Z,101925.09
2022-10-17T02:16:03.745Z,101925.06
2022-10-17T02:18:10.920Z,101916.25
2022-10-17T02:20:37.248Z,101910.09
2022-10-17T02:22:41.719Z,101907.44
2022-10-17T02:24:52.460Z,101906.56
2022-10-17T02:27:09.359Z,101909.25
2022-10-17T02:29:19.598Z,101911.94
2022-10-17T02:31:28.717Z,101908.44
2022-10-17T02:33:39.676Z,101899.63
2022-10-17T02:35:46.406Z,101902.28
2022-10-17T02:37:49.002Z,101904.97
2022-10-17T02:39:50.971Z,101897.06
2022-10-17T02:41:54.653Z,101895.31
2022-10-17T02:43:58.808Z,101893.56
2022-10-17T02:46:04.115Z,101893.59
2022-10-17T02:48:37.299Z,101894.63
2022-10-17T02:50:52.709Z,101894.66
2022-10-17T02:53:06.908Z,101892.06
2022-10-17T02:55:41.193Z,101891.25
2022-10-17T02:57:49.980Z,101882.44
2022-10-17T02:59:52.299Z,101879.78
2022-10-17T03:01:54.451Z,101881.53
2022-10-17T03:04:13.725Z,101882.44
2022-10-17T03:06:15.719Z,101882.44
2022-10-17T03:08:17.137Z,101883.38
2022-10-17T03:10:19.259Z,101883.38
2022-10-17T03:12:20.673Z,101889.56
2022-10-17T03:14:22.094Z,101883.44
2022-10-17T03:16:23.609Z,101883.44
2022-10-17T03:18:25.181Z,101881.69
2022-10-17T03:20:26.625Z,101879.97
2022-10-17T03:22:28.373Z,101875.56
2022-10-17T03:24:29.957Z,101869.41
2022-10-17T03:26:31.416Z,101872.03
2022-10-17T03:28:33.254Z,101867.66
2022-10-17T03:30:34.777Z,101873.00
2022-10-17T03:32:36.260Z,101876.56
2022-10-17T03:34:37.678Z,101868.66
2022-10-17T03:36:39.127Z,101866.91
2022-10-17T03:38:41.464Z,101868.69
2022-10-17T03:40:42.889Z,101873.13
2022-10-17T03:42:44.338Z,101883.72
2022-10-17T03:44:45.777Z,101889.06
2022-10-17T03:46:47.246Z,101889.94
2022-10-17T03:48:48.684Z,101886.47
2022-10-17T03:50:50.491Z,101889.13
2022-10-17T03:52:51.899Z,101886.47
2022-10-17T03:54:53.312Z,101889.13
2022-10-17T03:56:55.059Z,101894.44
2022-10-17T03:58:56.550Z,101884.78
2022-10-17T04:00:58.004Z,101884.81
2022-10-17T04:02:59.460Z,101887.44
2022-10-17T04:05:01.887Z,101889.22
2022-10-17T04:07:03.500Z,101889.25
2022-10-17T04:09:06.826Z,101877.72
2022-10-17T04:11:10.735Z,101876.81
2022-10-17T04:13:12.141Z,101879.50
2022-10-17T04:15:13.636Z,101881.28
2022-10-17T04:17:15.073Z,101878.63
2022-10-17T04:19:16.566Z,101880.38
2022-10-17T04:21:18.667Z,101879.53
2022-10-17T04:23:21.250Z,101874.25
2022-10-17T04:25:22.760Z,101878.72
2022-10-17T04:27:24.243Z,101876.97
2022-10-17T04:29:26.332Z,101876.06
2022-10-17T04:31:27.803Z,101878.75
2022-10-17T04:33:29.501Z,101875.22
2022-10-17T04:35:31.022Z,101878.75
2022-10-17T04:37:32.441Z,101884.94
2022-10-17T04:39:34.003Z,101878.75
2022-10-17T04:41:35.467Z,101877.88
2022-10-17T04:43:38.507Z,101873.47
2022-10-17T04:45:39.957Z,101877.88
2022-10-17T04:47:41.394Z,101880.53
2022-10-17T04:49:42.868Z,101876.13
2022-10-17T04:51:44.309Z,101875.25
2022-10-17T04:53:46.113Z,101872.59
2022-10-17T04:55:47.644Z,101877.88
2022-10-17T04:57:49.068Z,101884.09
2022-10-17T04:59:51.147Z,101883.22
2022-10-17T05:01:52.568Z,101873.53
2022-10-17T05:03:54.301Z,101876.16
2022-10-17T05:05:59.216Z,101868.19
2022-10-17T05:08:00.676Z,101870.81
2022-10-17T05:10:02.190Z,101875.25
2022-10-17T05:12:05.492Z,101867.31
2022-10-17T05:14:09.515Z,101870.81
2022-10-17T05:16:11.135Z,101875.25
2022-10-17T05:18:12.564Z,101871.69
2022-10-17T05:20:14.100Z,101869.94
2022-10-17T05:22:15.737Z,101876.09
2022-10-17T05:24:17.288Z,101870.78
2022-10-17T05:26:19.499Z,101866.41
2022-10-17T05:28:21.104Z,101856.69
2022-10-17T05:30:22.638Z,101852.31
2022-10-17T05:32:24.066Z,101851.44
2022-10-17T05:34:25.691Z,101853.19
2022-10-17T05:36:27.261Z,101843.50
2022-10-17T05:38:29.166Z,101839.06
2022-10-17T05:40:30.585Z,101853.19
2022-10-17T05:42:32.466Z,101843.44
2022-10-17T05:44:34.366Z,101846.94
2022-10-17T05:46:36.039Z,101846.94
2022-10-17T05:48:37.500Z,101843.44
2022-10-17T05:50:39.703Z,101854.88
2022-10-17T05:52:42.923Z,101847.81
2022-10-17T05:54:47.772Z,101850.47
2022-10-17T05:56:53.195Z,101854.00
2022-10-17T05:58:58.641Z,101845.16
2022-10-17T06:01:07.095Z,101841.63
2022-10-17T06:03:12.402Z,101837.25
2022-10-17T06:05:14.708Z,101840.75
2022-10-17T06:07:17.024Z,101834.59
2022-10-17T06:09:18.482Z,101830.19
2022-10-17T06:11:19.902Z,101831.03
2022-10-17T06:13:21.355Z,101837.16
2022-10-17T06:15:22.878Z,101836.22
2022-10-17T06:17:24.590Z,101839.75
2022-10-17T06:19:26.146Z,101840.59
2022-10-17T06:21:28.255Z,101853.72
2022-10-17T06:23:29.741Z,101862.50
2022-10-17T06:25:32.205Z,101866.00
2022-10-17T06:27:33.618Z,101871.22
2022-10-17T06:29:35.061Z,101859.69
2022-10-17T06:31:36.497Z,101863.09
2022-10-17T06:33:38.442Z,101863.84
2022-10-17T06:35:39.868Z,101870.75
2022-10-17T06:37:41.664Z,101875.06
2022-10-17T06:39:43.322Z,101884.66
2022-10-17T06:41:44.900Z,101880.19
2022-10-17T06:43:47.421Z,101873.03
2022-10-17T06:45:48.969Z,101868.56
2022-10-17T06:47:50.527Z,101880.81
2022-10-17T06:49:51.977Z,101885.16
2022-10-17T06:51:53.604Z,101888.56
2022-10-17T06:53:58.064Z,101892.03
2022-10-17T06:56:04.076Z,101893.69
2022-10-17T06:58:05.522Z,101889.16
2022-10-17T07:00:07.559Z,101894.34
2022-10-17T07:02:10.879Z,101895.09
2022-10-17T07:04:12.342Z,101899.44
2022-10-17T07:06:13.849Z,101896.66
2022-10-17T07:08:15.307Z,101902.75
2022-10-17T07:10:16.823Z,101897.34
2022-10-17T07:12:18.270Z,101908.78
2022-10-17T07:14:19.696Z,101916.66
2022-10-17T07:16:21.587Z,101922.81
2022-10-17T07:18:23.036Z,101924.47
2022-10-17T07:20:24.541Z,101928.81
2022-10-17T07:22:26.015Z,101919.91
2022-10-17T07:24:27.812Z,101918.03
2022-10-17T07:26:29.310Z,101914.31
2022-10-17T07:28:30.767Z,101930.00
2022-10-17T07:30:33.118Z,101927.13
2022-10-17T07:32:34.626Z,101935.75
2022-10-17T07:34:36.562Z,101929.41
2022-10-17T07:36:37.984Z,101922.19
2022-10-17T07:38:39.751Z,101922.94
2022-10-17T07:40:41.170Z,101932.53
2022-10-17T07:42:42.641Z,101935.94
2022-10-17T07:44:47.297Z,101931.41
2022-10-17T07:46:48.770Z,101925.97
2022-10-17T07:48:50.280Z,101924.09
2022-10-17T07:50:51.699Z,101911.63
2022-10-17T07:52:53.130Z,101913.28
2022-10-17T07:54:54.617Z,101914.91
2022-10-17T07:56:56.028Z,101900.66
2022-10-17T08:01:04.558Z,101912.78
2022-10-17T08:03:06.622Z,101912.66
2022-10-17T08:05:08.414Z,101919.59
2022-10-17T08:07:20.923Z,101916.75
2022-10-17T08:09:24.605Z,101925.50
2022-10-17T08:11:26.407Z,101923.56
2022-10-17T08:13:27.985Z,101922.44
2022-10-17T08:15:31.847Z,101917.81
2022-10-17T08:17:38.071Z,101928.13
2022-10-17T08:19:40.593Z,101924.31
2022-10-17T08:21:43.601Z,101918.75
2022-10-17T08:23:45.133Z,101912.22
2022-10-17T08:25:46.669Z,101909.19
2022-10-17T08:27:48.236Z,101912.34
2022-10-17T08:29:52.848Z,101907.59
2022-10-17T08:31:58.683Z,101908.16
2022-10-17T08:34:02.508Z,101906.91
2022-10-17T08:36:05.324Z,101905.78
2022-10-17T08:38:09.062Z,101909.97
2022-10-17T08:40:22.522Z,101916.72
2022-10-17T08:42:48.363Z,101914.66
2022-10-17T08:45:08.400Z,101907.19
2022-10-17T08:47:19.646Z,101912.38
2022-10-17T08:49:47.728Z,101921.03
2022-10-17T08:51:54.629Z,101906.63
2022-10-17T08:54:09.400Z,101914.41
2022-10-17T08:56:25.140Z,101911.53
2022-10-17T08:58:41.689Z,101905.94
2022-10-17T09:01:02.622Z,101913.53
2022-10-17T09:03:14.367Z,101917.63
2022-10-17T09:05:34.787Z,101914.50
2022-10-17T09:08:02.359Z,101919.41
2022-10-17T09:10:04.368Z,101926.00
2022-10-17T09:12:14.293Z,101913.97
2022-10-17T09:14:35.067Z,101907.31
2022-10-17T09:16:46.426Z,101902.59
2022-10-17T09:19:07.548Z,101902.41
2022-10-17T09:21:21.420Z,101900.38
2022-10-17T09:23:27.725Z,101908.97
2022-10-17T09:25:35.166Z,101906.88
2022-10-17T09:27:42.286Z,101912.94
2022-10-17T09:29:47.783Z,101909.94
2022-10-17T09:32:03.517Z,101915.84
2022-10-17T09:34:05.032Z,101913.78
2022-10-17T09:36:14.417Z,101911.72
2022-10-17T09:38:22.544Z,101915.09
2022-10-17T09:40:32.787Z,101913.00
2022-10-17T09:42:35.541Z,101906.47
2022-10-17T09:44:47.603Z,101911.47
2022-10-17T09:47:06.062Z,101914.66
2022-10-17T09:49:17.265Z,101917.00
2022-10-17T09:51:25.813Z,101918.66
2022-10-17T09:53:33.495Z,101921.19
2022-10-17T09:55:43.267Z,101920.25
2022-10-17T09:58:00.526Z,101924.69
2022-10-17T10:00:05.890Z,101928.16
2022-10-17T10:02:14.731Z,101936.84
2022-10-17T10:04:17.698Z,101936.63
2022-10-17T10:06:21.717Z,101941.84
2022-10-17T10:08:26.269Z,101946.19
2022-10-17T10:10:29.752Z,101939.09
2022-10-17T10:12:36.511Z,101939.09
2022-10-17T10:14:39.727Z,101939.97
2022-10-17T10:16:46.932Z,101938.16
2022-10-17T10:18:50.999Z,101941.69
2022-10-17T10:21:11.017Z,101949.72
2022-10-17T10:23:17.188Z,101947.91
2022-10-17T10:25:19.578Z,101946.03
2022-10-17T10:27:29.443Z,101958.34
2022-10-17T10:29:34.239Z,101969.72
2022-10-17T10:31:39.238Z,101969.50
2022-10-17T10:33:45.911Z,101980.81
2022-10-17T10:35:57.400Z,101974.31
2022-10-17T10:38:01.853Z,101974.19
2022-10-17T10:40:06.922Z,101974.81
2022-10-17T10:42:19.739Z,101978.31
2022-10-17T10:44:27.059Z,101979.25
2022-10-17T10:46:28.618Z,101975.84
2022-10-17T10:48:37.358Z,101980.41
2022-10-17T10:50:53.026Z,101991.25
2022-10-17T10:53:07.461Z,101994.94
2022-10-17T10:55:23.184Z,101989.66
2022-10-17T10:57:28.870Z,101979.09
2022-10-17T10:59:32.978Z,101986.28
2022-10-17T11:01:46.705Z,101987.28
2022-10-17T11:04:12.120Z,102012.47
2022-10-17T11:06:21.357Z,102022.38
2022-10-17T11:08:43.172Z,102022.50
2022-10-17T11:11:18.302Z,102023.72
2022-10-17T11:13:31.555Z,102045.31
2022-10-17T11:15:51.529Z,102053.41
2022-10-17T11:18:00.777Z,102041.31
2022-10-17T11:20:15.233Z,102043.38
2022-10-17T11:22:26.630Z,102053.59
2022-10-17T11:24:57.146Z,102068.44
2022-10-17T11:27:03.709Z,102044.75
2022-10-17T11:29:09.061Z,102054.81
2022-10-17T11:31:14.785Z,102065.78
2022-10-17T11:33:30.520Z,102054.44
2022-10-17T11:35:44.384Z,102054.56
2022-10-17T11:37:52.805Z,102047.53
2022-10-17T11:40:02.150Z,102049.34
2022-10-17T11:42:09.692Z,102052.00
2022-10-17T11:44:32.852Z,102044.84
2022-10-17T11:46:37.154Z,102047.59
2022-10-17T11:48:52.540Z,102047.66
2022-10-17T11:53:50.965Z,102039.94
2022-10-17T11:55:54.499Z,102043.44
2022-10-17T11:58:37.625Z,102057.78
2022-10-17T12:01:05.959Z,102074.88
2022-10-17T12:03:17.456Z,102074.47
2022-10-17T12:05:41.813Z,102091.59
2022-10-17T12:08:09.552Z,102106.84
2022-10-17T12:10:29.423Z,102141.84
2022-10-17T12:12:33.398Z,102167.66
2022-10-17T12:14:40.923Z,102165.97
2022-10-17T12:16:45.113Z,102102.88
2022-10-17T12:19:10.584Z,102086.78
2022-10-17T12:21:12.272Z,102094.88
2022-10-17T12:23:13.640Z,102097.53
2022-10-17T12:25:31.586Z,102100.16
2022-10-17T12:27:47.422Z,102091.25
2022-10-17T12:29:50.482Z,102095.69
2022-10-17T12:31:51.994Z,102077.84
2022-10-17T12:33:55.932Z,102090.22
2022-10-17T12:36:21.176Z,102076.00
2022-10-17T12:38:27.753Z,102075.00
2022-10-17T12:40:34.748Z,102088.34
2022-10-17T12:42:47.655Z,102087.59
2022-10-17T12:44:51.160Z,102084.06
2022-10-17T12:47:29.519Z,102076.22
2022-10-17T12:49:54.390Z,102056.59
2022-10-17T12:52:27.577Z,102044.13
2022-10-17T12:54:31.400Z,102057.47
2022-10-17T12:56:49.845Z,102081.50
2022-10-17T12:58:51.771Z,102102.81
2022-10-17T13:01:22.577Z,102098.28
2022-10-17T13:03:20.457Z,102111.63
2022-10-17T13:05:30.579Z,102110.78
2022-10-17T13:07:34.622Z,102110.81
2022-10-17T13:09:38.909Z,102113.50
2022-10-17T13:11:40.468Z,102118.91
2022-10-17T13:13:45.317Z,102118.09
2022-10-17T13:15:49.283Z,102115.47
2022-10-17T13:17:59.362Z,102126.09
2022-10-17T13:20:01.036Z,102113.63
2022-10-17T13:22:07.118Z,102115.34
2022-10-17T13:24:30.304Z,102118.94
2022-10-17T13:26:31.754Z,102114.53
2022-10-17T13:28:37.141Z,102108.28
2022-10-17T13:30:47.855Z,102104.78
2022-10-17T13:32:50.971Z,102113.72
2022-10-17T13:35:08.348Z,102109.25
2022-10-17T13:37:14.757Z,102108.28
2022-10-17T13:39:23.043Z,102110.00
2022-10-17T13:41:37.456Z,102113.63
2022-10-17T13:43:39.016Z,102122.50
2022-10-17T13:45:47.913Z,102122.56
2022-10-17T13:47:49.594Z,102132.31
2022-10-17T13:49:55.184Z,102138.47
2022-10-17T13:51:58.783Z,102136.66
2022-10-17T13:54:00.453Z,102151.75
2022-10-17T13:56:26.351Z,102157.97
2022-10-17T13:58:26.068Z,102159.78
2022-10-17T14:00:27.770Z,102171.31
2022-10-17T14:02:31.765Z,102176.66
2022-10-17T14:04:50.478Z,102174.97
2022-10-17T14:06:55.434Z,102174.16
2022-10-17T14:09:06.380Z,102175.91
2022-10-17T14:11:24.074Z,102180.44
2022-10-17T14:13:33.727Z,102182.22
2022-10-17T14:15:36.781Z,102185.81
2022-10-17T14:17:39.426Z,102188.50
2022-10-17T14:19:41.106Z,102187.63
2022-10-17T14:21:44.515Z,102196.50
2022-10-17T14:23:46.341Z,102200.97
2022-10-17T14:25:47.900Z,102199.19
2022-10-17T14:28:03.595Z,102205.44
2022-10-17T14:30:51.667Z,102198.34
2022-10-17T14:32:48.434Z,102201.09
2022-10-17T14:35:00.714Z,102201.97
2022-10-17T14:37:24.261Z,102206.47
2022-10-17T14:39:27.154Z,102206.53
2022-10-17T14:41:47.640Z,102214.44
2022-10-17T14:43:54.924Z,102211.81
2022-10-17T14:46:02.877Z,102214.59
2022-10-17T14:48:12.840Z,102210.13
2022-10-17T14:50:14.265Z,102211.94
2022-10-17T14:52:18.284Z,102219.13
2022-10-17T14:54:26.937Z,102220.09
2022-10-17T14:56:36.713Z,102221.03
2022-10-17T14:58:38.244Z,102227.28
2022-10-17T15:00:39.675Z,102232.63
2022-10-17T15:02:41.118Z,102231.75
2022-10-17T15:04:42.575Z,102230.94
2022-10-17T15:06:44.796Z,102233.59
2022-10-17T15:08:46.377Z,102234.59
2022-10-17T15:10:49.752Z,102236.34
2022-10-17T15:12:58.756Z,102237.22
2022-10-17T15:15:01.474Z,102245.28
2022-10-17T15:17:02.897Z,102237.28
2022-10-17T15:19:04.330Z,102233.69
2022-10-17T15:21:19.091Z,102234.59
2022-10-17T15:23:27.541Z,102246.16
2022-10-17T15:25:31.231Z,102242.63
2022-10-17T15:27:33.034Z,102245.34
2022-10-17T15:29:34.715Z,102237.34
2022-10-17T15:31:36.138Z,102238.19
2022-10-17T15:33:37.561Z,102242.72
2022-10-17T15:35:39.071Z,102251.59
2022-10-17T15:37:40.576Z,102242.81
2022-10-17T15:39:42.075Z,102237.44
2022-10-17T15:41:44.090Z,102235.75
2022-10-17T15:43:48.106Z,102242.88
2022-10-17T15:45:49.579Z,102242.94
2022-10-17T15:48:06.995Z,102240.38
2022-10-17T15:50:14.139Z,102240.41
2022-10-17T15:52:15.588Z,102251.97
2022-10-17T15:54:17.043Z,102255.56
2022-10-17T15:56:32.213Z,102256.44
2022-10-17T15:58:40.227Z,102257.41
2022-10-17T16:00:42.035Z,102258.38
2022-10-17T16:02:43.588Z,102262.84
2022-10-17T16:04:45.323Z,102261.09
2022-10-17T16:06:46.760Z,102267.34
2022-10-17T16:08:49.434Z,102266.47
2022-10-17T16:10:51.818Z,102273.63
2022-10-17T16:12:53.244Z,102272.78
2022-10-17T16:14:54.912Z,102279.09
2022-10-17T16:16:56.336Z,102276.44
2022-10-17T16:18:58.262Z,102280.91
2022-10-17T16:20:59.757Z,102285.31
2022-10-17T16:23:03.022Z,102283.56
2022-10-17T16:25:10.180Z,102284.44
2022-10-17T16:27:11.638Z,102287.16
2022-10-17T16:29:13.131Z,102294.28
2022-10-17T16:31:26.658Z,102292.50
2022-10-17T16:33:28.134Z,102297.00
2022-10-17T16:35:33.300Z,102298.81
2022-10-17T16:37:38.039Z,102305.31
2022-10-17T16:39:39.497Z,102309.69
2022-10-17T16:41:41.003Z,102308.69
2022-10-17T16:43:42.413Z,102305.16
2022-10-17T16:45:43.916Z,102306.03
2022-10-17T16:47:46.760Z,102312.28
2022-10-17T16:49:48.334Z,102307.00
2022-10-17T16:51:49.871Z,102313.25
2022-10-17T16:53:54.332Z,102309.72
2022-10-17T16:56:03.108Z,102323.94
2022-10-17T16:58:04.539Z,102333.78
2022-10-17T17:00:07.443Z,102332.00
2022-10-17T17:02:10.752Z,102336.44
2022-10-17T17:04:12.281Z,102337.31
2022-10-17T17:06:26.672Z,102332.84
2022-10-17T17:08:28.146Z,102330.19
2022-10-17T17:10:29.587Z,102333.72
2022-10-17T17:12:33.684Z,102332.91
2022-10-17T17:14:35.256Z,102337.38
2022-10-17T17:16:36.730Z,102345.38
2022-10-17T17:18:38.866Z,102341.78
2022-10-17T17:20:41.631Z,102350.72
2022-10-17T17:22:43.091Z,102349.84
2022-10-17T17:24:44.675Z,102351.66
2022-10-17T17:26:47.130Z,102355.19
2022-10-17T17:28:50.080Z,102356.97
2022-10-17T17:30:51.943Z,102361.50
2022-10-17T17:32:53.358Z,102367.69
2022-10-17T17:34:55.117Z,102363.28
2022-10-17T17:36:56.549Z,102362.41
2022-10-17T17:39:00.005Z,102354.41
2022-10-17T17:41:02.569Z,102351.75
2022-10-17T17:43:04.353Z,102355.38
2022-10-17T17:45:06.379Z,102366.97
2022-10-17T17:47:07.872Z,102367.88
2022-10-17T17:49:10.101Z,102374.13
2022-10-17T17:51:14.949Z,102375.88
2022-10-17T17:53:17.731Z,102378.66
2022-10-17T17:55:19.245Z,102399.19
2022-10-17T17:57:20.733Z,102402.78
2022-10-17T17:59:22.202Z,102400.25
2022-10-17T18:01:26.342Z,102407.47
2022-10-17T18:03:28.136Z,102402.22
2022-10-17T18:05:30.108Z,102402.31
2022-10-17T18:07:31.569Z,102400.53
2022-10-17T18:09:32.988Z,102403.28
2022-10-17T18:11:35.373Z,102402.44
2022-10-17T18:13:36.836Z,102404.34
2022-10-17T18:15:41.160Z,102414.19
2022-10-17T18:17:42.770Z,102413.31
2022-10-17T18:19:44.197Z,102414.25
2022-10-17T18:21:45.728Z,102411.63
2022-10-17T18:23:48.640Z,102409.00
2022-10-17T18:26:01.039Z,102407.31
2022-10-17T18:28:03.332Z,102404.69
2022-10-17T18:30:05.674Z,102413.59
2022-10-17T18:32:07.130Z,102415.44
2022-10-17T18:34:08.569Z,102402.19
2022-10-17T18:36:12.418Z,102399.56
2022-10-17T18:38:13.902Z,102407.59
2022-10-17T18:40:15.472Z,102404.94
2022-10-17T18:42:17.858Z,102400.56
2022-10-17T18:44:19.489Z,102407.69
2022-10-17T18:46:23.958Z,102409.53
2022-10-17T18:48:25.383Z,102398.16
2022-10-17T18:50:26.850Z,102400.94
2022-10-17T18:52:28.340Z,102398.34
2022-10-17T18:54:32.130Z,102402.84
2022-10-17T18:56:33.587Z,102407.31
2022-10-17T18:58:36.344Z,102410.84
2022-10-17T19:00:37.845Z,102423.28
2022-10-17T19:02:39.318Z,102425.97
2022-10-17T19:04:40.854Z,102429.53
2022-10-17T19:06:42.667Z,102427.78
2022-10-17T19:08:44.859Z,102427.94
2022-10-17T19:10:46.294Z,102423.63
2022-10-17T19:12:47.739Z,102427.34
2022-10-17T19:14:50.699Z,102433.66
2022-10-17T19:16:52.678Z,102438.16
2022-10-17T19:18:57.210Z,102443.47
2022-10-17T19:21:06.672Z,102449.69
2022-10-17T19:23:08.096Z,102447.94
2022-10-17T19:25:09.785Z,102455.03
2022-10-17T19:27:12.224Z,102460.38
2022-10-17T19:29:15.245Z,102463.94
2022-10-17T19:31:18.025Z,102467.47
2022-10-17T19:33:19.943Z,102463.94
2022-10-17T19:35:21.491Z,102472.88
2022-10-17T19:37:22.943Z,102468.47
2022-10-17T19:39:25.132Z,102472.03
2022-10-17T19:41:27.193Z,102476.50
2022-10-17T19:43:28.735Z,102486.22
2022-10-17T19:45:30.173Z,102477.47
2022-10-17T19:47:31.610Z,102478.50
2022-10-17T19:49:33.110Z,102483.00
2022-10-17T19:51:34.597Z,102475.94
2022-10-17T19:53:36.251Z,102489.25
2022-10-17T19:55:37.657Z,102487.44
2022-10-17T19:57:39.205Z,102491.84
2022-10-17T19:59:40.653Z,102490.09
2022-10-17T20:01:42.470Z,102496.28
2022-10-17T20:03:44.326Z,102506.94
2022-10-17T20:05:46.588Z,102512.31
2022-10-17T20:07:48.000Z,102509.69
2022-10-17T20:09:49.489Z,102508.81
2022-10-17T20:11:50.941Z,102510.63
2022-10-17T20:13:53.590Z,102511.50
2022-10-17T20:15:56.086Z,102512.41
2022-10-17T20:17:57.656Z,102515.09
2022-10-17T20:19:59.077Z,102519.56
2022-10-17T20:22:00.502Z,102524.91
2022-10-17T20:24:03.882Z,102523.16
2022-10-17T20:28:38.497Z,102532.06
2022-10-17T20:30:46.498Z,102538.22
2022-10-17T20:32:48.527Z,102548.94
2022-10-17T20:34:49.937Z,102540.97
2022-10-17T20:36:51.569Z,102545.47
2022-10-17T20:38:54.999Z,102551.69
2022-10-17T20:41:00.872Z,102550.81
2022-10-17T20:43:06.730Z,102553.47
2022-10-17T20:45:08.629Z,102548.22
2022-10-17T20:47:16.153Z,102553.53
2022-10-17T20:49:19.700Z,102556.28
2022-10-17T20:51:21.842Z,102558.03
2022-10-17T20:53:38.714Z,102559.81
2022-10-17T20:55:40.606Z,102570.50
2022-10-17T20:57:42.063Z,102575.88
2022-10-17T20:59:45.507Z,102567.03
2022-10-17T21:01:47.802Z,102578.56
2022-10-17T21:03:50.047Z,102572.38
2022-10-17T21:05:51.534Z,102583.91
2022-10-17T21:07:52.982Z,102584.81
2022-10-17T21:09:54.404Z,102580.41
2022-10-17T21:11:56.829Z,102571.63
2022-10-17T21:14:03.559Z,102580.56
2022-10-17T21:16:18.344Z,102587.69
2022-10-17T21:18:19.753Z,102588.56
2022-10-17T21:20:21.195Z,102595.66
2022-10-17T21:22:22.702Z,102591.25
2022-10-17T21:24:24.124Z,102595.66
2022-10-17T21:26:25.768Z,102593.03
2022-10-17T21:28:27.364Z,102590.41
2022-10-17T21:30:28.929Z,102586.88
2022-10-17T21:32:40.291Z,102595.75
2022-10-17T21:34:51.795Z,102590.50
2022-10-17T21:36:53.612Z,102584.28
2022-10-17T21:38:56.610Z,102591.38
2022-10-17T21:40:58.113Z,102578.06
2022-10-17T21:42:59.516Z,102582.50
2022-10-17T21:45:00.951Z,102578.94
2022-10-17T21:47:02.495Z,102582.53
2022-10-17T21:49:03.925Z,102585.22
2022-10-17T21:51:08.725Z,102589.63
2022-10-17T21:53:10.166Z,102581.66
2022-10-17T21:55:11.604Z,102582.56
2022-10-17T21:57:13.083Z,102578.19
2022-10-17T21:59:14.580Z,102579.13
2022-10-17T22:01:19.108Z,102587.13
2022-10-17T22:03:20.580Z,102578.28
2022-10-17T22:05:22.057Z,102583.63
2022-10-17T22:07:23.521Z,102571.28
2022-10-17T22:09:25.989Z,102570.41
2022-10-17T22:11:30.650Z,102581.94
2022-10-17T22:13:32.104Z,102583.75
2022-10-17T22:15:33.636Z,102582.88
2022-10-17T22:17:35.040Z,102587.31
2022-10-17T22:19:36.623Z,102584.69
2022-10-17T22:21:38.102Z,102590.94
2022-10-17T22:23:44.410Z,102586.56
2022-10-17T22:25:53.785Z,102589.22
2022-10-17T22:27:55.201Z,102592.78
2022-10-17T22:29:56.727Z,102593.69
2022-10-17T22:31:58.152Z,102590.19
2022-10-17T22:33:59.891Z,102581.38
2022-10-17T22:36:02.059Z,102590.28
2022-10-17T22:38:03.523Z,102592.06
2022-10-17T22:40:06.245Z,102585.88
2022-10-17T22:42:07.664Z,102593.84
2022-10-17T22:44:09.241Z,102597.41
2022-10-17T22:46:13.258Z,102593.84
2022-10-17T22:48:14.683Z,102593.84
2022-10-17T22:50:16.138Z,102596.53
2022-10-17T22:52:17.556Z,102598.31
2022-10-17T22:54:19.024Z,102608.03
2022-10-17T22:56:21.595Z,102608.91
2022-10-17T22:58:23.824Z,102601.84
2022-10-17T23:00:25.385Z,102606.31
2022-10-17T23:02:27.185Z,102598.34
2022-10-17T23:04:28.616Z,102605.47
2022-10-17T23:06:30.066Z,102607.22
2022-10-17T23:08:31.932Z,102609.88
2022-10-17T23:10:34.010Z,102602.81
2022-10-17T23:12:35.430Z,102612.53
2022-10-17T23:14:43.107Z,102601.00
2022-10-17T23:16:44.532Z,102608.97
2022-10-17T23:18:46.028Z,102601.88
2022-10-17T23:20:47.688Z,102609.88
2022-10-17T23:22:49.143Z,102606.31
2022-10-17T23:24:50.649Z,102610.75
2022-10-17T23:26:52.090Z,102604.56
2022-10-17T23:28:54.745Z,102594.84
2022-10-17T23:30:56.274Z,102599.34
2022-10-17T23:32:57.691Z,102602.91
2022-10-17T23:34:59.090Z,102602.91
2022-10-17T23:37:00.541Z,102614.47
2022-10-17T23:39:02.409Z,102610.97
2022-10-17T23:41:04.116Z,102615.34
2022-10-17T23:43:05.588Z,102618.03
2022-10-17T23:45:07.773Z,102613.63
2022-10-17T23:47:09.211Z,102617.22
2022-10-17T23:49:10.857Z,102625.19
2022-10-17T23:51:12.653Z,102615.47
2022-10-17T23:53:14.085Z,102619.03
2022-10-17T23:55:15.689Z,102622.56
2022-10-17T23:57:17.327Z,102629.69
2022-10-17T23:59:18.752Z,102635.00
