createdAt,value
2019-01-03T00:01:43.840Z,-0.10
2019-01-03T00:04:36.390Z,-0.20
2019-01-03T00:07:25.650Z,-0.20
2019-01-03T00:10:27.269Z,-0.20
2019-01-03T00:13:28.420Z,-0.20
2019-01-03T00:16:14.473Z,-0.20
2019-01-03T00:19:04.320Z,-0.20
2019-01-03T00:22:08.710Z,-0.20
2019-01-03T00:24:56.507Z,-0.20
2019-01-03T00:28:00.988Z,-0.20
2019-01-03T00:30:48.717Z,-0.30
2019-01-03T00:33:48.075Z,-0.30
2019-01-03T00:36:49.571Z,-0.30
2019-01-03T00:39:37.443Z,-0.30
2019-01-03T00:42:32.575Z,-0.30
2019-01-03T00:45:16.781Z,-0.30
2019-01-03T00:48:04.859Z,-0.40
2019-01-03T00:50:51.759Z,-0.40
2019-01-03T00:53:39.563Z,-0.30
2019-01-03T00:56:28.817Z,-0.40
2019-01-03T00:59:16.925Z,-0.40
2019-01-03T01:02:05.011Z,-0.40
2019-01-03T01:04:53.127Z,-0.40
2019-01-03T01:07:47.028Z,-0.50
2019-01-03T01:10:34.695Z,-0.40
2019-01-03T01:13:23.000Z,-0.40
2019-01-03T01:16:20.694Z,-0.50
2019-01-03T01:19:08.532Z,-0.50
2019-01-03T01:21:56.726Z,-0.50
2019-01-03T01:24:54.967Z,-0.50
2019-01-03T01:27:42.834Z,-0.50
2019-01-03T01:30:47.260Z,-0.60
2019-01-03T01:33:35.350Z,-0.60
2019-01-03T01:36:23.133Z,-0.60
2019-01-03T01:39:21.178Z,-0.70
2019-01-03T01:42:23.719Z,-0.70
2019-01-03T01:45:25.069Z,-0.70
2019-01-03T01:48:17.252Z,-0.70
2019-01-03T01:51:05.096Z,-0.70
2019-01-03T01:54:06.374Z,-0.70
2019-01-03T01:56:54.136Z,-0.70
2019-01-03T01:59:39.942Z,-0.70
2019-01-03T02:02:38.324Z,-0.70
2019-01-03T02:05:30.482Z,-0.70
2019-01-03T02:08:18.942Z,-0.70
2019-01-03T02:11:23.592Z,-0.70
2019-01-03T02:14:15.482Z,-0.70
2019-01-03T02:17:22.729Z,-0.70
2019-01-03T02:20:10.602Z,-0.70
2019-01-03T02:23:12.133Z,-0.80
2019-01-03T02:26:10.934Z,-0.80
2019-01-03T02:28:58.762Z,-0.80
2019-01-03T02:31:42.371Z,-0.80
2019-01-03T02:34:49.747Z,-0.80
2019-01-03T02:37:54.059Z,-0.80
2019-01-03T02:40:41.947Z,-0.80
2019-01-03T02:43:33.982Z,-0.90
2019-01-03T02:46:29.297Z,-0.90
2019-01-03T02:49:17.402Z,-0.90
2019-01-03T02:52:07.289Z,-0.90
2019-01-03T02:55:05.852Z,-1.00
2019-01-03T02:57:53.900Z,-1.10
2019-01-03T03:00:42.902Z,-1.10
2019-01-03T03:03:38.143Z,-1.20
2019-01-03T03:06:39.289Z,-1.20
2019-01-03T03:09:43.841Z,-1.20
2019-01-03T03:12:31.746Z,-1.20
2019-01-03T03:15:19.682Z,-1.30
2019-01-03T03:18:09.205Z,-1.30
2019-01-03T03:21:04.667Z,-1.30
2019-01-03T03:23:47.489Z,-1.30
2019-01-03T03:26:55.086Z,-1.30
2019-01-03T03:30:02.563Z,-1.40
2019-01-03T03:32:54.665Z,-1.40
2019-01-03T03:35:47.053Z,-1.40
2019-01-03T03:38:35.118Z,-1.40
2019-01-03T03:41:30.189Z,-1.40
2019-01-03T03:44:19.477Z,-1.40
2019-01-03T03:46:59.329Z,-1.40
2019-01-03T03:49:47.236Z,-1.40
2019-01-03T03:52:36.389Z,-1.40
2019-01-03T03:55:40.693Z,-1.40
2019-01-03T03:58:28.549Z,-1.40
2019-01-03T04:01:29.799Z,-1.40
2019-01-03T04:04:19.054Z,-1.40
2019-01-03T04:07:17.143Z,-1.40
2019-01-03T04:10:06.379Z,-1.40
2019-01-03T04:12:58.405Z,-1.40
2019-01-03T04:15:41.922Z,-1.40
2019-01-03T04:18:49.388Z,-1.40
2019-01-03T04:21:38.670Z,-1.40
2019-01-03T04:24:46.367Z,-1.40
2019-01-03T04:27:53.969Z,-1.40
2019-01-03T04:30:46.342Z,-1.50
2019-01-03T04:33:34.511Z,-1.40
2019-01-03T04:36:14.501Z,-1.40
2019-01-03T04:38:53.448Z,-1.50
2019-01-03T04:41:41.670Z,-1.40
2019-01-03T04:44:46.226Z,-1.40
2019-01-03T04:47:24.600Z,-1.50
2019-01-03T04:50:11.121Z,-1.50
2019-01-03T04:52:58.927Z,-1.50
2019-01-03T04:55:50.963Z,-1.50
2019-01-03T04:58:52.276Z,-1.50
2019-01-03T05:02:05.034Z,-1.50
2019-01-03T05:04:52.912Z,-1.50
2019-01-03T05:07:51.270Z,-1.60
2019-01-03T05:10:55.619Z,-1.50
2019-01-03T05:13:47.620Z,-1.50
2019-01-03T05:16:36.089Z,-1.50
2019-01-03T05:19:24.369Z,-1.50
2019-01-03T05:22:13.696Z,-1.50
2019-01-03T05:25:05.927Z,-1.50
2019-01-03T05:27:53.951Z,-1.50
2019-01-03T05:30:58.164Z,-1.50
2019-01-03T05:33:46.223Z,-1.50
2019-01-03T05:36:41.722Z,-1.50
2019-01-03T05:39:33.802Z,-1.50
2019-01-03T05:42:35.034Z,-1.60
2019-01-03T05:45:27.817Z,-1.60
2019-01-03T05:48:23.209Z,-1.60
2019-01-03T05:51:11.122Z,-1.60
2019-01-03T05:54:09.547Z,-1.60
2019-01-03T05:56:57.318Z,-1.60
2019-01-03T05:59:50.662Z,-1.60
2019-01-03T06:02:36.738Z,-1.60
2019-01-03T06:05:35.020Z,-1.70
2019-01-03T06:08:23.050Z,-1.70
2019-01-03T06:11:15.060Z,-1.70
2019-01-03T06:14:03.211Z,-1.70
2019-01-03T06:16:51.020Z,-1.70
2019-01-03T06:19:44.750Z,-1.70
2019-01-03T06:22:28.864Z,-1.70
2019-01-03T06:25:16.930Z,-1.70
2019-01-03T06:28:04.902Z,-1.70
2019-01-03T06:30:52.715Z,-1.70
2019-01-03T06:34:00.382Z,-1.70
2019-01-03T06:37:04.780Z,-1.70
2019-01-03T06:39:52.400Z,-1.70
2019-01-03T06:42:40.118Z,-1.70
2019-01-03T06:45:29.383Z,-1.70
2019-01-03T06:48:20.140Z,-1.70
2019-01-03T06:51:10.660Z,-1.70
2019-01-03T06:53:58.485Z,-1.70
2019-01-03T06:56:56.953Z,-1.70
2019-01-03T06:59:44.935Z,-1.70
2019-01-03T07:02:33.235Z,-1.70
2019-01-03T07:05:22.855Z,-1.70
2019-01-03T07:08:10.603Z,-1.80
2019-01-03T07:10:59.573Z,-1.70
2019-01-03T07:14:00.621Z,-1.70
2019-01-03T07:16:59.145Z,-1.70
2019-01-03T07:20:00.538Z,-1.70
2019-01-03T07:22:49.799Z,-1.70
2019-01-03T07:25:37.568Z,-1.70
2019-01-03T07:28:41.850Z,-1.70
2019-01-03T07:31:29.406Z,-1.70
2019-01-03T07:34:11.649Z,-1.70
2019-01-03T07:37:06.428Z,-1.70
2019-01-03T07:39:55.689Z,-1.70
2019-01-03T07:42:59.921Z,-1.70
2019-01-03T07:45:58.050Z,-1.70
2019-01-03T07:48:46.197Z,-1.70
2019-01-03T07:51:33.899Z,-1.60
2019-01-03T07:54:26.131Z,-1.60
2019-01-03T07:57:27.551Z,-1.60
2019-01-03T08:00:16.794Z,-1.60
2019-01-03T08:03:06.312Z,-1.60
2019-01-03T08:05:57.477Z,-1.60
2019-01-03T08:08:49.880Z,-1.50
2019-01-03T08:11:48.081Z,-1.50
2019-01-03T08:14:52.374Z,-1.60
2019-01-03T08:17:44.951Z,-1.60
2019-01-03T08:20:49.292Z,-1.40
2019-01-03T08:23:54.887Z,-1.50
2019-01-03T08:26:38.024Z,-1.50
2019-01-03T08:29:26.143Z,-1.50
2019-01-03T08:32:13.350Z,-1.40
2019-01-03T08:35:01.503Z,-1.60
2019-01-03T08:37:59.731Z,-1.50
2019-01-03T08:41:04.712Z,-1.60
2019-01-03T08:43:56.069Z,-1.50
2019-01-03T08:46:44.102Z,-1.50
2019-01-03T08:49:32.002Z,-1.50
2019-01-03T08:52:30.671Z,-1.40
2019-01-03T08:55:29.144Z,-1.50
2019-01-03T08:58:27.206Z,-1.50
2019-01-03T09:01:28.421Z,-1.40
2019-01-03T09:04:21.632Z,-1.50
2019-01-03T09:07:09.822Z,-1.50
2019-01-03T09:09:59.086Z,-1.40
2019-01-03T09:13:06.774Z,-1.40
2019-01-03T09:15:51.242Z,-1.40
2019-01-03T09:18:38.691Z,-1.40
2019-01-03T09:21:28.188Z,-1.30
2019-01-03T09:24:26.275Z,-1.30
2019-01-03T09:27:25.570Z,-1.40
2019-01-03T09:30:13.416Z,-1.30
2019-01-03T09:33:18.038Z,-1.30
2019-01-03T09:36:06.634Z,-1.30
2019-01-03T09:39:06.228Z,-1.40
2019-01-03T09:41:54.126Z,-1.30
2019-01-03T09:44:43.374Z,-1.20
2019-01-03T09:47:13.746Z,-1.20
2019-01-03T09:49:44.217Z,-1.20
2019-01-03T09:52:14.409Z,-1.20
2019-01-03T09:54:44.842Z,-1.20
2019-01-03T09:57:15.400Z,-1.20
2019-01-03T09:59:45.733Z,-1.10
2019-01-03T10:02:16.040Z,-1.10
2019-01-03T10:04:46.667Z,-1.00
2019-01-03T10:07:18.115Z,-1.00
2019-01-03T10:09:48.584Z,-1.00
2019-01-03T10:12:18.874Z,-1.00
2019-01-03T10:14:49.181Z,-0.90
2019-01-03T10:17:19.746Z,-0.80
2019-01-03T10:19:50.111Z,-1.00
2019-01-03T10:22:20.486Z,-0.90
2019-01-03T10:24:50.836Z,-0.80
2019-01-03T10:27:21.227Z,-0.80
2019-01-03T10:29:51.655Z,-0.90
2019-01-03T10:32:24.419Z,-0.90
2019-01-03T10:34:56.105Z,-0.90
2019-01-03T10:37:26.431Z,-1.00
2019-01-03T10:39:56.661Z,-0.80
2019-01-03T10:42:27.041Z,-0.70
2019-01-03T10:44:57.361Z,-0.80
2019-01-03T10:47:27.719Z,-0.70
2019-01-03T10:49:58.099Z,-0.60
2019-01-03T10:52:28.391Z,-0.70
2019-01-03T10:54:58.627Z,-0.80
2019-01-03T10:57:28.993Z,-0.70
2019-01-03T10:59:59.337Z,-0.80
2019-01-03T11:02:29.619Z,-0.90
2019-01-03T11:05:00.049Z,-0.70
2019-01-03T11:07:30.293Z,-0.80
2019-01-03T11:10:03.040Z,-0.90
2019-01-03T11:12:33.691Z,-0.70
2019-01-03T11:15:04.495Z,-0.80
2019-01-03T11:17:35.188Z,-0.80
2019-01-03T11:20:06.006Z,-0.90
2019-01-03T11:22:36.416Z,-0.80
2019-01-03T11:25:06.958Z,-0.80
2019-01-03T11:27:37.146Z,-0.80
2019-01-03T11:30:09.181Z,-0.80
2019-01-03T11:32:39.387Z,-0.90
2019-01-03T11:35:09.691Z,-0.70
2019-01-03T11:37:40.158Z,-0.70
2019-01-03T11:40:13.535Z,-0.80
2019-01-03T11:42:43.927Z,-0.60
2019-01-03T11:45:14.405Z,-0.60
2019-01-03T11:47:44.877Z,-0.50
2019-01-03T11:50:15.207Z,-0.30
2019-01-03T11:52:45.570Z,-0.50
2019-01-03T11:55:15.883Z,-0.60
2019-01-03T11:57:46.075Z,-0.30
2019-01-03T12:00:18.431Z,-0.60
2019-01-03T12:02:50.691Z,-0.70
2019-01-03T12:05:20.605Z,-0.60
2019-01-03T12:07:51.146Z,-0.70
2019-01-03T12:10:21.517Z,-0.60
2019-01-03T12:12:51.891Z,-0.80
2019-01-03T12:15:22.374Z,-0.80
2019-01-03T12:17:52.800Z,-0.60
2019-01-03T12:20:23.110Z,-0.70
2019-01-03T12:22:53.438Z,-0.70
2019-01-03T12:25:23.748Z,-0.70
2019-01-03T12:27:54.067Z,-0.80
2019-01-03T12:30:24.418Z,-0.80
2019-01-03T12:32:54.836Z,-0.80
2019-01-03T12:35:25.271Z,-0.90
2019-01-03T12:37:55.668Z,-1.00
2019-01-03T12:40:26.081Z,-1.00
2019-01-03T12:42:59.048Z,-1.00
2019-01-03T12:45:29.374Z,-0.90
2019-01-03T12:47:59.643Z,-0.90
2019-01-03T12:50:30.985Z,-0.90
2019-01-03T12:53:01.475Z,-0.90
2019-01-03T12:55:31.954Z,-1.00
2019-01-03T12:58:02.333Z,-0.80
2019-01-03T13:00:32.754Z,-0.80
2019-01-03T13:03:03.087Z,-1.00
2019-01-03T13:05:33.387Z,-0.80
2019-01-03T13:08:03.648Z,-1.00
2019-01-03T13:10:33.942Z,-1.00
2019-01-03T13:13:04.322Z,-1.00
2019-01-03T13:15:34.586Z,-0.90
2019-01-03T13:18:04.871Z,-1.00
2019-01-03T13:20:35.088Z,-1.00
2019-01-03T13:23:05.430Z,-0.90
2019-01-03T13:25:35.717Z,-1.00
2019-01-03T13:28:06.150Z,-0.90
2019-01-03T13:30:36.532Z,-0.80
2019-01-03T13:33:06.780Z,-0.90
2019-01-03T13:35:37.068Z,-1.00
2019-01-03T13:38:07.394Z,-0.90
2019-01-03T13:40:37.646Z,-0.90
2019-01-03T13:43:07.923Z,-0.70
2019-01-03T13:45:38.229Z,-1.00
2019-01-03T13:48:08.539Z,-1.10
2019-01-03T13:50:38.827Z,-1.20
2019-01-03T13:53:10.436Z,-1.20
2019-01-03T13:55:41.806Z,-1.20
2019-01-03T13:58:12.211Z,-1.20
2019-01-03T14:00:42.461Z,-1.20
2019-01-03T14:03:12.834Z,-1.20
2019-01-03T14:05:43.241Z,-1.20
2019-01-03T14:08:13.510Z,-1.20
2019-01-03T14:10:43.801Z,-1.10
2019-01-03T14:13:14.060Z,-1.00
2019-01-03T14:15:44.301Z,-1.00
2019-01-03T14:18:14.654Z,-1.00
2019-01-03T14:20:47.452Z,-1.10
2019-01-03T14:23:17.759Z,-1.00
2019-01-03T14:25:48.029Z,-0.90
2019-01-03T14:28:18.323Z,-1.10
2019-01-03T14:30:48.635Z,-1.20
2019-01-03T14:33:18.962Z,-1.30
2019-01-03T14:35:49.469Z,-1.30
2019-01-03T14:38:21.489Z,-1.30
2019-01-03T14:40:51.797Z,-1.30
2019-01-03T14:43:22.083Z,-1.30
2019-01-03T14:45:52.367Z,-1.30
2019-01-03T14:48:22.635Z,-1.30
2019-01-03T14:50:52.907Z,-1.30
2019-01-03T14:53:23.228Z,-1.30
2019-01-03T14:55:53.476Z,-1.20
2019-01-03T14:58:23.741Z,-1.30
2019-01-03T15:00:54.159Z,-1.40
2019-01-03T15:03:28.521Z,-1.40
2019-01-03T15:05:59.048Z,-1.40
2019-01-03T15:08:29.445Z,-1.40
2019-01-03T15:11:01.438Z,-1.40
2019-01-03T15:13:31.659Z,-1.50
2019-01-03T15:16:02.056Z,-1.50
2019-01-03T15:18:32.324Z,-1.40
2019-01-03T15:21:02.628Z,-1.40
2019-01-03T15:23:33.344Z,-1.50
2019-01-03T15:26:03.906Z,-1.50
2019-01-03T15:28:34.185Z,-1.40
2019-01-03T15:31:04.703Z,-1.40
2019-01-03T15:33:35.074Z,-1.40
2019-01-03T15:36:05.535Z,-1.40
2019-01-03T15:38:36.023Z,-1.40
2019-01-03T15:41:06.669Z,-1.50
2019-01-03T15:43:37.069Z,-1.50
2019-01-03T15:46:07.574Z,-1.50
2019-01-03T15:48:37.911Z,-1.40
2019-01-03T15:51:08.375Z,-1.40
2019-01-03T15:53:40.337Z,-1.50
2019-01-03T15:56:12.550Z,-1.50
2019-01-03T15:58:44.780Z,-1.40
2019-01-03T16:01:16.664Z,-1.50
2019-01-03T16:03:46.991Z,-1.50
2019-01-03T16:06:17.597Z,-1.50
2019-01-03T16:08:47.863Z,-1.50
2019-01-03T16:11:18.207Z,-1.50
2019-01-03T16:13:48.475Z,-1.50
2019-01-03T16:16:18.780Z,-1.50
2019-01-03T16:18:49.169Z,-1.40
2019-01-03T16:21:19.493Z,-1.40
2019-01-03T16:23:49.851Z,-1.40
2019-01-03T16:26:20.458Z,-1.40
2019-01-03T16:28:50.798Z,-1.40
2019-01-03T16:31:21.171Z,-1.40
2019-01-03T16:33:51.418Z,-1.40
2019-01-03T16:36:21.716Z,-1.50
2019-01-03T16:38:52.278Z,-1.50
2019-01-03T16:41:22.597Z,-1.50
2019-01-03T16:43:54.026Z,-1.50
2019-01-03T16:46:24.295Z,-1.50
2019-01-03T16:48:55.132Z,-1.50
2019-01-03T16:51:25.496Z,-1.50
2019-01-03T16:53:55.852Z,-1.60
2019-01-03T16:56:26.121Z,-1.50
2019-01-03T16:58:56.610Z,-1.50
2019-01-03T17:01:26.925Z,-1.50
2019-01-03T17:03:57.378Z,-1.50
2019-01-03T17:06:27.651Z,-1.40
2019-01-03T17:08:57.977Z,-1.50
2019-01-03T17:11:28.297Z,-1.50
2019-01-03T17:13:58.638Z,-1.60
2019-01-03T17:16:28.986Z,-1.60
2019-01-03T17:18:59.217Z,-1.50
2019-01-03T17:21:29.545Z,-1.50
2019-01-03T17:23:59.898Z,-1.50
2019-01-03T17:26:30.244Z,-1.50
2019-01-03T17:29:00.551Z,-1.50
2019-01-03T17:31:30.935Z,-1.40
2019-01-03T17:34:01.319Z,-1.50
2019-01-03T17:36:31.660Z,-1.50
2019-01-03T17:39:02.140Z,-1.60
2019-01-03T17:41:34.031Z,-1.60
2019-01-03T17:44:04.776Z,-1.70
2019-01-03T17:46:35.019Z,-1.60
2019-01-03T17:49:05.317Z,-1.50
2019-01-03T17:51:35.614Z,-1.70
2019-01-03T17:54:05.998Z,-1.60
2019-01-03T17:56:36.277Z,-1.60
2019-01-03T17:59:06.477Z,-1.60
2019-01-03T18:01:36.955Z,-1.50
2019-01-03T18:04:07.424Z,-1.70
2019-01-03T18:06:37.690Z,-1.80
2019-01-03T18:09:09.323Z,-1.70
2019-01-03T18:11:39.668Z,-1.60
2019-01-03T18:14:10.075Z,-1.60
2019-01-03T18:16:40.478Z,-1.80
2019-01-03T18:19:10.908Z,-1.70
2019-01-03T18:21:41.663Z,-1.80
2019-01-03T18:24:11.982Z,-1.70
2019-01-03T18:26:42.380Z,-1.80
2019-01-03T18:29:12.750Z,-1.80
2019-01-03T18:31:43.056Z,-1.80
2019-01-03T18:34:13.362Z,-1.70
2019-01-03T18:36:43.809Z,-1.70
2019-01-03T18:39:15.434Z,-1.80
2019-01-03T18:41:45.717Z,-1.80
2019-01-03T18:44:16.094Z,-1.80
2019-01-03T18:46:46.508Z,-1.90
2019-01-03T18:49:16.811Z,-2.00
2019-01-03T18:51:47.091Z,-1.90
2019-01-03T18:54:17.466Z,-1.90
2019-01-03T18:56:47.695Z,-2.00
2019-01-03T18:59:18.141Z,-1.80
2019-01-03T19:01:48.849Z,-1.90
2019-01-03T19:04:19.663Z,-1.90
2019-01-03T19:06:49.979Z,-2.00
2019-01-03T19:09:20.437Z,-1.90
2019-01-03T19:11:50.878Z,-1.90
2019-01-03T19:14:21.535Z,-1.80
2019-01-03T19:16:51.981Z,-1.80
2019-01-03T19:19:22.238Z,-1.90
2019-01-03T19:21:52.502Z,-1.90
2019-01-03T19:24:22.927Z,-1.80
2019-01-03T19:26:53.649Z,-1.90
2019-01-03T19:29:24.170Z,-1.80
2019-01-03T19:31:54.583Z,-1.80
2019-01-03T19:34:24.873Z,-1.80
2019-01-03T19:36:55.217Z,-1.80
2019-01-03T19:39:26.809Z,-1.90
2019-01-03T19:41:57.169Z,-1.80
2019-01-03T19:44:27.475Z,-1.80
2019-01-03T19:46:57.786Z,-1.70
2019-01-03T19:49:28.061Z,-1.70
2019-01-03T19:51:58.369Z,-1.70
2019-01-03T19:54:28.703Z,-1.60
2019-01-03T19:56:59.023Z,-1.70
2019-01-03T19:59:29.286Z,-1.70
2019-01-03T20:01:59.675Z,-1.90
2019-01-03T20:04:30.097Z,-1.90
2019-01-03T20:07:00.610Z,-1.80
2019-01-03T20:09:30.936Z,-1.90
2019-01-03T20:12:01.533Z,-1.80
2019-01-03T20:14:31.951Z,-2.00
2019-01-03T20:17:02.850Z,-2.00
2019-01-03T20:19:35.260Z,-1.90
2019-01-03T20:22:05.887Z,-2.00
2019-01-03T20:24:36.247Z,-2.00
2019-01-03T20:27:06.801Z,-2.10
2019-01-03T20:29:37.244Z,-2.20
2019-01-03T20:32:07.623Z,-2.20
2019-01-03T20:34:38.109Z,-2.00
2019-01-03T20:37:08.447Z,-2.10
2019-01-03T20:39:38.945Z,-2.20
2019-01-03T20:42:09.482Z,-2.30
2019-01-03T20:44:39.876Z,-2.30
2019-01-03T20:47:10.499Z,-2.20
2019-01-03T20:49:40.900Z,-2.30
2019-01-03T20:52:11.257Z,-2.30
2019-01-03T20:54:42.027Z,-2.40
2019-01-03T20:57:12.922Z,-2.40
2019-01-03T20:59:43.567Z,-2.30
2019-01-03T21:02:13.896Z,-2.50
2019-01-03T21:04:44.607Z,-2.50
2019-01-03T21:07:15.093Z,-2.40
2019-01-03T21:09:45.672Z,-2.40
2019-01-03T21:12:16.068Z,-2.50
2019-01-03T21:14:46.466Z,-2.40
2019-01-03T21:17:17.136Z,-2.40
2019-01-03T21:19:47.561Z,-2.40
2019-01-03T21:22:17.919Z,-2.40
2019-01-03T21:24:48.321Z,-2.40
2019-01-03T21:27:18.600Z,-2.40
2019-01-03T21:30:00.217Z,-2.50
2019-01-03T21:32:30.609Z,-2.60
2019-01-03T21:35:01.085Z,-2.50
2019-01-03T21:37:33.757Z,-2.50
2019-01-03T21:40:04.657Z,-2.50
2019-01-03T21:42:35.537Z,-2.30
2019-01-03T21:45:06.718Z,-2.40
2019-01-03T21:47:38.027Z,-2.40
2019-01-03T21:50:11.643Z,-2.50
2019-01-03T21:52:42.866Z,-2.40
2019-01-03T21:55:14.026Z,-2.40
2019-01-03T21:57:45.436Z,-2.30
2019-01-03T22:00:16.681Z,-2.40
2019-01-03T22:02:47.095Z,-2.40
2019-01-03T22:05:17.614Z,-2.20
2019-01-03T22:07:48.462Z,-2.30
2019-01-03T22:10:18.950Z,-2.30
2019-01-03T22:12:49.445Z,-2.40
2019-01-03T22:15:19.975Z,-2.40
2019-01-03T22:17:50.382Z,-2.40
2019-01-03T22:20:20.798Z,-2.30
2019-01-03T22:24:53.527Z,-2.30
2019-01-03T22:27:23.913Z,-2.30
2019-01-03T22:29:54.199Z,-2.40
2019-01-03T22:32:24.639Z,-2.40
2019-01-03T22:34:54.962Z,-2.30
2019-01-03T22:37:25.388Z,-2.30
2019-01-03T22:39:55.983Z,-2.20
2019-01-03T22:42:26.460Z,-2.30
2019-01-03T22:44:57.250Z,-2.20
2019-01-03T22:47:27.602Z,-2.20
2019-01-03T22:49:57.891Z,-2.20
2019-01-03T22:52:28.395Z,-2.20
2019-01-03T22:54:58.803Z,-2.10
2019-01-03T22:57:29.107Z,-2.10
2019-01-03T22:59:59.573Z,-2.00
2019-01-03T23:02:29.868Z,-2.00
2019-01-03T23:05:00.426Z,-2.10
2019-01-03T23:07:30.638Z,-2.10
2019-01-03T23:10:01.068Z,-2.20
2019-01-03T23:12:34.606Z,-2.30
2019-01-03T23:15:05.062Z,-2.20
2019-01-03T23:17:35.655Z,-2.10
2019-01-03T23:20:06.690Z,-2.10
2019-01-03T23:22:37.105Z,-2.00
2019-01-03T23:25:07.415Z,-2.10
2019-01-03T23:27:37.709Z,-2.10
2019-01-03T23:30:08.647Z,-2.20
2019-01-03T23:32:39.058Z,-2.10
2019-01-03T23:35:10.640Z,-2.10
2019-01-03T23:37:40.900Z,-2.00
2019-01-03T23:40:11.222Z,-2.10
2019-01-03T23:42:41.543Z,-2.20
2019-01-03T23:45:16.995Z,-2.20
2019-01-03T23:47:51.044Z,-2.20
2019-01-03T23:50:24.242Z,-2.20
2019-01-03T23:52:54.655Z,-2.30
2019-01-03T23:55:25.766Z,-2.30
2019-01-03T23:57:56.184Z,-2.30
