createdAt,value
2022-12-25T00:03:54.844Z,32.60
2022-12-25T00:07:57.327Z,32.30
2022-12-25T00:11:59.644Z,28.60
2022-12-25T00:16:10.137Z,31.52
2022-12-25T00:20:12.407Z,32.33
2022-12-25T00:24:14.939Z,32.33
2022-12-25T00:28:17.121Z,23.73
2022-12-25T00:32:19.360Z,25.33
2022-12-25T00:36:22.847Z,26.15
2022-12-25T00:40:25.048Z,25.13
2022-12-25T00:44:27.335Z,22.80
2022-12-25T00:48:30.366Z,23.50
2022-12-25T00:52:33.949Z,23.13
2022-12-25T01:00:41.484Z,27.73
2022-12-25T01:04:44.719Z,27.92
2022-12-25T01:09:08.322Z,30.73
2022-12-25T01:13:12.111Z,31.73
2022-12-25T01:17:15.171Z,31.13
2022-12-25T01:21:21.304Z,29.38
2022-12-25T01:25:27.437Z,31.70
2022-12-25T01:29:32.748Z,29.27
2022-12-25T01:33:35.926Z,27.77
2022-12-25T01:37:38.278Z,26.73
2022-12-25T01:41:48.255Z,26.08
2022-12-25T01:45:53.936Z,24.48
2022-12-25T01:49:56.678Z,26.88
2022-12-25T01:54:02.459Z,30.67
2022-12-25T01:58:05.170Z,28.83
2022-12-25T02:02:10.546Z,29.25
2022-12-25T02:06:13.827Z,28.45
2022-12-25T02:10:16.656Z,30.30
2022-12-25T02:14:19.134Z,30.17
2022-12-25T02:18:38.711Z,29.75
2022-12-25T02:23:07.379Z,27.92
2022-12-25T02:27:36.563Z,25.50
2022-12-25T02:31:50.139Z,28.75
2022-12-25T02:35:56.027Z,27.03
2022-12-25T02:40:17.433Z,25.15
2022-12-25T02:44:43.712Z,26.13
2022-12-25T02:49:09.490Z,27.92
2022-12-25T02:53:33.659Z,27.15
2022-12-25T02:58:01.151Z,26.98
2022-12-25T03:02:28.707Z,30.27
2022-12-25T03:06:46.819Z,28.58
2022-12-25T03:11:24.339Z,27.70
2022-12-25T03:15:46.530Z,28.27
2022-12-25T03:20:16.765Z,25.05
2022-12-25T03:24:41.448Z,25.30
2022-12-25T03:28:44.732Z,24.27
2022-12-25T03:33:17.993Z,22.52
2022-12-25T03:37:46.757Z,21.80
2022-12-25T03:42:17.576Z,23.00
2022-12-25T03:46:49.264Z,24.83
2022-12-25T03:51:20.662Z,24.38
2022-12-25T03:55:45.254Z,26.50
2022-12-25T04:00:07.050Z,25.83
2022-12-25T04:04:30.109Z,28.17
2022-12-25T04:08:50.834Z,25.90
2022-12-25T04:13:12.643Z,25.63
2022-12-25T04:17:33.427Z,27.80
2022-12-25T04:21:56.756Z,26.98
2022-12-25T04:26:18.093Z,26.52
2022-12-25T04:30:39.524Z,27.52
2022-12-25T04:35:04.207Z,27.05
2022-12-25T04:39:14.287Z,27.52
2022-12-25T04:43:16.770Z,30.50
2022-12-25T04:47:18.955Z,28.25
2022-12-25T04:51:24.753Z,28.65
2022-12-25T04:55:27.186Z,33.80
2022-12-25T04:59:29.820Z,40.67
2022-12-25T05:03:32.813Z,35.25
2022-12-25T05:07:35.182Z,45.80
2022-12-25T05:11:37.460Z,38.08
2022-12-25T05:15:40.895Z,36.22
2022-12-25T05:19:44.356Z,60.45
2022-12-25T05:23:50.916Z,34.42
2022-12-25T05:27:54.105Z,34.97
2022-12-25T05:31:56.443Z,32.47
2022-12-25T05:36:00.922Z,30.20
2022-12-25T05:40:04.165Z,37.88
2022-12-25T05:44:06.433Z,26.98
2022-12-25T05:48:10.709Z,33.00
2022-12-25T05:52:13.148Z,38.17
2022-12-25T05:56:16.053Z,28.20
2022-12-25T06:00:18.703Z,28.25
2022-12-25T06:04:21.047Z,30.77
2022-12-25T06:08:23.161Z,27.60
2022-12-25T06:12:25.354Z,27.55
2022-12-25T06:16:31.611Z,28.13
2022-12-25T06:20:40.773Z,29.10
2022-12-25T06:24:45.042Z,27.98
2022-12-25T06:28:47.480Z,24.67
2022-12-25T06:32:49.640Z,28.23
2022-12-25T06:36:51.884Z,26.80
2022-12-25T06:40:55.068Z,24.27
2022-12-25T06:44:57.636Z,24.35
2022-12-25T06:49:00.912Z,25.33
2022-12-25T06:53:03.037Z,25.80
2022-12-25T06:57:05.195Z,24.45
2022-12-25T07:01:15.968Z,26.05
2022-12-25T07:05:18.677Z,27.45
2022-12-25T07:09:20.795Z,26.70
2022-12-25T07:13:23.028Z,25.80
2022-12-25T07:17:25.368Z,32.35
2022-12-25T07:21:27.680Z,36.88
2022-12-25T07:25:35.262Z,35.20
2022-12-25T07:29:39.337Z,32.63
2022-12-25T07:33:41.970Z,38.15
2022-12-25T07:37:44.145Z,31.10
2022-12-25T07:41:46.321Z,44.67
2022-12-25T07:45:55.131Z,49.25
2022-12-25T07:49:57.688Z,49.13
2022-12-25T07:54:00.038Z,52.83
2022-12-25T07:58:02.196Z,47.75
2022-12-25T08:02:04.619Z,36.50
2022-12-25T08:06:09.693Z,38.65
2022-12-25T08:10:12.570Z,40.05
2022-12-25T08:14:15.497Z,42.22
2022-12-25T08:18:17.682Z,44.50
2022-12-25T08:22:19.751Z,33.35
2022-12-25T08:26:22.723Z,37.65
2022-12-25T08:30:24.821Z,45.50
2022-12-25T08:34:26.939Z,28.63
2022-12-25T08:38:29.119Z,20.02
2022-12-25T08:42:31.279Z,20.88
2022-12-25T08:46:33.452Z,19.55
2022-12-25T08:50:35.663Z,22.42
2022-12-25T08:54:37.893Z,23.92
2022-12-25T08:58:40.469Z,22.25
2022-12-25T09:02:42.666Z,23.50
2022-12-25T09:06:45.086Z,33.00
2022-12-25T09:10:47.707Z,19.13
2022-12-25T09:14:49.783Z,23.13
2022-12-25T09:18:52.329Z,18.00
2022-12-25T09:22:54.389Z,29.73
2022-12-25T09:26:56.441Z,16.95
2022-12-25T09:30:59.342Z,16.30
2022-12-25T09:35:02.743Z,16.08
2022-12-25T09:39:04.944Z,16.17
2022-12-25T09:43:12.493Z,18.50
2022-12-25T09:47:18.796Z,16.45
2022-12-25T09:51:21.453Z,15.63
2022-12-25T09:55:25.925Z,14.88
2022-12-25T09:59:28.123Z,15.57
2022-12-25T10:03:45.460Z,17.17
2022-12-25T10:08:07.307Z,14.18
2022-12-25T10:12:09.498Z,17.95
2022-12-25T10:16:27.114Z,16.58
2022-12-25T10:20:49.784Z,15.05
2022-12-25T10:24:54.688Z,12.80
2022-12-25T10:29:13.945Z,13.90
2022-12-25T10:33:21.798Z,14.98
2022-12-25T10:37:25.211Z,14.13
2022-12-25T10:41:58.319Z,15.27
2022-12-25T10:46:00.570Z,14.05
2022-12-25T10:50:08.964Z,14.77
2022-12-25T10:54:35.846Z,16.15
2022-12-25T10:58:37.976Z,14.57
2022-12-25T11:02:41.140Z,15.57
2022-12-25T11:06:43.454Z,16.15
2022-12-25T11:10:53.314Z,14.68
2022-12-25T11:14:59.075Z,14.35
2022-12-25T11:19:01.653Z,14.80
2022-12-25T11:23:10.772Z,14.98
2022-12-25T11:27:25.879Z,16.40
2022-12-25T11:31:39.419Z,15.10
2022-12-25T11:35:53.101Z,15.90
2022-12-25T11:39:55.426Z,16.00
2022-12-25T11:44:05.117Z,14.55
2022-12-25T11:48:23.684Z,14.18
2022-12-25T11:52:34.001Z,15.57
2022-12-25T11:56:38.060Z,16.00
2022-12-25T12:00:42.857Z,13.45
2022-12-25T12:04:50.988Z,16.63
2022-12-25T12:09:01.395Z,16.98
2022-12-25T12:13:15.742Z,17.33
2022-12-25T12:17:18.963Z,16.55
2022-12-25T12:21:25.352Z,16.58
2022-12-25T12:25:29.071Z,15.43
2022-12-25T12:29:41.149Z,15.02
2022-12-25T12:33:52.115Z,14.18
2022-12-25T12:37:59.615Z,13.63
2022-12-25T12:42:02.139Z,17.75
2022-12-25T12:46:30.910Z,17.55
2022-12-25T12:50:42.747Z,16.15
2022-12-25T12:55:02.992Z,17.30
2022-12-25T12:59:05.444Z,19.05
2022-12-25T13:03:24.164Z,16.40
2022-12-25T13:08:01.944Z,16.20
2022-12-25T13:12:08.304Z,16.58
2022-12-25T13:16:37.374Z,15.32
2022-12-25T13:20:56.658Z,15.75
2022-12-25T13:25:01.379Z,16.15
2022-12-25T13:29:11.041Z,15.88
2022-12-25T13:33:19.303Z,12.60
2022-12-25T13:37:24.659Z,12.93
2022-12-25T13:41:53.366Z,12.23
2022-12-25T13:45:56.556Z,9.52
2022-12-25T13:50:00.914Z,11.48
2022-12-25T13:54:07.380Z,10.73
2022-12-25T13:58:21.093Z,6.82
2022-12-25T14:02:30.395Z,7.70
2022-12-25T14:06:33.135Z,7.13
2022-12-25T14:10:39.351Z,7.13
2022-12-25T14:14:41.815Z,7.03
2022-12-25T14:18:59.992Z,7.18
2022-12-25T14:23:02.127Z,8.93
2022-12-25T14:27:07.272Z,9.50
2022-12-25T14:31:12.012Z,9.05
2022-12-25T14:35:19.744Z,11.82
2022-12-25T14:39:33.356Z,7.47
2022-12-25T14:43:36.501Z,9.75
2022-12-25T14:47:52.903Z,8.77
2022-12-25T14:51:55.392Z,10.15
2022-12-25T14:55:57.613Z,10.48
2022-12-25T15:00:19.730Z,9.80
2022-12-25T15:04:23.728Z,10.70
2022-12-25T15:08:26.240Z,10.95
2022-12-25T15:12:28.305Z,13.02
2022-12-25T15:16:52.189Z,17.42
2022-12-25T15:20:56.296Z,14.20
2022-12-25T15:25:02.310Z,13.20
2022-12-25T15:29:06.595Z,15.07
2022-12-25T15:33:17.267Z,16.42
2022-12-25T15:37:19.577Z,16.30
2022-12-25T15:41:55.459Z,17.10
2022-12-25T15:45:57.895Z,15.63
2022-12-25T15:50:00.061Z,16.88
2022-12-25T15:54:03.741Z,18.17
2022-12-25T15:58:05.836Z,21.15
2022-12-25T16:02:16.446Z,19.20
2022-12-25T16:06:18.984Z,18.60
2022-12-25T16:10:22.794Z,19.23
2022-12-25T16:14:24.947Z,19.07
2022-12-25T16:18:27.474Z,20.08
2022-12-25T16:22:30.785Z,19.30
2022-12-25T16:26:33.392Z,22.00
2022-12-25T16:30:35.562Z,21.40
2022-12-25T16:34:37.686Z,29.77
2022-12-25T16:38:39.763Z,22.48
2022-12-25T16:42:42.606Z,25.35
2022-12-25T16:46:44.905Z,25.00
2022-12-25T16:50:47.101Z,24.38
2022-12-25T16:54:49.241Z,23.45
2022-12-25T16:58:51.769Z,23.00
2022-12-25T17:02:54.080Z,25.02
2022-12-25T17:06:56.411Z,26.25
2022-12-25T17:10:59.479Z,25.25
2022-12-25T17:15:01.583Z,24.95
2022-12-25T17:19:08.125Z,26.98
2022-12-25T17:23:10.527Z,28.40
2022-12-25T17:27:12.643Z,30.95
2022-12-25T17:31:14.906Z,29.33
2022-12-25T17:35:17.968Z,26.20
2022-12-25T17:39:20.144Z,26.42
2022-12-25T17:43:22.699Z,25.73
2022-12-25T17:47:24.967Z,24.33
2022-12-25T17:51:29.866Z,22.65
2022-12-25T17:55:34.483Z,23.63
2022-12-25T17:59:36.612Z,23.98
2022-12-25T18:03:39.391Z,25.83
2022-12-25T18:07:41.568Z,23.50
2022-12-25T18:11:44.136Z,24.48
2022-12-25T18:15:46.399Z,23.58
2022-12-25T18:19:51.436Z,23.73
2022-12-25T18:23:53.761Z,22.98
2022-12-25T18:27:57.074Z,24.98
2022-12-25T18:31:59.211Z,23.83
2022-12-25T18:36:01.868Z,22.55
2022-12-25T18:40:05.388Z,25.73
2022-12-25T18:44:07.836Z,24.05
2022-12-25T18:48:13.616Z,25.30
2022-12-25T18:52:48.782Z,24.55
2022-12-25T18:56:37.780Z,23.75
2022-12-25T19:00:39.946Z,24.13
2022-12-25T19:04:45.484Z,24.13
2022-12-25T19:08:48.242Z,25.20
2022-12-25T19:12:50.361Z,25.10
2022-12-25T19:16:54.336Z,23.27
2022-12-25T19:20:56.544Z,24.38
2022-12-25T19:24:58.948Z,24.52
2022-12-25T19:29:01.020Z,24.77
2022-12-25T19:33:03.086Z,26.00
2022-12-25T19:37:05.213Z,28.17
2022-12-25T19:41:18.965Z,27.02
2022-12-25T19:45:21.875Z,24.58
2022-12-25T19:49:24.049Z,24.73
2022-12-25T19:53:27.411Z,26.88
2022-12-25T19:57:29.518Z,25.35
2022-12-25T20:01:31.793Z,26.95
2022-12-25T20:05:34.478Z,25.88
2022-12-25T20:09:36.770Z,30.73
2022-12-25T20:13:38.956Z,29.15
2022-12-25T20:17:41.060Z,28.90
2022-12-25T20:21:43.269Z,30.10
2022-12-25T20:25:45.583Z,30.80
2022-12-25T20:29:47.792Z,29.55
2022-12-25T20:33:50.096Z,30.45
2022-12-25T20:37:52.236Z,31.45
2022-12-25T20:41:54.387Z,33.35
2022-12-25T20:45:56.655Z,32.67
2022-12-25T20:49:59.224Z,34.83
2022-12-25T20:54:07.158Z,34.83
2022-12-25T20:58:09.370Z,32.05
2022-12-25T21:02:34.252Z,31.30
2022-12-25T21:06:36.696Z,30.67
2022-12-25T21:10:38.808Z,31.85
2022-12-25T21:14:44.026Z,29.50
2022-12-25T21:18:47.435Z,31.63
2022-12-25T21:22:49.581Z,30.80
2022-12-25T21:26:51.822Z,32.03
2022-12-25T21:30:53.983Z,33.75
2022-12-25T21:34:57.650Z,33.27
2022-12-25T21:39:06.500Z,32.88
2022-12-25T21:43:12.242Z,30.02
2022-12-25T21:47:14.649Z,29.48
2022-12-25T21:51:44.504Z,31.27
2022-12-25T21:56:02.448Z,31.95
2022-12-25T22:00:05.219Z,29.95
2022-12-25T22:04:09.150Z,28.92
2022-12-25T22:08:11.423Z,30.00
2022-12-25T22:12:34.471Z,29.73
2022-12-25T22:16:55.254Z,30.33
2022-12-25T22:20:57.428Z,30.13
2022-12-25T22:25:01.911Z,30.38
2022-12-25T22:33:06.839Z,31.13
2022-12-25T22:37:13.577Z,31.88
2022-12-25T22:41:15.674Z,32.65
2022-12-25T22:45:17.851Z,34.45
2022-12-25T22:49:20.892Z,33.00
2022-12-25T22:53:23.066Z,32.85
2022-12-25T22:57:25.933Z,29.10
2022-12-25T23:01:28.145Z,31.30
2022-12-25T23:05:30.282Z,31.65
2022-12-25T23:09:32.543Z,32.88
2022-12-25T23:13:53.321Z,32.65
2022-12-25T23:18:14.491Z,31.52
2022-12-25T23:22:35.171Z,31.95
2022-12-25T23:26:37.397Z,31.90
2022-12-25T23:30:39.654Z,31.88
2022-12-25T23:34:43.809Z,32.00
2022-12-25T23:38:45.830Z,31.10
2022-12-25T23:42:48.805Z,31.25
2022-12-25T23:46:53.345Z,31.57
2022-12-25T23:50:56.596Z,29.92
2022-12-25T23:54:58.809Z,30.23
2022-12-25T23:59:01.053Z,30.23
