createdAt,value
2018-03-21T00:00:32.699Z,1.70
2018-03-21T00:03:00.973Z,1.80
2018-03-21T00:05:29.263Z,1.80
2018-03-21T00:07:58.574Z,1.80
2018-03-21T00:10:27.019Z,1.80
2018-03-21T00:12:55.325Z,1.80
2018-03-21T00:15:23.696Z,1.80
2018-03-21T00:17:51.980Z,1.80
2018-03-21T00:20:20.462Z,1.80
2018-03-21T00:22:48.817Z,1.80
2018-03-21T00:25:17.193Z,1.80
2018-03-21T00:27:45.471Z,1.70
2018-03-21T00:30:14.114Z,1.60
2018-03-21T00:32:42.403Z,1.50
2018-03-21T00:35:10.720Z,1.30
2018-03-21T00:37:39.295Z,1.30
2018-03-21T00:40:07.580Z,1.10
2018-03-21T00:42:35.858Z,1.00
2018-03-21T00:45:04.119Z,0.90
2018-03-21T00:47:33.354Z,0.80
2018-03-21T00:50:01.624Z,0.60
2018-03-21T00:52:30.811Z,0.60
2018-03-21T00:54:59.189Z,0.40
2018-03-21T00:57:27.566Z,0.30
2018-03-21T00:59:56.024Z,0.20
2018-03-21T01:02:24.362Z,0.10
2018-03-21T01:04:52.693Z,0.10
2018-03-21T01:07:20.970Z,0.00
2018-03-21T01:09:49.282Z,0.00
2018-03-21T01:12:17.600Z,0.00
2018-03-21T01:14:46.652Z,-0.10
2018-03-21T01:17:15.257Z,-0.10
2018-03-21T01:19:43.668Z,-0.20
2018-03-21T01:22:12.699Z,-0.20
2018-03-21T01:24:41.025Z,-0.30
2018-03-21T01:27:09.299Z,-0.30
2018-03-21T01:29:37.585Z,-0.40
2018-03-21T01:32:06.652Z,-0.50
2018-03-21T01:34:34.947Z,-0.50
2018-03-21T01:37:03.258Z,-0.50
2018-03-21T01:39:31.547Z,-0.50
2018-03-21T01:42:00.126Z,-0.50
2018-03-21T01:44:28.538Z,-0.40
2018-03-21T01:46:56.859Z,-0.40
2018-03-21T01:49:25.184Z,-0.40
2018-03-21T01:51:53.459Z,-0.30
2018-03-21T01:54:21.747Z,-0.30
2018-03-21T01:56:50.047Z,-0.40
2018-03-21T01:59:18.316Z,-0.40
2018-03-21T02:01:46.645Z,-0.40
2018-03-21T02:04:14.923Z,-0.50
2018-03-21T02:06:43.202Z,-0.50
2018-03-21T02:09:12.774Z,-0.60
2018-03-21T02:11:41.056Z,-0.60
2018-03-21T02:14:09.366Z,-0.70
2018-03-21T02:16:37.650Z,-0.70
2018-03-21T02:19:05.970Z,-0.80
2018-03-21T02:21:34.338Z,-0.90
2018-03-21T02:24:02.610Z,-0.90
2018-03-21T02:26:30.966Z,-0.90
2018-03-21T02:28:59.230Z,-1.00
2018-03-21T02:31:29.319Z,-1.00
2018-03-21T02:33:57.634Z,-1.10
2018-03-21T02:36:25.900Z,-1.10
2018-03-21T02:38:54.939Z,-1.20
2018-03-21T02:41:23.234Z,-1.20
2018-03-21T02:43:52.708Z,-1.20
2018-03-21T02:46:21.218Z,-1.20
2018-03-21T02:48:49.638Z,-1.20
2018-03-21T02:51:18.664Z,-1.30
2018-03-21T02:53:47.498Z,-1.30
2018-03-21T02:56:15.754Z,-1.30
2018-03-21T02:58:44.083Z,-1.40
2018-03-21T03:01:13.134Z,-1.40
2018-03-21T03:03:41.401Z,-1.50
2018-03-21T03:06:09.701Z,-1.40
2018-03-21T03:08:37.964Z,-1.40
2018-03-21T03:11:06.278Z,-1.40
2018-03-21T03:13:34.543Z,-1.40
2018-03-21T03:16:02.804Z,-1.50
2018-03-21T03:18:31.100Z,-1.50
2018-03-21T03:20:59.477Z,-1.50
2018-03-21T03:23:27.789Z,-1.50
2018-03-21T03:25:56.213Z,-1.50
2018-03-21T03:28:24.477Z,-1.50
2018-03-21T03:30:52.796Z,-1.60
2018-03-21T03:33:21.064Z,-1.50
2018-03-21T03:35:49.345Z,-1.60
2018-03-21T03:38:17.682Z,-1.60
2018-03-21T03:40:45.945Z,-1.60
2018-03-21T03:43:14.270Z,-1.70
2018-03-21T03:45:42.519Z,-1.70
2018-03-21T03:48:10.784Z,-1.70
2018-03-21T03:50:39.082Z,-1.70
2018-03-21T03:53:08.121Z,-1.70
2018-03-21T03:55:36.443Z,-1.70
2018-03-21T03:58:04.696Z,-1.80
2018-03-21T04:00:33.726Z,-1.80
2018-03-21T04:03:02.024Z,-1.90
2018-03-21T04:05:30.296Z,-1.90
2018-03-21T04:07:58.620Z,-2.00
2018-03-21T04:10:27.649Z,-2.00
2018-03-21T04:12:55.927Z,-2.10
2018-03-21T04:15:24.236Z,-2.10
2018-03-21T04:17:52.506Z,-2.10
2018-03-21T04:20:20.834Z,-2.10
2018-03-21T04:22:49.114Z,-2.20
2018-03-21T04:25:18.180Z,-2.20
2018-03-21T04:27:46.507Z,-2.20
2018-03-21T04:30:14.765Z,-2.20
2018-03-21T04:32:43.083Z,-2.30
2018-03-21T04:35:11.360Z,-2.30
2018-03-21T04:37:39.640Z,-2.30
2018-03-21T04:40:07.946Z,-2.30
2018-03-21T04:42:36.210Z,-2.30
2018-03-21T04:45:04.544Z,-2.30
2018-03-21T04:47:32.834Z,-2.30
2018-03-21T04:50:01.108Z,-2.30
2018-03-21T04:52:29.396Z,-2.40
2018-03-21T04:54:57.671Z,-2.40
2018-03-21T04:57:25.994Z,-2.40
2018-03-21T04:59:54.258Z,-2.50
2018-03-21T05:02:22.533Z,-2.50
2018-03-21T05:04:50.826Z,-2.50
2018-03-21T05:07:19.085Z,-2.50
2018-03-21T05:09:47.433Z,-2.60
2018-03-21T05:12:15.715Z,-2.60
2018-03-21T05:14:44.872Z,-2.70
2018-03-21T05:17:13.191Z,-2.70
2018-03-21T05:19:41.459Z,-2.80
2018-03-21T05:22:09.746Z,-2.80
2018-03-21T05:24:38.052Z,-2.80
2018-03-21T05:27:06.324Z,-2.80
2018-03-21T05:29:34.630Z,-2.80
2018-03-21T05:32:02.926Z,-2.80
2018-03-21T05:34:32.061Z,-2.80
2018-03-21T05:37:00.347Z,-2.90
2018-03-21T05:39:28.637Z,-2.90
2018-03-21T05:41:56.953Z,-2.90
2018-03-21T05:44:26.003Z,-2.80
2018-03-21T05:46:54.279Z,-2.80
2018-03-21T05:49:23.183Z,-2.80
2018-03-21T05:51:51.458Z,-2.80
2018-03-21T05:54:19.767Z,-2.70
2018-03-21T05:56:48.073Z,-2.70
2018-03-21T05:59:16.323Z,-2.60
2018-03-21T06:01:46.206Z,-2.50
2018-03-21T06:04:14.524Z,-2.50
2018-03-21T06:06:42.790Z,-2.40
2018-03-21T06:09:11.080Z,-2.40
2018-03-21T06:11:40.150Z,-2.20
2018-03-21T06:14:08.479Z,-2.20
2018-03-21T06:16:38.127Z,-2.00
2018-03-21T06:19:06.437Z,-2.10
2018-03-21T06:21:34.696Z,-2.00
2018-03-21T06:24:03.010Z,-1.90
2018-03-21T06:26:32.060Z,-1.70
2018-03-21T06:29:00.332Z,-1.80
2018-03-21T06:31:28.655Z,-1.70
2018-03-21T06:33:57.766Z,-1.50
2018-03-21T06:36:26.795Z,-1.50
2018-03-21T06:38:55.096Z,-1.50
2018-03-21T06:41:23.391Z,-1.40
2018-03-21T06:43:51.929Z,-1.30
2018-03-21T06:46:20.260Z,-1.20
2018-03-21T06:48:48.544Z,-1.20
2018-03-21T06:51:16.850Z,-1.10
2018-03-21T06:53:45.893Z,-1.00
2018-03-21T06:56:14.218Z,-1.00
2018-03-21T06:58:42.895Z,-0.90
2018-03-21T07:01:13.946Z,-0.80
2018-03-21T07:03:42.217Z,-0.80
2018-03-21T07:06:12.104Z,-0.70
2018-03-21T07:08:40.546Z,-0.60
2018-03-21T07:11:08.817Z,-0.50
2018-03-21T07:13:49.420Z,-0.40
2018-03-21T07:16:29.480Z,-0.30
2018-03-21T07:18:57.799Z,-0.30
2018-03-21T07:21:26.086Z,-0.20
2018-03-21T07:23:56.278Z,-0.20
2018-03-21T07:26:25.345Z,0.00
2018-03-21T07:28:54.033Z,0.00
2018-03-21T07:31:22.381Z,0.10
2018-03-21T07:33:50.710Z,0.20
2018-03-21T07:36:19.034Z,0.10
2018-03-21T07:38:47.323Z,0.30
2018-03-21T07:41:15.929Z,0.40
2018-03-21T07:43:44.239Z,0.50
2018-03-21T07:46:12.503Z,0.60
2018-03-21T07:48:40.798Z,0.80
2018-03-21T07:51:09.858Z,0.90
2018-03-21T07:53:39.475Z,0.90
2018-03-21T07:56:07.865Z,1.00
2018-03-21T07:58:36.219Z,1.10
2018-03-21T08:01:04.527Z,1.20
2018-03-21T08:03:33.654Z,1.30
2018-03-21T08:06:02.912Z,1.50
2018-03-21T08:08:31.217Z,1.50
2018-03-21T08:11:00.239Z,1.60
2018-03-21T08:13:28.650Z,1.60
2018-03-21T08:15:56.952Z,1.70
2018-03-21T08:18:25.209Z,1.90
2018-03-21T08:20:53.522Z,1.90
2018-03-21T08:23:24.223Z,2.10
2018-03-21T08:25:52.504Z,2.10
2018-03-21T08:28:20.883Z,2.10
2018-03-21T08:30:49.153Z,2.20
2018-03-21T08:33:18.209Z,2.30
2018-03-21T08:35:47.292Z,2.50
2018-03-21T08:38:16.380Z,2.60
2018-03-21T08:40:44.647Z,2.60
2018-03-21T08:43:14.700Z,2.70
2018-03-21T08:45:43.726Z,2.80
2018-03-21T08:48:12.143Z,2.70
2018-03-21T08:50:40.409Z,2.80
2018-03-21T08:53:08.687Z,2.90
2018-03-21T08:55:38.518Z,3.10
2018-03-21T08:58:07.676Z,3.20
2018-03-21T09:00:36.013Z,3.20
2018-03-21T09:03:04.322Z,3.30
2018-03-21T09:05:32.595Z,3.50
2018-03-21T09:08:00.919Z,3.60
2018-03-21T09:10:29.178Z,3.60
2018-03-21T09:12:57.512Z,3.70
2018-03-21T09:15:25.748Z,3.70
2018-03-21T09:17:54.507Z,3.80
2018-03-21T09:20:22.786Z,3.90
2018-03-21T09:22:51.174Z,3.90
2018-03-21T09:25:19.432Z,4.00
2018-03-21T09:27:47.737Z,4.00
2018-03-21T09:30:16.028Z,4.10
2018-03-21T09:32:44.339Z,4.10
2018-03-21T09:35:12.664Z,4.10
2018-03-21T09:37:40.944Z,4.10
2018-03-21T09:40:09.223Z,4.10
2018-03-21T09:42:37.578Z,4.20
2018-03-21T09:45:05.864Z,4.30
2018-03-21T09:47:34.176Z,4.30
2018-03-21T09:50:02.457Z,4.30
2018-03-21T09:52:30.739Z,4.40
2018-03-21T09:54:59.051Z,4.40
2018-03-21T09:57:27.347Z,4.40
2018-03-21T09:59:55.627Z,4.50
2018-03-21T10:02:23.942Z,4.60
2018-03-21T10:04:52.222Z,4.60
2018-03-21T10:07:20.551Z,4.60
2018-03-21T10:09:48.817Z,4.60
2018-03-21T10:12:17.140Z,4.70
2018-03-21T10:14:45.421Z,4.70
2018-03-21T10:17:13.740Z,4.80
2018-03-21T10:19:42.758Z,5.00
2018-03-21T10:22:11.027Z,5.00
2018-03-21T10:24:39.350Z,4.90
2018-03-21T10:27:07.613Z,4.90
2018-03-21T10:29:35.912Z,4.90
2018-03-21T10:32:04.273Z,4.90
2018-03-21T10:34:32.630Z,4.90
2018-03-21T10:37:00.931Z,4.90
2018-03-21T10:39:29.209Z,5.00
2018-03-21T10:41:57.489Z,5.20
2018-03-21T10:44:25.803Z,5.40
2018-03-21T10:46:54.905Z,5.70
2018-03-21T10:49:23.182Z,5.60
2018-03-21T10:51:52.435Z,5.80
2018-03-21T10:54:20.683Z,5.80
2018-03-21T10:56:49.129Z,5.90
2018-03-21T10:59:17.382Z,6.10
2018-03-21T11:01:45.694Z,6.30
2018-03-21T11:04:14.017Z,6.40
2018-03-21T11:06:42.287Z,6.50
2018-03-21T11:09:10.617Z,6.70
2018-03-21T11:11:38.923Z,6.90
2018-03-21T11:14:07.173Z,6.90
2018-03-21T11:16:35.515Z,6.90
2018-03-21T11:19:03.796Z,6.90
2018-03-21T11:21:32.059Z,6.80
2018-03-21T11:24:00.394Z,6.80
2018-03-21T11:26:28.675Z,6.80
2018-03-21T11:28:56.961Z,6.70
2018-03-21T11:31:25.330Z,6.60
2018-03-21T11:33:53.606Z,6.50
2018-03-21T11:36:21.908Z,6.40
2018-03-21T11:38:50.957Z,7.00
2018-03-21T11:41:19.265Z,7.10
2018-03-21T11:43:47.615Z,7.90
2018-03-21T11:46:15.877Z,8.90
2018-03-21T11:48:44.150Z,10.00
2018-03-21T11:51:12.479Z,11.10
2018-03-21T11:53:41.554Z,12.10
2018-03-21T11:56:09.883Z,12.10
2018-03-21T11:58:38.175Z,12.50
2018-03-21T12:01:06.459Z,12.30
2018-03-21T12:03:34.875Z,11.90
2018-03-21T12:06:03.141Z,11.60
2018-03-21T12:08:31.511Z,12.10
2018-03-21T12:10:59.986Z,13.40
2018-03-21T12:13:28.235Z,14.70
2018-03-21T12:15:56.631Z,15.90
2018-03-21T12:18:24.915Z,17.40
2018-03-21T12:20:53.266Z,17.60
2018-03-21T12:23:22.337Z,17.30
2018-03-21T12:25:50.629Z,17.30
2018-03-21T12:28:19.751Z,16.90
2018-03-21T12:30:48.022Z,16.90
2018-03-21T12:33:16.333Z,15.90
2018-03-21T12:35:44.637Z,14.60
2018-03-21T12:38:12.909Z,13.60
2018-03-21T12:40:41.263Z,13.80
2018-03-21T12:43:09.540Z,14.80
2018-03-21T12:45:37.833Z,15.00
2018-03-21T12:48:06.170Z,14.70
2018-03-21T12:50:34.453Z,15.30
2018-03-21T12:53:02.736Z,15.80
2018-03-21T12:55:31.085Z,16.60
2018-03-21T12:58:00.131Z,18.10
2018-03-21T13:00:28.398Z,18.10
2018-03-21T13:02:56.726Z,18.70
2018-03-21T13:05:25.023Z,18.50
2018-03-21T13:07:54.054Z,19.00
2018-03-21T13:10:22.408Z,19.00
2018-03-21T13:12:50.699Z,19.70
2018-03-21T13:15:18.976Z,20.90
2018-03-21T13:17:47.375Z,21.60
2018-03-21T13:20:15.630Z,21.90
2018-03-21T13:22:43.909Z,22.00
2018-03-21T13:25:12.263Z,21.00
2018-03-21T13:27:41.322Z,18.20
2018-03-21T13:30:09.669Z,18.10
2018-03-21T13:32:37.896Z,17.40
2018-03-21T13:35:06.213Z,16.40
2018-03-21T13:37:34.494Z,15.50
2018-03-21T13:40:02.781Z,14.90
2018-03-21T13:42:31.110Z,14.10
2018-03-21T13:44:59.398Z,13.20
2018-03-21T13:47:28.489Z,12.00
2018-03-21T13:49:56.758Z,11.90
2018-03-21T13:52:25.124Z,12.00
2018-03-21T13:54:53.411Z,12.10
2018-03-21T13:57:21.701Z,12.10
2018-03-21T13:59:50.046Z,12.10
2018-03-21T14:02:18.321Z,11.70
2018-03-21T14:04:46.619Z,11.20
2018-03-21T14:07:14.930Z,10.60
2018-03-21T14:09:43.247Z,10.10
2018-03-21T14:12:11.586Z,10.00
2018-03-21T14:14:40.635Z,10.60
2018-03-21T14:17:08.936Z,10.60
2018-03-21T14:19:37.294Z,11.20
2018-03-21T14:22:05.574Z,11.20
2018-03-21T14:24:33.935Z,11.00
2018-03-21T14:27:02.993Z,11.80
2018-03-21T14:29:32.038Z,13.30
2018-03-21T14:32:00.357Z,13.30
2018-03-21T14:34:29.439Z,15.90
2018-03-21T14:36:57.765Z,15.90
2018-03-21T14:39:26.039Z,16.80
2018-03-21T14:41:54.315Z,17.30
2018-03-21T14:44:22.629Z,17.10
2018-03-21T14:46:50.906Z,16.30
2018-03-21T14:49:19.308Z,15.30
2018-03-21T14:51:47.586Z,14.30
2018-03-21T14:54:15.862Z,13.40
2018-03-21T14:56:44.490Z,12.60
2018-03-21T14:59:12.830Z,11.90
2018-03-21T15:01:41.106Z,11.20
2018-03-21T15:04:09.413Z,10.40
2018-03-21T15:06:37.738Z,9.80
2018-03-21T15:09:06.053Z,9.40
2018-03-21T15:11:35.141Z,8.80
2018-03-21T15:14:03.463Z,8.70
2018-03-21T15:16:31.854Z,8.60
2018-03-21T15:19:00.145Z,8.40
2018-03-21T15:21:28.463Z,8.30
2018-03-21T15:23:56.753Z,8.00
2018-03-21T15:26:25.024Z,7.80
2018-03-21T15:28:53.322Z,7.70
2018-03-21T15:31:21.630Z,7.60
2018-03-21T15:33:49.966Z,7.40
2018-03-21T15:36:19.011Z,7.40
2018-03-21T15:38:57.010Z,7.30
2018-03-21T15:41:25.314Z,7.30
2018-03-21T15:43:53.582Z,7.30
2018-03-21T15:46:21.900Z,7.20
2018-03-21T15:48:50.944Z,7.10
2018-03-21T15:51:19.270Z,7.10
2018-03-21T15:53:47.557Z,7.10
2018-03-21T15:56:15.831Z,7.10
2018-03-21T15:58:45.026Z,6.90
2018-03-21T16:01:14.082Z,6.80
2018-03-21T16:03:42.435Z,6.80
2018-03-21T16:06:10.730Z,6.80
2018-03-21T16:08:39.198Z,6.80
2018-03-21T16:11:09.432Z,6.80
2018-03-21T16:13:37.843Z,6.80
2018-03-21T16:16:09.096Z,6.80
2018-03-21T16:18:37.717Z,6.90
2018-03-21T16:21:06.757Z,7.10
2018-03-21T16:23:35.260Z,7.00
2018-03-21T16:26:04.413Z,7.10
2018-03-21T16:28:39.066Z,7.00
2018-03-21T16:31:10.487Z,6.80
2018-03-21T16:33:38.832Z,6.70
2018-03-21T16:36:07.114Z,6.60
2018-03-21T16:38:35.376Z,6.50
2018-03-21T16:41:03.736Z,6.30
2018-03-21T16:43:32.031Z,6.20
2018-03-21T16:46:00.319Z,6.10
2018-03-21T16:48:28.751Z,6.00
2018-03-21T16:50:57.006Z,6.00
2018-03-21T16:53:25.293Z,6.00
2018-03-21T16:55:53.656Z,5.90
2018-03-21T16:58:22.742Z,5.70
2018-03-21T17:00:51.018Z,5.70
2018-03-21T17:03:19.335Z,5.60
2018-03-21T17:05:47.600Z,5.50
2018-03-21T17:08:15.946Z,5.50
2018-03-21T17:10:44.273Z,5.40
2018-03-21T17:13:12.543Z,5.30
2018-03-21T17:15:40.931Z,5.20
2018-03-21T17:18:09.302Z,5.10
2018-03-21T17:20:37.577Z,5.00
2018-03-21T17:23:05.993Z,5.00
2018-03-21T17:25:35.046Z,4.90
2018-03-21T17:28:03.368Z,4.90
2018-03-21T17:30:31.663Z,4.80
2018-03-21T17:32:59.995Z,4.80
2018-03-21T17:35:28.567Z,4.70
2018-03-21T17:38:09.520Z,4.70
2018-03-21T17:40:51.036Z,4.70
2018-03-21T17:43:31.533Z,4.60
2018-03-21T17:46:06.110Z,4.50
2018-03-21T17:51:29.534Z,4.40
2018-03-21T17:57:04.055Z,4.30
2018-03-21T18:08:31.625Z,4.00
2018-03-21T18:11:03.282Z,4.00
2018-03-21T18:13:38.107Z,4.00
2018-03-21T18:16:11.526Z,4.00
2018-03-21T18:18:50.623Z,3.90
2018-03-21T18:21:30.908Z,3.90
2018-03-21T18:24:06.568Z,3.90
2018-03-21T18:26:40.568Z,3.80
2018-03-21T18:32:03.806Z,3.80
2018-03-21T18:34:33.983Z,3.80
2018-03-21T18:40:06.558Z,3.70
2018-03-21T18:42:43.443Z,3.70
2018-03-21T18:50:49.211Z,3.60
2018-03-21T18:53:24.394Z,3.60
2018-03-21T18:56:04.069Z,3.60
2018-03-21T18:58:36.187Z,3.60
2018-03-21T19:01:07.313Z,3.60
2018-03-21T19:03:41.076Z,3.50
2018-03-21T19:06:13.983Z,3.50
2018-03-21T19:08:46.905Z,3.50
2018-03-21T19:14:05.529Z,3.50
2018-03-21T19:16:41.329Z,3.50
2018-03-21T19:19:38.279Z,3.40
2018-03-21T19:22:22.508Z,3.40
2018-03-21T19:25:08.764Z,3.40
2018-03-21T19:27:41.554Z,3.40
2018-03-21T19:30:15.407Z,3.40
2018-03-21T19:32:53.038Z,3.40
2018-03-21T19:35:31.001Z,3.40
2018-03-21T19:38:04.565Z,3.30
2018-03-21T19:40:35.377Z,3.30
2018-03-21T19:43:04.807Z,3.40
2018-03-21T19:45:33.209Z,3.30
2018-03-21T19:51:10.346Z,3.30
2018-03-21T19:59:16.624Z,3.30
2018-03-21T20:01:47.152Z,3.20
2018-03-21T20:04:20.938Z,3.20
2018-03-21T20:07:02.619Z,3.20
2018-03-21T20:12:25.778Z,3.20
2018-03-21T20:14:57.649Z,3.20
2018-03-21T20:17:35.849Z,3.20
2018-03-21T20:20:22.659Z,3.10
2018-03-21T20:23:04.501Z,3.10
2018-03-21T20:25:35.389Z,3.10
2018-03-21T20:33:37.646Z,3.00
2018-03-21T20:42:06.479Z,2.80
2018-03-21T20:44:47.881Z,2.80
2018-03-21T20:47:20.135Z,2.70
2018-03-21T20:49:58.768Z,2.70
2018-03-21T20:52:43.426Z,2.60
2018-03-21T20:58:12.259Z,2.50
2018-03-21T21:00:56.324Z,2.50
2018-03-21T21:03:43.494Z,2.50
2018-03-21T21:06:12.128Z,2.50
2018-03-21T21:08:40.418Z,2.50
2018-03-21T21:11:08.756Z,2.50
2018-03-21T21:13:37.121Z,2.50
2018-03-21T21:16:05.404Z,2.50
2018-03-21T21:18:33.915Z,2.60
2018-03-21T21:21:02.208Z,2.60
2018-03-21T21:23:30.509Z,2.60
2018-03-21T21:25:59.146Z,2.60
2018-03-21T21:28:27.663Z,2.50
2018-03-21T21:30:55.952Z,2.50
2018-03-21T21:33:24.269Z,2.40
2018-03-21T21:35:53.580Z,2.40
2018-03-21T21:38:22.079Z,2.40
2018-03-21T21:40:50.407Z,2.30
2018-03-21T21:43:19.028Z,2.30
2018-03-21T21:45:50.330Z,2.20
2018-03-21T21:48:19.382Z,2.20
2018-03-21T21:50:47.729Z,2.10
2018-03-21T21:53:16.816Z,2.00
2018-03-21T21:55:45.128Z,2.00
2018-03-21T21:58:14.174Z,2.00
2018-03-21T22:00:43.731Z,2.00
2018-03-21T22:03:12.274Z,2.00
2018-03-21T22:05:40.698Z,1.90
2018-03-21T22:08:09.066Z,1.90
2018-03-21T22:10:37.329Z,1.90
2018-03-21T22:13:05.669Z,1.90
2018-03-21T22:15:34.345Z,1.80
2018-03-21T22:18:03.743Z,1.80
2018-03-21T22:20:32.305Z,1.80
2018-03-21T22:23:00.610Z,1.80
2018-03-21T22:25:28.947Z,1.80
2018-03-21T22:27:57.230Z,1.80
2018-03-21T22:30:25.486Z,1.90
2018-03-21T22:32:53.958Z,1.80
2018-03-21T22:35:22.220Z,1.80
2018-03-21T22:37:50.497Z,1.90
2018-03-21T22:40:18.848Z,1.90
2018-03-21T22:42:47.121Z,1.90
2018-03-21T22:45:16.385Z,1.90
2018-03-21T22:47:44.776Z,2.00
2018-03-21T22:50:13.055Z,1.90
2018-03-21T22:52:42.081Z,2.00
2018-03-21T22:55:10.394Z,2.00
2018-03-21T22:57:38.688Z,2.00
2018-03-21T23:00:06.993Z,2.00
2018-03-21T23:02:36.060Z,2.00
2018-03-21T23:05:04.359Z,2.00
2018-03-21T23:07:32.821Z,2.00
2018-03-21T23:10:01.227Z,1.90
2018-03-21T23:12:30.350Z,2.00
2018-03-21T23:14:58.731Z,2.00
2018-03-21T23:17:27.004Z,2.00
2018-03-21T23:19:55.673Z,2.00
2018-03-21T23:22:24.825Z,2.10
2018-03-21T23:24:53.172Z,2.00
2018-03-21T23:27:21.462Z,2.10
2018-03-21T23:29:49.778Z,2.10
2018-03-21T23:32:18.054Z,2.20
2018-03-21T23:34:46.523Z,2.20
2018-03-21T23:37:14.826Z,2.10
2018-03-21T23:39:43.147Z,2.10
2018-03-21T23:42:11.486Z,2.10
2018-03-21T23:44:39.733Z,2.10
2018-03-21T23:47:08.050Z,2.10
2018-03-21T23:49:37.180Z,2.10
2018-03-21T23:52:05.527Z,2.10
2018-03-21T23:54:33.818Z,2.10
2018-03-21T23:57:02.146Z,2.00
2018-03-21T23:59:30.495Z,2.10
