createdAt,value
2022-07-26T00:00:44.552Z,7.20
2022-07-26T00:04:47.434Z,4.43
2022-07-26T00:08:49.399Z,7.17
2022-07-26T00:12:50.935Z,5.07
2022-07-26T00:16:53.008Z,6.00
2022-07-26T00:20:56.026Z,8.17
2022-07-26T00:24:57.559Z,5.87
2022-07-26T00:28:59.069Z,3.97
2022-07-26T00:33:00.618Z,7.40
2022-07-26T00:37:03.591Z,4.23
2022-07-26T00:41:05.807Z,5.87
2022-07-26T00:45:09.374Z,9.13
2022-07-26T00:49:12.015Z,5.90
2022-07-26T00:53:15.854Z,6.73
2022-07-26T00:57:17.560Z,7.27
2022-07-26T01:01:19.284Z,4.33
2022-07-26T01:05:21.995Z,5.83
2022-07-26T01:09:24.918Z,6.43
2022-07-26T01:13:28.159Z,11.37
2022-07-26T01:17:32.212Z,4.73
2022-07-26T01:21:39.395Z,3.50
2022-07-26T01:25:43.658Z,9.10
2022-07-26T01:29:47.583Z,5.13
2022-07-26T01:33:49.155Z,4.67
2022-07-26T01:37:53.351Z,5.63
2022-07-26T01:41:55.087Z,8.83
2022-07-26T01:45:56.916Z,9.60
2022-07-26T01:49:58.447Z,4.27
2022-07-26T01:54:02.000Z,4.07
2022-07-26T01:58:04.531Z,7.50
2022-07-26T02:02:06.162Z,8.27
2022-07-26T02:06:08.372Z,7.27
2022-07-26T02:10:13.584Z,5.50
2022-07-26T02:14:25.727Z,7.37
2022-07-26T02:18:29.318Z,8.80
2022-07-26T02:22:30.950Z,5.37
2022-07-26T02:26:34.137Z,5.83
2022-07-26T02:30:35.677Z,6.73
2022-07-26T02:34:37.414Z,5.93
2022-07-26T02:38:38.902Z,6.60
2022-07-26T02:42:42.034Z,5.40
2022-07-26T02:46:43.616Z,8.37
2022-07-26T02:50:45.203Z,5.97
2022-07-26T02:54:46.875Z,8.33
2022-07-26T02:58:49.894Z,4.80
2022-07-26T03:02:51.882Z,9.70
2022-07-26T03:06:53.601Z,7.57
2022-07-26T03:10:55.399Z,9.37
2022-07-26T03:14:58.257Z,9.00
2022-07-26T03:19:00.162Z,4.90
2022-07-26T03:23:01.652Z,6.90
2022-07-26T03:27:03.607Z,8.03
2022-07-26T03:31:06.468Z,8.17
2022-07-26T03:35:09.461Z,4.77
2022-07-26T03:39:13.270Z,6.23
2022-07-26T03:43:14.957Z,6.70
2022-07-26T03:47:17.931Z,6.27
2022-07-26T03:51:19.598Z,7.00
2022-07-26T03:55:21.279Z,6.30
2022-07-26T03:59:22.855Z,7.13
2022-07-26T04:03:25.827Z,5.73
2022-07-26T04:07:27.441Z,5.27
2022-07-26T04:11:29.070Z,6.13
2022-07-26T04:15:30.695Z,5.43
2022-07-26T04:19:33.580Z,8.20
2022-07-26T04:23:41.563Z,4.80
2022-07-26T04:27:43.404Z,5.90
2022-07-26T04:31:44.887Z,4.47
2022-07-26T04:35:47.767Z,9.20
2022-07-26T04:39:54.461Z,6.00
2022-07-26T04:43:56.503Z,8.90
2022-07-26T04:47:58.363Z,13.57
2022-07-26T04:52:01.487Z,9.67
2022-07-26T04:56:03.354Z,8.20
2022-07-26T05:00:23.417Z,9.67
2022-07-26T05:04:25.636Z,7.67
2022-07-26T05:08:28.636Z,8.87
2022-07-26T05:12:30.081Z,10.40
2022-07-26T05:16:31.842Z,10.53
2022-07-26T05:20:34.272Z,10.23
2022-07-26T05:24:37.051Z,6.00
2022-07-26T05:28:39.064Z,7.93
2022-07-26T05:32:40.518Z,6.30
2022-07-26T05:36:42.244Z,10.10
2022-07-26T05:40:50.303Z,9.70
2022-07-26T05:44:52.284Z,9.83
2022-07-26T05:48:54.057Z,9.60
2022-07-26T05:52:55.567Z,12.03
2022-07-26T05:56:58.791Z,9.43
2022-07-26T06:01:00.263Z,11.37
2022-07-26T06:05:01.779Z,14.03
2022-07-26T06:09:03.778Z,15.80
2022-07-26T06:13:06.787Z,11.40
2022-07-26T06:17:08.538Z,13.30
2022-07-26T06:21:10.102Z,20.17
2022-07-26T06:25:12.390Z,16.30
2022-07-26T06:29:15.250Z,12.87
2022-07-26T06:33:16.877Z,13.50
2022-07-26T06:37:18.355Z,16.63
2022-07-26T06:41:19.961Z,14.47
2022-07-26T06:45:23.186Z,14.57
2022-07-26T06:49:25.172Z,17.17
2022-07-26T06:53:26.738Z,13.10
2022-07-26T06:57:28.358Z,13.40
2022-07-26T07:01:57.780Z,11.67
2022-07-26T07:05:52.911Z,9.47
2022-07-26T07:09:54.673Z,15.20
2022-07-26T07:13:56.183Z,15.50
2022-07-26T07:17:59.070Z,13.20
2022-07-26T07:22:01.411Z,11.53
2022-07-26T07:26:03.041Z,11.30
2022-07-26T07:30:05.953Z,14.87
2022-07-26T07:34:11.033Z,13.87
2022-07-26T07:38:12.862Z,16.77
2022-07-26T07:42:14.348Z,13.23
2022-07-26T07:46:16.458Z,14.67
2022-07-26T07:50:19.510Z,13.53
2022-07-26T07:54:22.287Z,13.37
2022-07-26T07:58:24.084Z,20.37
2022-07-26T08:02:25.565Z,20.53
2022-07-26T08:06:28.408Z,13.13
2022-07-26T08:10:30.366Z,15.43
2022-07-26T08:14:31.840Z,18.67
2022-07-26T08:18:33.328Z,12.97
2022-07-26T08:22:36.512Z,17.07
2022-07-26T08:26:38.007Z,17.23
2022-07-26T08:30:39.677Z,16.17
2022-07-26T08:34:41.564Z,17.73
2022-07-26T08:38:47.154Z,16.90
2022-07-26T08:42:52.583Z,17.17
2022-07-26T08:46:54.378Z,13.90
2022-07-26T08:50:56.394Z,13.10
2022-07-26T08:54:59.233Z,14.27
2022-07-26T08:59:06.682Z,16.83
2022-07-26T09:03:23.462Z,12.77
2022-07-26T09:07:24.980Z,11.77
2022-07-26T09:11:31.279Z,13.60
2022-07-26T09:15:32.734Z,12.53
2022-07-26T09:19:34.298Z,10.03
2022-07-26T09:23:39.626Z,13.30
2022-07-26T09:27:42.565Z,10.40
2022-07-26T09:31:44.121Z,10.27
2022-07-26T09:36:01.040Z,8.10
2022-07-26T09:40:05.543Z,11.18
2022-07-26T09:44:22.237Z,5.20
2022-07-26T09:48:33.103Z,7.22
2022-07-26T09:52:57.717Z,8.18
2022-07-26T09:57:00.271Z,7.40
2022-07-26T10:01:03.568Z,7.60
2022-07-26T10:05:06.320Z,8.20
2022-07-26T10:09:09.675Z,11.25
2022-07-26T10:13:11.669Z,11.57
2022-07-26T10:17:49.409Z,9.07
2022-07-26T10:21:51.104Z,11.43
2022-07-26T10:25:52.963Z,10.63
2022-07-26T10:30:23.012Z,6.45
2022-07-26T10:34:34.460Z,9.75
2022-07-26T10:38:37.544Z,7.43
2022-07-26T10:42:43.303Z,5.38
2022-07-26T10:47:15.581Z,10.73
2022-07-26T10:51:26.448Z,5.20
2022-07-26T10:55:28.045Z,6.95
2022-07-26T10:59:53.611Z,7.43
2022-07-26T11:03:52.775Z,6.03
2022-07-26T11:08:02.203Z,9.30
2022-07-26T11:12:15.411Z,9.13
2022-07-26T11:16:16.900Z,5.60
2022-07-26T11:20:29.402Z,8.65
2022-07-26T11:24:33.945Z,4.25
2022-07-26T11:28:46.580Z,5.22
2022-07-26T11:32:52.504Z,9.18
2022-07-26T11:36:55.649Z,13.57
2022-07-26T11:40:58.464Z,6.20
2022-07-26T11:45:00.115Z,6.50
2022-07-26T11:49:01.898Z,5.03
2022-07-26T11:53:20.916Z,3.73
2022-07-26T11:57:28.850Z,3.27
2022-07-26T12:01:30.604Z,2.50
2022-07-26T12:05:32.164Z,6.47
2022-07-26T12:09:35.152Z,3.33
2022-07-26T12:13:55.826Z,8.83
2022-07-26T12:17:59.734Z,4.83
2022-07-26T12:22:12.074Z,6.50
2022-07-26T12:26:25.128Z,3.60
2022-07-26T12:30:30.974Z,4.13
2022-07-26T12:34:33.667Z,4.77
2022-07-26T12:38:39.112Z,5.30
2022-07-26T12:42:42.414Z,5.33
2022-07-26T12:46:45.379Z,7.57
2022-07-26T12:50:46.881Z,3.37
2022-07-26T12:54:49.807Z,8.57
2022-07-26T12:58:51.447Z,5.33
2022-07-26T13:02:54.329Z,5.43
2022-07-26T13:06:56.875Z,6.70
2022-07-26T13:11:00.173Z,8.23
2022-07-26T13:15:01.798Z,6.67
2022-07-26T13:19:04.778Z,7.93
2022-07-26T13:23:06.936Z,4.23
2022-07-26T13:27:10.128Z,8.63
2022-07-26T13:31:12.437Z,4.00
2022-07-26T13:35:15.346Z,9.97
2022-07-26T13:39:16.927Z,5.37
2022-07-26T13:43:18.634Z,5.00
2022-07-26T13:47:20.132Z,4.95
2022-07-26T13:51:23.222Z,5.57
2022-07-26T13:55:25.345Z,3.55
2022-07-26T13:59:27.651Z,3.85
2022-07-26T14:03:34.978Z,5.57
2022-07-26T14:07:38.262Z,3.92
2022-07-26T14:11:40.632Z,4.50
2022-07-26T14:15:42.149Z,5.00
2022-07-26T14:19:43.772Z,6.50
2022-07-26T14:23:46.733Z,4.10
2022-07-26T14:27:48.613Z,7.00
2022-07-26T14:31:50.326Z,4.20
2022-07-26T14:35:51.801Z,1.57
2022-07-26T14:39:54.619Z,1.37
2022-07-26T14:43:56.080Z,3.20
2022-07-26T14:47:57.563Z,2.87
2022-07-26T14:51:59.085Z,3.40
2022-07-26T14:56:02.086Z,5.33
2022-07-26T15:00:05.353Z,2.70
2022-07-26T15:04:07.166Z,4.30
2022-07-26T15:08:08.688Z,3.87
2022-07-26T15:12:11.538Z,2.73
2022-07-26T15:16:14.440Z,3.73
2022-07-26T15:20:16.041Z,3.10
2022-07-26T15:24:17.761Z,4.73
2022-07-26T15:28:20.764Z,4.50
2022-07-26T15:32:22.355Z,1.63
2022-07-26T15:36:23.864Z,1.83
2022-07-26T15:40:25.458Z,2.90
2022-07-26T15:44:28.340Z,2.83
2022-07-26T15:48:29.841Z,2.47
2022-07-26T15:52:31.331Z,3.83
2022-07-26T15:56:32.798Z,3.07
2022-07-26T16:00:35.811Z,3.17
2022-07-26T16:04:37.539Z,4.77
2022-07-26T16:08:52.741Z,3.17
2022-07-26T16:13:00.549Z,2.10
2022-07-26T16:17:03.581Z,3.17
2022-07-26T16:21:05.175Z,2.83
2022-07-26T16:25:08.142Z,1.70
2022-07-26T16:29:09.871Z,1.07
2022-07-26T16:33:12.957Z,1.63
2022-07-26T16:37:14.432Z,1.60
2022-07-26T16:41:16.813Z,1.27
2022-07-26T16:45:19.531Z,2.90
2022-07-26T16:49:22.566Z,1.43
2022-07-26T16:53:24.152Z,1.03
2022-07-26T16:57:25.722Z,1.70
2022-07-26T17:01:27.433Z,2.93
2022-07-26T17:05:30.365Z,2.20
2022-07-26T17:09:32.887Z,1.23
2022-07-26T17:13:34.531Z,1.30
2022-07-26T17:17:36.285Z,2.03
2022-07-26T17:21:39.300Z,2.07
2022-07-26T17:25:40.813Z,2.03
2022-07-26T17:29:42.782Z,1.27
2022-07-26T17:33:44.395Z,1.73
2022-07-26T17:37:48.350Z,1.30
2022-07-26T17:41:49.923Z,2.80
2022-07-26T17:45:51.508Z,2.67
2022-07-26T17:49:52.999Z,1.20
2022-07-26T17:53:55.803Z,1.57
2022-07-26T17:57:57.291Z,3.70
2022-07-26T18:01:58.857Z,2.47
2022-07-26T18:06:00.465Z,0.97
2022-07-26T18:10:04.079Z,1.47
2022-07-26T18:14:05.934Z,1.77
2022-07-26T18:18:07.600Z,1.97
2022-07-26T18:22:09.103Z,2.73
2022-07-26T18:26:12.147Z,4.23
2022-07-26T18:30:13.760Z,1.20
2022-07-26T18:34:15.419Z,3.50
2022-07-26T18:38:17.100Z,2.53
2022-07-26T18:42:20.000Z,1.83
2022-07-26T18:46:21.535Z,1.73
2022-07-26T18:50:23.211Z,3.03
2022-07-26T18:54:25.033Z,2.77
2022-07-26T18:58:28.123Z,1.47
2022-07-26T19:02:29.726Z,5.50
2022-07-26T19:06:31.375Z,2.47
2022-07-26T19:10:33.100Z,2.03
2022-07-26T19:14:35.963Z,4.60
2022-07-26T19:18:37.542Z,3.03
2022-07-26T19:22:39.923Z,4.13
2022-07-26T19:26:42.468Z,3.27
2022-07-26T19:30:45.694Z,3.87
2022-07-26T19:34:47.227Z,2.80
2022-07-26T19:38:48.924Z,9.57
2022-07-26T19:42:50.603Z,6.60
2022-07-26T19:46:57.441Z,5.63
2022-07-26T19:50:59.267Z,5.07
2022-07-26T19:55:00.819Z,4.53
2022-07-26T19:59:02.590Z,3.63
2022-07-26T20:03:05.489Z,3.93
2022-07-26T20:07:07.310Z,3.53
2022-07-26T20:11:08.778Z,4.43
2022-07-26T20:15:11.011Z,5.27
2022-07-26T20:19:14.160Z,5.63
2022-07-26T20:23:15.848Z,3.13
2022-07-26T20:27:17.354Z,5.37
2022-07-26T20:31:18.953Z,7.27
2022-07-26T20:35:22.021Z,4.70
2022-07-26T20:39:23.495Z,4.27
2022-07-26T20:43:25.580Z,6.33
2022-07-26T20:47:29.205Z,6.60
2022-07-26T20:51:32.174Z,5.90
2022-07-26T20:55:33.818Z,7.10
2022-07-26T20:59:35.322Z,5.70
2022-07-26T21:03:36.815Z,7.67
2022-07-26T21:07:55.709Z,4.37
2022-07-26T21:12:00.881Z,8.10
2022-07-26T21:16:02.390Z,5.33
2022-07-26T21:20:05.466Z,7.07
2022-07-26T21:24:08.938Z,4.23
2022-07-26T21:28:10.394Z,4.57
2022-07-26T21:32:11.896Z,4.80
2022-07-26T21:36:13.388Z,5.03
2022-07-26T21:40:16.230Z,3.80
2022-07-26T21:44:17.895Z,6.53
2022-07-26T21:48:19.633Z,6.23
2022-07-26T21:52:21.232Z,7.70
2022-07-26T21:56:24.153Z,10.90
2022-07-26T22:00:25.741Z,5.37
2022-07-26T22:04:27.212Z,6.37
2022-07-26T22:08:28.939Z,6.90
2022-07-26T22:12:31.743Z,6.60
2022-07-26T22:16:33.236Z,4.53
2022-07-26T22:20:35.355Z,7.00
2022-07-26T22:24:36.804Z,5.60
2022-07-26T22:28:39.663Z,4.63
2022-07-26T22:32:41.094Z,4.67
2022-07-26T22:36:45.542Z,4.07
2022-07-26T22:40:47.198Z,3.67
2022-07-26T22:44:50.002Z,2.77
2022-07-26T22:48:51.511Z,6.53
2022-07-26T22:52:53.098Z,4.03
2022-07-26T22:56:54.578Z,3.57
2022-07-26T23:00:58.850Z,7.70
2022-07-26T23:05:00.382Z,6.30
2022-07-26T23:09:03.787Z,6.17
2022-07-26T23:13:05.243Z,4.27
2022-07-26T23:17:09.058Z,4.60
2022-07-26T23:21:10.527Z,3.20
2022-07-26T23:25:12.042Z,4.60
2022-07-26T23:29:14.092Z,3.83
2022-07-26T23:33:17.159Z,4.50
2022-07-26T23:37:38.790Z,3.10
2022-07-26T23:41:40.286Z,6.53
2022-07-26T23:45:41.749Z,5.03
2022-07-26T23:49:46.010Z,5.00
2022-07-26T23:53:47.509Z,4.73
2022-07-26T23:57:48.954Z,3.50
