createdAt,value
2022-12-23T00:00:16.091Z,94418.28
2022-12-23T00:02:44.443Z,94418.28
2022-12-23T00:05:13.259Z,94405.34
2022-12-23T00:07:41.081Z,94383.94
2022-12-23T00:10:09.992Z,94387.28
2022-12-23T00:12:56.516Z,94387.28
2022-12-23T00:15:24.377Z,94381.38
2022-12-23T00:17:52.175Z,94374.91
2022-12-23T00:20:20.083Z,94371.00
2022-12-23T00:23:05.769Z,94367.09
2022-12-23T00:25:44.793Z,94388.09
2022-12-23T00:28:16.322Z,94382.56
2022-12-23T00:30:49.003Z,94364.72
2022-12-23T00:33:18.154Z,94350.97
2022-12-23T00:35:47.155Z,94357.06
2022-12-23T00:38:15.289Z,94350.78
2022-12-23T00:41:00.996Z,94328.59
2022-12-23T00:43:30.461Z,94338.41
2022-12-23T00:45:58.385Z,94317.00
2022-12-23T00:48:43.755Z,94309.78
2022-12-23T00:51:11.518Z,94312.69
2022-12-23T00:53:39.295Z,94317.41
2022-12-23T00:56:07.483Z,94310.75
2022-12-23T00:58:36.696Z,94308.03
2022-12-23T01:01:21.890Z,94303.28
2022-12-23T01:04:08.061Z,94301.34
2022-12-23T01:06:35.984Z,94295.84
2022-12-23T01:09:03.790Z,94287.41
2022-12-23T01:11:31.916Z,94296.00
2022-12-23T01:14:01.101Z,94292.88
2022-12-23T01:16:29.010Z,94281.69
2022-12-23T01:18:56.891Z,94288.94
2022-12-23T01:21:24.732Z,94294.84
2022-12-23T01:23:52.564Z,94294.06
2022-12-23T01:26:20.340Z,94297.19
2022-12-23T01:28:48.473Z,94300.16
2022-12-23T01:31:17.689Z,94293.66
2022-12-23T01:33:45.999Z,94291.69
2022-12-23T01:36:13.797Z,94296.78
2022-12-23T01:38:41.601Z,94304.44
2022-12-23T01:41:29.703Z,94283.44
2022-12-23T01:43:56.489Z,94295.81
2022-12-23T01:46:25.686Z,94290.31
2022-12-23T01:48:54.233Z,94284.84
2022-12-23T01:51:27.050Z,94276.75
2022-12-23T01:54:01.079Z,94285.00
2022-12-23T01:56:34.171Z,94284.41
2022-12-23T01:59:05.199Z,94283.81
2022-12-23T02:01:51.800Z,94280.50
2022-12-23T02:04:24.116Z,94282.66
2022-12-23T02:07:10.257Z,94289.13
2022-12-23T02:09:40.043Z,94276.38
2022-12-23T02:12:40.787Z,94286.56
2022-12-23T02:15:37.922Z,94294.81
2022-12-23T02:18:24.986Z,94294.03
2022-12-23T02:21:14.613Z,94309.34
2022-12-23T02:24:18.213Z,94309.94
2022-12-23T02:27:01.356Z,94302.28
2022-12-23T02:30:05.553Z,94296.78
2022-12-23T02:32:45.873Z,94299.31
2022-12-23T02:35:17.857Z,94301.06
2022-12-23T02:37:53.710Z,94299.81
2022-12-23T02:40:32.806Z,94304.13
2022-12-23T02:43:06.144Z,94304.84
2022-12-23T02:45:38.680Z,94303.47
2022-12-23T02:48:13.187Z,94316.63
2022-12-23T02:50:44.762Z,94313.19
2022-12-23T02:53:18.256Z,94321.75
2022-12-23T02:55:49.355Z,94335.50
2022-12-23T02:58:21.095Z,94319.56
2022-12-23T03:00:50.502Z,94314.25
2022-12-23T03:03:21.286Z,94323.50
2022-12-23T03:05:52.227Z,94316.63
2022-12-23T03:08:23.982Z,94309.72
2022-12-23T03:11:05.672Z,94298.13
2022-12-23T03:13:45.521Z,94311.84
2022-12-23T03:16:21.667Z,94318.72
2022-12-23T03:19:05.709Z,94311.78
2022-12-23T03:21:40.506Z,94333.00
2022-12-23T03:24:19.903Z,94312.31
2022-12-23T03:26:53.302Z,94322.56
2022-12-23T03:29:27.754Z,94316.06
2022-12-23T03:31:58.455Z,94321.38
2022-12-23T03:34:32.032Z,94320.16
2022-12-23T03:37:04.953Z,94317.19
2022-12-23T03:39:37.702Z,94327.75
2022-12-23T03:42:08.772Z,94347.03
2022-12-23T03:44:40.272Z,94326.75
2022-12-23T03:47:12.907Z,94349.16
2022-12-23T03:49:45.607Z,94341.78
2022-12-23T03:52:21.276Z,94332.19
2022-12-23T03:54:54.285Z,94339.66
2022-12-23T03:57:26.926Z,94340.09
2022-12-23T03:59:54.860Z,94363.06
2022-12-23T04:02:27.807Z,94359.28
2022-12-23T04:05:16.875Z,94355.75
2022-12-23T04:07:50.674Z,94352.19
2022-12-23T04:10:18.906Z,94357.31
2022-12-23T04:12:46.700Z,94371.28
2022-12-23T04:15:14.476Z,94351.56
2022-12-23T04:17:42.231Z,94342.91
2022-12-23T04:20:11.938Z,94349.78
2022-12-23T04:22:39.798Z,94358.25
2022-12-23T04:25:08.235Z,94367.09
2022-12-23T04:27:35.975Z,94360.63
2022-12-23T04:30:03.902Z,94362.03
2022-12-23T04:32:31.707Z,94366.56
2022-12-23T04:34:59.657Z,94364.16
2022-12-23T04:37:29.407Z,94360.63
2022-12-23T04:39:57.255Z,94379.13
2022-12-23T04:42:26.037Z,94380.00
2022-12-23T04:44:53.819Z,94373.59
2022-12-23T04:47:21.587Z,94369.16
2022-12-23T04:49:49.559Z,94383.19
2022-12-23T04:52:17.412Z,94380.38
2022-12-23T04:54:46.778Z,94397.88
2022-12-23T04:57:15.175Z,94399.66
2022-12-23T04:59:43.223Z,94413.06
2022-12-23T05:02:11.624Z,94394.38
2022-12-23T05:04:39.608Z,94389.63
2022-12-23T05:07:07.411Z,94390.59
2022-12-23T05:09:35.188Z,94388.41
2022-12-23T05:12:04.416Z,94391.75
2022-12-23T05:14:32.159Z,94389.97
2022-12-23T05:17:07.163Z,94384.59
2022-12-23T05:19:35.623Z,94373.66
2022-12-23T05:22:03.459Z,94383.53
2022-12-23T05:24:31.215Z,94388.88
2022-12-23T05:27:00.376Z,94377.63
2022-12-23T05:29:29.907Z,94373.00
2022-12-23T05:31:57.907Z,94387.56
2022-12-23T05:34:25.745Z,94370.84
2022-12-23T05:36:53.527Z,94390.53
2022-12-23T05:39:21.250Z,94371.81
2022-12-23T05:41:49.098Z,94391.78
2022-12-23T05:44:16.860Z,94385.09
2022-12-23T05:46:45.994Z,94375.31
2022-12-23T05:49:13.759Z,94400.00
2022-12-23T05:51:41.608Z,94390.75
2022-12-23T05:54:09.337Z,94393.16
2022-12-23T05:56:37.100Z,94400.06
2022-12-23T05:59:04.859Z,94411.09
2022-12-23T06:01:32.716Z,94405.97
2022-12-23T06:04:02.018Z,94428.38
2022-12-23T06:06:29.997Z,94408.53
2022-12-23T06:09:00.024Z,94410.72
2022-12-23T06:11:29.526Z,94409.69
2022-12-23T06:13:57.285Z,94423.25
2022-12-23T06:16:25.065Z,94420.31
2022-12-23T06:18:55.690Z,94421.75
2022-12-23T06:21:25.528Z,94412.22
2022-12-23T06:23:53.463Z,94430.19
2022-12-23T06:26:21.837Z,94436.97
2022-12-23T06:29:04.148Z,94442.75
2022-12-23T06:31:32.021Z,94435.88
2022-12-23T06:33:59.802Z,94436.09
2022-12-23T06:36:28.945Z,94453.28
2022-12-23T06:38:56.854Z,94463.06
2022-12-23T06:41:24.867Z,94457.00
2022-12-23T06:43:54.411Z,94479.34
2022-12-23T06:46:22.622Z,94478.72
2022-12-23T06:48:50.517Z,94484.66
2022-12-23T06:51:18.331Z,94496.47
2022-12-23T06:53:47.475Z,94479.69
2022-12-23T06:56:15.344Z,94486.66
2022-12-23T06:58:43.129Z,94495.84
2022-12-23T07:01:11.036Z,94493.31
2022-12-23T07:03:38.956Z,94511.38
2022-12-23T07:06:07.457Z,94504.69
2022-12-23T07:08:35.218Z,94501.97
2022-12-23T07:11:05.507Z,94519.34
2022-12-23T07:13:34.038Z,94513.34
2022-12-23T07:16:06.978Z,94515.50
2022-12-23T07:18:35.593Z,94525.09
2022-12-23T07:21:04.542Z,94514.06
2022-12-23T07:23:32.550Z,94518.69
2022-12-23T07:26:00.304Z,94523.50
2022-12-23T07:28:29.445Z,94521.22
2022-12-23T07:30:57.295Z,94529.72
2022-12-23T07:33:25.056Z,94525.41
2022-12-23T07:35:52.992Z,94520.53
2022-12-23T07:38:20.744Z,94518.97
2022-12-23T07:40:49.695Z,94523.56
2022-12-23T07:43:17.472Z,94517.84
2022-12-23T07:45:46.669Z,94521.41
2022-12-23T07:48:14.509Z,94528.69
2022-12-23T07:50:42.238Z,94521.78
2022-12-23T07:53:10.248Z,94528.06
2022-12-23T07:55:38.001Z,94542.41
2022-12-23T07:58:05.806Z,94533.47
2022-12-23T08:00:33.691Z,94533.41
2022-12-23T08:03:02.897Z,94529.63
2022-12-23T08:05:31.365Z,94540.84
2022-12-23T08:07:59.311Z,94546.91
2022-12-23T08:10:27.152Z,94545.53
2022-12-23T08:12:55.536Z,94543.75
2022-12-23T08:15:23.339Z,94554.22
2022-12-23T08:17:51.097Z,94547.31
2022-12-23T08:20:20.252Z,94550.69
2022-12-23T08:22:48.084Z,94548.47
2022-12-23T08:25:16.037Z,94554.31
2022-12-23T08:27:43.832Z,94558.66
2022-12-23T08:30:12.704Z,94546.00
2022-12-23T08:32:40.568Z,94548.28
2022-12-23T08:35:10.193Z,94548.34
2022-12-23T08:37:39.458Z,94542.16
2022-12-23T08:40:08.606Z,94536.84
2022-12-23T08:42:36.441Z,94535.75
2022-12-23T08:45:04.468Z,94527.97
2022-12-23T08:47:32.221Z,94533.13
2022-12-23T08:50:00.044Z,94538.69
2022-12-23T08:52:27.813Z,94534.91
2022-12-23T08:54:57.040Z,94536.47
2022-12-23T08:57:24.946Z,94540.41
2022-12-23T08:59:52.826Z,94558.84
2022-12-23T09:02:20.777Z,94578.25
2022-12-23T09:04:48.688Z,94566.47
2022-12-23T09:07:16.494Z,94569.47
2022-12-23T09:09:44.334Z,94583.59
2022-12-23T09:12:13.551Z,94592.97
2022-12-23T09:14:41.405Z,94587.34
2022-12-23T09:17:09.262Z,94583.13
2022-12-23T09:19:37.114Z,94587.94
2022-12-23T09:22:04.987Z,94587.66
2022-12-23T09:24:32.885Z,94587.25
2022-12-23T09:27:00.675Z,94583.84
2022-12-23T09:29:29.831Z,94583.41
2022-12-23T09:31:57.775Z,94575.78
2022-12-23T09:34:26.665Z,94581.47
2022-12-23T09:36:55.542Z,94577.13
2022-12-23T09:39:24.069Z,94574.78
2022-12-23T09:42:06.242Z,94577.03
2022-12-23T09:44:50.302Z,94574.00
2022-12-23T09:47:21.003Z,94571.28
2022-12-23T09:49:51.484Z,94571.13
2022-12-23T09:52:25.959Z,94560.88
2022-12-23T09:54:56.343Z,94569.34
2022-12-23T09:57:35.251Z,94551.25
2022-12-23T10:00:14.152Z,94554.13
2022-12-23T10:02:52.748Z,94561.13
2022-12-23T10:05:31.329Z,94557.72
2022-12-23T10:08:05.035Z,94555.16
2022-12-23T10:10:38.509Z,94546.88
2022-12-23T10:13:08.948Z,94549.81
2022-12-23T10:15:44.833Z,94551.53
2022-12-23T10:18:21.842Z,94544.38
2022-12-23T10:20:54.333Z,94548.13
2022-12-23T10:23:29.511Z,94545.94
2022-12-23T10:25:57.375Z,94549.16
2022-12-23T10:28:29.904Z,94543.31
2022-12-23T10:31:31.116Z,94556.53
2022-12-23T10:34:01.406Z,94538.91
2022-12-23T10:36:41.014Z,94531.13
2022-12-23T10:39:18.563Z,94530.41
2022-12-23T10:41:55.041Z,94526.66
2022-12-23T10:44:39.845Z,94526.53
2022-12-23T10:47:18.723Z,94518.66
2022-12-23T10:49:54.607Z,94510.19
2022-12-23T10:52:26.492Z,94503.47
2022-12-23T10:54:54.328Z,94512.78
2022-12-23T10:57:23.607Z,94514.16
2022-12-23T10:59:51.626Z,94516.09
2022-12-23T11:02:35.844Z,94516.94
2022-12-23T11:05:03.851Z,94519.72
2022-12-23T11:07:47.341Z,94516.72
2022-12-23T11:10:19.318Z,94515.34
2022-12-23T11:12:49.216Z,94511.47
2022-12-23T11:15:30.122Z,94513.81
2022-12-23T11:18:05.722Z,94517.41
2022-12-23T11:20:34.998Z,94514.25
2022-12-23T11:23:04.263Z,94513.81
2022-12-23T11:25:36.902Z,94507.59
2022-12-23T11:28:08.084Z,94502.75
2022-12-23T11:30:40.081Z,94507.72
2022-12-23T11:33:22.072Z,94507.94
2022-12-23T11:36:01.635Z,94510.44
2022-12-23T11:38:29.679Z,94507.47
2022-12-23T11:40:57.996Z,94496.59
2022-12-23T11:43:28.109Z,94488.47
2022-12-23T11:46:18.633Z,94489.97
2022-12-23T11:48:54.404Z,94481.56
2022-12-23T11:51:26.745Z,94484.91
2022-12-23T11:54:01.191Z,94476.72
2022-12-23T11:56:35.590Z,94478.28
2022-12-23T11:59:07.496Z,94492.19
2022-12-23T12:01:37.360Z,94487.31
2022-12-23T12:04:10.138Z,94473.28
2022-12-23T12:06:48.410Z,94479.09
2022-12-23T12:09:18.634Z,94485.44
2022-12-23T12:11:49.605Z,94484.47
2022-12-23T12:14:22.994Z,94483.81
2022-12-23T12:16:58.572Z,94488.25
2022-12-23T12:19:32.852Z,94481.13
2022-12-23T12:22:05.371Z,94485.72
2022-12-23T12:24:39.958Z,94472.41
2022-12-23T12:27:09.338Z,94468.59
2022-12-23T12:29:44.300Z,94462.19
2022-12-23T12:32:20.239Z,94462.41
2022-12-23T12:34:57.113Z,94454.97
2022-12-23T12:37:36.343Z,94448.03
2022-12-23T12:40:14.024Z,94446.34
2022-12-23T12:42:43.762Z,94442.56
2022-12-23T12:45:18.043Z,94440.72
2022-12-23T12:48:03.617Z,94432.13
2022-12-23T12:50:45.319Z,94439.25
2022-12-23T12:53:17.280Z,94428.53
2022-12-23T12:55:51.833Z,94430.53
2022-12-23T12:58:22.944Z,94432.31
2022-12-23T13:01:03.627Z,94425.38
2022-12-23T13:04:08.387Z,94402.66
2022-12-23T13:06:44.439Z,94411.34
2022-12-23T13:09:20.917Z,94396.53
2022-12-23T13:11:56.139Z,94401.94
2022-12-23T13:14:33.939Z,94389.16
2022-12-23T13:17:09.340Z,94384.53
2022-12-23T13:19:43.397Z,94383.81
2022-12-23T13:22:17.100Z,94382.13
2022-12-23T13:24:58.006Z,94381.47
2022-12-23T13:27:32.718Z,94367.25
2022-12-23T13:30:06.887Z,94368.22
2022-12-23T13:32:59.795Z,94372.94
2022-12-23T13:35:41.474Z,94362.19
2022-12-23T13:38:26.664Z,94372.84
2022-12-23T13:41:03.689Z,94380.53
2022-12-23T13:43:41.709Z,94380.75
2022-12-23T13:46:16.847Z,94376.66
2022-12-23T13:48:53.757Z,94373.72
2022-12-23T13:51:27.257Z,94374.94
2022-12-23T13:54:05.204Z,94371.66
2022-12-23T13:56:40.935Z,94370.94
2022-12-23T13:59:11.231Z,94376.41
2022-12-23T14:01:46.811Z,94368.09
2022-12-23T14:04:32.135Z,94359.69
2022-12-23T14:07:00.941Z,94368.16
2022-12-23T14:09:33.545Z,94367.06
2022-12-23T14:12:13.098Z,94347.97
2022-12-23T14:14:50.989Z,94355.88
2022-12-23T14:17:28.335Z,94345.25
2022-12-23T14:20:09.731Z,94352.38
2022-12-23T14:22:48.044Z,94346.66
2022-12-23T14:25:44.459Z,94345.09
2022-12-23T14:28:28.968Z,94338.56
2022-12-23T14:30:57.324Z,94334.44
2022-12-23T14:33:27.324Z,94331.31
2022-12-23T14:35:58.182Z,94320.06
2022-12-23T14:38:31.523Z,94332.44
2022-12-23T14:41:23.775Z,94329.31
2022-12-23T14:43:59.568Z,94329.69
2022-12-23T14:46:55.513Z,94336.00
2022-12-23T14:49:47.156Z,94324.97
2022-12-23T14:52:50.925Z,94327.94
2022-12-23T14:55:42.692Z,94316.81
2022-12-23T14:58:25.259Z,94315.72
2022-12-23T15:01:02.148Z,94315.22
2022-12-23T15:03:34.316Z,94313.13
2022-12-23T15:06:07.405Z,94311.38
2022-12-23T15:08:40.150Z,94313.19
2022-12-23T15:11:10.464Z,94307.94
2022-12-23T15:13:39.887Z,94318.19
2022-12-23T15:16:08.399Z,94313.06
2022-12-23T15:18:36.300Z,94316.19
2022-12-23T15:21:10.871Z,94314.41
2022-12-23T15:23:38.743Z,94314.75
2022-12-23T15:26:06.986Z,94315.13
2022-12-23T15:28:38.457Z,94315.91
2022-12-23T15:31:22.028Z,94311.22
2022-12-23T15:34:08.860Z,94299.75
2022-12-23T15:36:40.435Z,94311.78
2022-12-23T15:39:17.331Z,94319.63
2022-12-23T15:41:46.946Z,94323.75
2022-12-23T15:44:21.121Z,94316.84
2022-12-23T15:46:50.965Z,94321.19
2022-12-23T15:49:20.362Z,94317.84
2022-12-23T15:52:10.910Z,94321.63
2022-12-23T15:54:46.444Z,94325.91
2022-12-23T15:57:19.294Z,94325.69
2022-12-23T15:59:47.599Z,94322.34
2022-12-23T16:02:59.047Z,94320.00
2022-12-23T16:05:11.137Z,94326.88
2022-12-23T16:07:41.751Z,94317.44
2022-12-23T16:10:15.605Z,94313.66
2022-12-23T16:12:44.367Z,94320.34
2022-12-23T16:15:23.589Z,94312.66
2022-12-23T16:17:52.709Z,94314.25
2022-12-23T16:20:24.310Z,94315.03
2022-12-23T16:22:54.376Z,94309.66
2022-12-23T16:25:25.437Z,94310.53
2022-12-23T16:27:58.098Z,94308.13
2022-12-23T16:30:31.676Z,94310.03
2022-12-23T16:33:04.176Z,94319.47
2022-12-23T16:35:37.082Z,94308.25
2022-12-23T16:38:17.016Z,94309.59
2022-12-23T16:40:46.456Z,94312.94
2022-12-23T16:43:14.377Z,94328.69
2022-12-23T16:45:43.161Z,94323.56
2022-12-23T16:48:21.386Z,94315.59
2022-12-23T16:50:50.406Z,94326.63
2022-12-23T16:53:18.176Z,94323.84
2022-12-23T16:55:52.433Z,94330.56
2022-12-23T16:58:24.719Z,94327.50
2022-12-23T17:00:53.490Z,94332.41
2022-12-23T17:03:22.798Z,94336.91
2022-12-23T17:05:50.629Z,94344.19
2022-12-23T17:08:18.620Z,94347.00
2022-12-23T17:10:46.989Z,94340.44
2022-12-23T17:13:19.520Z,94340.66
2022-12-23T17:15:47.385Z,94343.81
2022-12-23T17:18:18.475Z,94339.88
2022-12-23T17:20:49.499Z,94352.34
2022-12-23T17:23:26.692Z,94354.59
2022-12-23T17:25:54.953Z,94365.44
2022-12-23T17:28:22.858Z,94356.53
2022-12-23T17:30:54.895Z,94370.63
2022-12-23T17:33:25.269Z,94372.50
2022-12-23T17:35:55.817Z,94379.47
2022-12-23T17:38:24.328Z,94367.38
2022-12-23T17:40:52.433Z,94369.44
2022-12-23T17:43:20.262Z,94366.66
2022-12-23T17:45:48.230Z,94374.56
2022-12-23T17:48:20.836Z,94367.09
2022-12-23T17:50:51.073Z,94362.75
2022-12-23T17:53:21.093Z,94363.88
2022-12-23T17:55:48.959Z,94349.06
2022-12-23T17:58:16.914Z,94364.25
2022-12-23T18:00:44.784Z,94359.47
2022-12-23T18:03:23.370Z,94354.69
2022-12-23T18:05:57.470Z,94356.03
2022-12-23T18:08:30.723Z,94350.78
2022-12-23T18:11:00.236Z,94361.81
2022-12-23T18:13:28.075Z,94352.78
2022-12-23T18:15:55.953Z,94364.59
2022-12-23T18:18:31.250Z,94360.16
2022-12-23T18:21:03.587Z,94365.78
2022-12-23T18:23:34.599Z,94355.97
2022-12-23T18:26:02.448Z,94358.75
2022-12-23T18:28:30.261Z,94347.78
2022-12-23T18:30:58.824Z,94351.00
2022-12-23T18:33:29.413Z,94345.22
2022-12-23T18:35:57.969Z,94347.69
2022-12-23T18:38:25.808Z,94354.81
2022-12-23T18:40:56.619Z,94347.06
2022-12-23T18:43:28.026Z,94354.53
2022-12-23T18:45:55.900Z,94357.81
2022-12-23T18:48:23.711Z,94361.16
2022-12-23T18:50:51.561Z,94362.28
2022-12-23T18:53:24.597Z,94353.34
2022-12-23T18:55:55.377Z,94342.19
2022-12-23T18:58:25.550Z,94320.88
2022-12-23T19:00:54.251Z,94345.09
2022-12-23T19:03:24.405Z,94342.09
2022-12-23T19:05:53.545Z,94348.34
2022-12-23T19:08:26.620Z,94335.66
2022-12-23T19:10:56.825Z,94352.84
2022-12-23T19:13:26.458Z,94346.28
2022-12-23T19:15:54.539Z,94335.59
2022-12-23T19:18:23.091Z,94339.28
2022-12-23T19:20:51.527Z,94353.66
2022-12-23T19:23:19.631Z,94355.34
2022-12-23T19:25:54.407Z,94346.09
2022-12-23T19:28:23.475Z,94344.31
2022-12-23T19:30:52.695Z,94346.88
2022-12-23T19:33:20.629Z,94359.34
2022-12-23T19:35:48.443Z,94357.91
2022-12-23T19:38:16.452Z,94344.22
2022-12-23T19:40:44.408Z,94346.78
2022-12-23T19:43:12.211Z,94352.03
2022-12-23T19:45:39.980Z,94356.97
2022-12-23T19:48:09.177Z,94356.28
2022-12-23T19:50:37.003Z,94360.97
2022-12-23T19:53:04.805Z,94386.88
2022-12-23T19:55:32.575Z,94373.72
2022-12-23T19:58:00.359Z,94377.38
2022-12-23T20:00:28.175Z,94385.22
2022-12-23T20:02:58.965Z,94390.69
2022-12-23T20:05:28.560Z,94388.34
2022-12-23T20:07:56.322Z,94396.72
2022-12-23T20:10:24.073Z,94392.00
2022-12-23T20:12:51.899Z,94400.41
2022-12-23T20:15:19.916Z,94405.78
2022-12-23T20:17:47.664Z,94416.91
2022-12-23T20:20:15.580Z,94408.66
2022-12-23T20:22:44.701Z,94426.75
2022-12-23T20:25:12.552Z,94430.16
2022-12-23T20:27:40.373Z,94415.88
2022-12-23T20:30:09.492Z,94421.56
2022-12-23T20:32:37.248Z,94408.47
2022-12-23T20:35:06.061Z,94410.50
2022-12-23T20:37:33.850Z,94449.59
2022-12-23T20:40:03.731Z,94437.31
2022-12-23T20:42:31.567Z,94413.25
2022-12-23T20:44:59.340Z,94419.44
2022-12-23T20:47:27.095Z,94428.09
2022-12-23T20:49:54.868Z,94419.72
2022-12-23T20:52:22.699Z,94412.09
2022-12-23T20:54:50.480Z,94406.66
2022-12-23T20:57:19.674Z,94408.34
2022-12-23T20:59:47.476Z,94424.94
2022-12-23T21:02:16.204Z,94412.19
2022-12-23T21:04:44.135Z,94407.69
2022-12-23T21:07:11.927Z,94406.00
2022-12-23T21:09:39.701Z,94396.28
2022-12-23T21:12:08.060Z,94396.84
2022-12-23T21:14:37.203Z,94417.59
2022-12-23T21:17:04.985Z,94394.84
2022-12-23T21:19:34.770Z,94419.16
2022-12-23T21:22:03.203Z,94494.78
2022-12-23T21:24:31.058Z,94484.97
2022-12-23T21:26:58.824Z,94525.97
2022-12-23T21:29:27.147Z,94504.25
2022-12-23T21:31:56.539Z,94511.66
2022-12-23T21:34:24.706Z,94520.31
2022-12-23T21:36:52.522Z,94514.28
2022-12-23T21:39:20.365Z,94503.25
2022-12-23T21:41:50.919Z,94483.09
2022-12-23T21:44:18.710Z,94461.63
2022-12-23T21:46:46.563Z,94484.38
2022-12-23T21:49:15.761Z,94504.91
2022-12-23T21:51:43.529Z,94524.56
2022-12-23T21:54:12.732Z,94552.31
2022-12-23T21:56:41.640Z,94563.34
2022-12-23T21:59:13.085Z,94545.69
2022-12-23T22:01:41.032Z,94556.09
2022-12-23T22:04:08.838Z,94547.53
2022-12-23T22:06:41.134Z,94547.69
2022-12-23T22:09:09.501Z,94563.53
2022-12-23T22:11:38.206Z,94563.84
2022-12-23T22:14:07.698Z,94563.28
2022-12-23T22:16:36.293Z,94562.94
2022-12-23T22:19:06.220Z,94560.19
2022-12-23T22:21:35.380Z,94560.13
2022-12-23T22:24:04.797Z,94555.69
2022-12-23T22:26:34.150Z,94539.25
2022-12-23T22:29:03.223Z,94542.16
2022-12-23T22:31:35.163Z,94520.69
2022-12-23T22:34:03.078Z,94525.41
2022-12-23T22:36:31.349Z,94520.13
2022-12-23T22:39:01.039Z,94522.69
2022-12-23T22:41:31.678Z,94511.47
2022-12-23T22:44:00.280Z,94518.06
2022-12-23T22:46:29.040Z,94527.53
2022-12-23T22:48:57.004Z,94526.78
2022-12-23T22:51:27.695Z,94528.50
2022-12-23T22:53:55.970Z,94513.34
2022-12-23T22:56:25.019Z,94525.03
2022-12-23T22:58:54.703Z,94541.78
2022-12-23T23:01:24.374Z,94532.50
2022-12-23T23:03:57.087Z,94530.53
2022-12-23T23:06:26.396Z,94551.00
2022-12-23T23:08:54.551Z,94560.88
2022-12-23T23:11:22.413Z,94541.56
2022-12-23T23:13:50.278Z,94556.56
2022-12-23T23:16:19.643Z,94562.44
2022-12-23T23:18:47.418Z,94552.03
2022-12-23T23:21:16.243Z,94563.47
2022-12-23T23:23:44.241Z,94560.09
2022-12-23T23:26:12.226Z,94563.03
2022-12-23T23:28:40.434Z,94586.59
2022-12-23T23:31:40.561Z,94591.91
2022-12-23T23:33:58.673Z,94614.34
2022-12-23T23:36:26.634Z,94618.69
2022-12-23T23:38:54.508Z,94612.75
2022-12-23T23:41:23.855Z,94599.97
2022-12-23T23:43:52.251Z,94608.84
2022-12-23T23:46:20.343Z,94616.78
2022-12-23T23:48:49.337Z,94613.94
2022-12-23T23:51:18.650Z,94611.31
2022-12-23T23:53:46.422Z,94614.59
2022-12-23T23:56:14.241Z,94619.75
2022-12-23T23:58:42.042Z,94615.63
