createdAt,value
2018-07-22T00:00:51.467Z,8.90
2018-07-22T00:03:20.941Z,7.93
2018-07-22T00:05:50.459Z,7.53
2018-07-22T00:08:19.924Z,7.60
2018-07-22T00:10:48.858Z,8.53
2018-07-22T00:13:18.308Z,9.30
2018-07-22T00:15:47.825Z,7.83
2018-07-22T00:18:17.235Z,7.57
2018-07-22T00:20:46.638Z,7.43
2018-07-22T00:23:16.217Z,7.80
2018-07-22T00:25:45.641Z,7.83
2018-07-22T00:28:21.769Z,8.60
2018-07-22T00:30:51.328Z,6.80
2018-07-22T00:33:20.776Z,8.33
2018-07-22T00:35:50.200Z,7.10
2018-07-22T00:38:19.658Z,6.97
2018-07-22T00:40:49.120Z,7.73
2018-07-22T00:43:18.630Z,7.40
2018-07-22T00:45:47.532Z,7.60
2018-07-22T00:48:17.012Z,7.13
2018-07-22T00:50:46.455Z,7.23
2018-07-22T00:53:15.924Z,7.87
2018-07-22T00:55:45.352Z,8.97
2018-07-22T00:58:14.786Z,8.93
2018-07-22T01:00:44.319Z,9.30
2018-07-22T01:03:13.723Z,9.50
2018-07-22T01:05:43.204Z,9.57
2018-07-22T01:08:12.684Z,9.30
2018-07-22T01:10:42.294Z,11.30
2018-07-22T01:13:11.723Z,9.30
2018-07-22T01:15:41.161Z,9.13
2018-07-22T01:18:10.618Z,9.43
2018-07-22T01:20:40.223Z,9.70
2018-07-22T01:23:09.636Z,9.30
2018-07-22T01:25:39.100Z,8.43
2018-07-22T01:28:08.707Z,9.00
2018-07-22T01:30:38.113Z,8.67
2018-07-22T01:33:06.993Z,8.53
2018-07-22T01:35:36.451Z,8.00
2018-07-22T01:38:05.889Z,8.37
2018-07-22T01:40:35.543Z,8.70
2018-07-22T01:43:05.043Z,9.57
2018-07-22T01:45:34.515Z,10.83
2018-07-22T01:48:03.954Z,9.40
2018-07-22T01:50:33.567Z,8.70
2018-07-22T01:53:02.974Z,8.17
2018-07-22T01:55:32.425Z,8.57
2018-07-22T01:58:01.903Z,8.33
2018-07-22T02:00:31.354Z,11.10
2018-07-22T02:03:01.057Z,7.47
2018-07-22T02:05:31.330Z,8.40
2018-07-22T02:08:00.735Z,7.70
2018-07-22T02:10:30.193Z,7.23
2018-07-22T02:12:59.746Z,8.97
2018-07-22T02:15:29.193Z,6.57
2018-07-22T02:17:58.737Z,7.80
2018-07-22T02:20:28.253Z,10.00
2018-07-22T02:22:57.699Z,6.70
2018-07-22T02:25:27.166Z,7.07
2018-07-22T02:27:56.683Z,7.47
2018-07-22T02:30:26.201Z,10.70
2018-07-22T02:32:55.683Z,7.10
2018-07-22T02:35:25.151Z,7.83
2018-07-22T02:37:54.585Z,6.77
2018-07-22T02:40:24.094Z,8.80
2018-07-22T02:42:53.527Z,6.67
2018-07-22T02:45:22.909Z,8.07
2018-07-22T02:47:52.473Z,6.97
2018-07-22T02:50:21.936Z,6.20
2018-07-22T02:52:51.373Z,6.97
2018-07-22T02:55:20.810Z,6.33
2018-07-22T02:57:50.309Z,7.57
2018-07-22T03:00:19.785Z,9.63
2018-07-22T03:02:49.244Z,12.83
2018-07-22T03:05:18.697Z,8.90
2018-07-22T03:07:48.101Z,8.33
2018-07-22T03:10:17.567Z,5.83
2018-07-22T03:12:47.041Z,6.83
2018-07-22T03:15:16.830Z,9.53
2018-07-22T03:17:46.374Z,6.17
2018-07-22T03:20:15.769Z,6.17
2018-07-22T03:22:45.215Z,5.73
2018-07-22T03:25:14.787Z,5.93
2018-07-22T03:27:44.210Z,7.90
2018-07-22T03:30:13.686Z,6.17
2018-07-22T03:32:43.164Z,7.30
2018-07-22T03:35:12.498Z,5.83
2018-07-22T03:37:41.983Z,6.30
2018-07-22T03:40:11.468Z,6.17
2018-07-22T03:42:40.948Z,5.67
2018-07-22T03:45:10.399Z,6.33
2018-07-22T03:47:39.971Z,7.47
2018-07-22T03:50:09.451Z,7.20
2018-07-22T03:52:38.890Z,8.73
2018-07-22T03:55:08.386Z,10.77
2018-07-22T03:57:37.883Z,10.10
2018-07-22T04:00:07.350Z,6.67
2018-07-22T04:02:36.903Z,6.83
2018-07-22T04:05:06.640Z,8.47
2018-07-22T04:07:36.071Z,7.13
2018-07-22T04:10:05.548Z,5.93
2018-07-22T04:12:35.001Z,6.63
2018-07-22T04:15:04.571Z,6.40
2018-07-22T04:17:34.008Z,7.03
2018-07-22T04:20:03.541Z,6.40
2018-07-22T04:22:33.072Z,6.97
2018-07-22T04:25:02.891Z,5.93
2018-07-22T04:27:32.260Z,6.10
2018-07-22T04:30:01.753Z,7.93
2018-07-22T04:32:33.272Z,5.23
2018-07-22T04:35:03.056Z,6.93
2018-07-22T04:37:32.528Z,7.23
2018-07-22T04:40:01.952Z,5.70
2018-07-22T04:42:31.432Z,5.57
2018-07-22T04:45:02.822Z,6.53
2018-07-22T04:47:32.353Z,6.90
2018-07-22T04:50:01.854Z,6.33
2018-07-22T04:52:31.746Z,6.27
2018-07-22T04:55:01.255Z,5.90
2018-07-22T04:57:30.819Z,6.40
2018-07-22T05:00:00.315Z,6.10
2018-07-22T05:02:29.715Z,6.27
2018-07-22T05:04:59.179Z,6.10
2018-07-22T05:07:28.602Z,7.07
2018-07-22T05:09:58.063Z,6.70
2018-07-22T05:12:27.477Z,7.67
2018-07-22T05:14:56.937Z,6.40
2018-07-22T05:17:26.419Z,8.30
2018-07-22T05:19:55.844Z,6.10
2018-07-22T05:22:25.310Z,6.40
2018-07-22T05:24:54.781Z,6.70
2018-07-22T05:27:24.190Z,6.97
2018-07-22T05:29:53.603Z,10.47
2018-07-22T05:32:23.044Z,5.83
2018-07-22T05:34:52.454Z,5.67
2018-07-22T05:37:21.936Z,6.30
2018-07-22T05:39:51.451Z,6.57
2018-07-22T05:42:20.879Z,6.50
2018-07-22T05:44:50.326Z,7.13
2018-07-22T05:47:19.746Z,10.60
2018-07-22T05:49:49.230Z,9.97
2018-07-22T05:52:18.644Z,8.83
2018-07-22T05:54:48.097Z,7.90
2018-07-22T05:57:17.556Z,8.07
2018-07-22T05:59:47.003Z,5.83
2018-07-22T06:02:16.541Z,5.60
2018-07-22T06:04:46.018Z,6.17
2018-07-22T06:07:15.488Z,7.07
2018-07-22T06:09:45.071Z,6.00
2018-07-22T06:12:14.676Z,6.60
2018-07-22T06:14:44.142Z,6.97
2018-07-22T06:17:13.635Z,7.13
2018-07-22T06:19:43.077Z,8.17
2018-07-22T06:22:12.522Z,7.07
2018-07-22T06:24:42.005Z,7.73
2018-07-22T06:27:11.471Z,8.37
2018-07-22T06:29:40.909Z,6.57
2018-07-22T06:32:10.491Z,6.87
2018-07-22T06:34:39.893Z,5.80
2018-07-22T06:37:09.415Z,6.43
2018-07-22T06:39:38.852Z,8.17
2018-07-22T06:42:08.296Z,6.27
2018-07-22T06:44:37.777Z,5.53
2018-07-22T06:47:07.357Z,5.25
2018-07-22T06:49:36.788Z,6.25
2018-07-22T06:52:06.340Z,5.70
2018-07-22T06:54:35.788Z,6.20
2018-07-22T06:57:05.307Z,7.20
2018-07-22T06:59:34.923Z,5.90
2018-07-22T07:02:04.431Z,6.78
2018-07-22T07:04:33.951Z,7.03
2018-07-22T07:07:03.387Z,9.20
2018-07-22T07:09:32.867Z,6.40
2018-07-22T07:12:02.308Z,6.95
2018-07-22T07:14:31.753Z,7.63
2018-07-22T07:17:01.851Z,5.77
2018-07-22T07:19:31.334Z,6.00
2018-07-22T07:22:00.800Z,5.15
2018-07-22T07:24:30.219Z,6.03
2018-07-22T07:26:59.791Z,5.57
2018-07-22T07:29:29.228Z,5.92
2018-07-22T07:31:58.707Z,6.57
2018-07-22T07:34:28.183Z,6.00
2018-07-22T07:36:57.643Z,5.07
2018-07-22T07:39:27.131Z,6.20
2018-07-22T07:41:56.744Z,5.30
2018-07-22T07:44:26.402Z,4.97
2018-07-22T07:46:55.902Z,5.27
2018-07-22T07:49:25.379Z,5.70
2018-07-22T07:51:54.847Z,6.77
2018-07-22T07:54:24.260Z,6.47
2018-07-22T07:56:53.690Z,5.20
2018-07-22T07:59:23.281Z,5.13
2018-07-22T08:01:52.770Z,4.67
2018-07-22T08:04:22.221Z,4.07
2018-07-22T08:06:51.647Z,5.70
2018-07-22T08:09:21.048Z,5.00
2018-07-22T08:11:50.545Z,5.97
2018-07-22T08:14:20.146Z,5.03
2018-07-22T08:16:49.561Z,4.60
2018-07-22T08:19:19.242Z,4.37
2018-07-22T08:21:48.859Z,4.97
2018-07-22T08:24:18.273Z,5.58
2018-07-22T08:26:47.780Z,6.23
2018-07-22T08:29:23.251Z,4.90
2018-07-22T08:31:53.113Z,4.50
2018-07-22T08:34:22.593Z,4.17
2018-07-22T08:36:52.106Z,3.77
2018-07-22T08:39:22.953Z,3.97
2018-07-22T08:41:53.128Z,5.17
2018-07-22T08:44:23.004Z,4.23
2018-07-22T08:46:52.432Z,4.33
2018-07-22T08:49:21.906Z,4.13
2018-07-22T08:51:51.399Z,4.20
2018-07-22T08:54:20.871Z,4.20
2018-07-22T08:56:50.321Z,6.07
2018-07-22T08:59:19.778Z,5.67
2018-07-22T09:01:49.257Z,6.00
2018-07-22T09:04:18.771Z,4.17
2018-07-22T09:06:48.249Z,4.40
2018-07-22T09:09:17.737Z,4.27
2018-07-22T09:11:47.166Z,4.07
2018-07-22T09:14:16.784Z,4.17
2018-07-22T09:16:46.319Z,4.73
2018-07-22T09:19:15.752Z,5.50
2018-07-22T09:21:45.268Z,4.03
2018-07-22T09:24:14.717Z,4.40
2018-07-22T09:26:44.136Z,4.73
2018-07-22T09:29:13.646Z,4.73
2018-07-22T09:31:43.090Z,4.23
2018-07-22T09:34:12.495Z,4.87
2018-07-22T09:36:41.973Z,5.60
2018-07-22T09:39:12.247Z,4.43
2018-07-22T09:41:41.839Z,5.20
2018-07-22T09:44:11.271Z,7.67
2018-07-22T09:46:40.696Z,5.57
2018-07-22T09:49:09.655Z,4.70
2018-07-22T09:51:39.149Z,5.87
2018-07-22T09:54:08.646Z,4.60
2018-07-22T09:56:38.152Z,5.43
2018-07-22T09:59:07.608Z,5.10
2018-07-22T10:01:36.543Z,5.57
2018-07-22T10:04:06.036Z,4.57
2018-07-22T10:06:35.459Z,4.70
2018-07-22T10:09:06.755Z,5.42
2018-07-22T10:11:36.197Z,5.07
2018-07-22T10:14:06.066Z,5.37
2018-07-22T10:16:35.539Z,4.30
2018-07-22T10:19:05.096Z,4.87
2018-07-22T10:21:34.599Z,4.57
2018-07-22T10:24:03.558Z,5.67
2018-07-22T10:26:33.077Z,4.23
2018-07-22T10:29:02.661Z,4.45
2018-07-22T10:31:32.129Z,4.45
2018-07-22T10:34:01.602Z,5.77
2018-07-22T10:36:31.030Z,5.05
2018-07-22T10:39:00.553Z,4.50
2018-07-22T10:41:30.015Z,5.58
2018-07-22T10:43:59.476Z,5.53
2018-07-22T10:46:28.977Z,4.90
2018-07-22T10:48:58.436Z,5.25
2018-07-22T10:51:27.323Z,4.50
2018-07-22T10:53:56.842Z,4.50
2018-07-22T10:56:26.259Z,6.37
2018-07-22T10:58:55.664Z,5.67
2018-07-22T11:01:25.241Z,4.58
2018-07-22T11:03:54.753Z,5.25
2018-07-22T11:06:23.671Z,6.20
2018-07-22T11:08:53.089Z,5.05
2018-07-22T11:11:22.507Z,4.85
2018-07-22T11:13:51.970Z,5.37
2018-07-22T11:16:21.761Z,5.77
2018-07-22T11:18:51.226Z,4.60
2018-07-22T11:21:20.789Z,4.45
2018-07-22T11:23:50.229Z,4.95
2018-07-22T11:26:19.627Z,4.75
2018-07-22T11:28:49.110Z,5.05
2018-07-22T11:31:18.621Z,5.17
2018-07-22T11:33:48.059Z,4.72
2018-07-22T11:36:17.462Z,4.67
2018-07-22T11:38:46.980Z,4.97
2018-07-22T11:41:16.723Z,6.25
2018-07-22T11:43:46.260Z,5.33
2018-07-22T11:46:15.749Z,4.85
2018-07-22T11:48:45.312Z,5.30
2018-07-22T11:51:14.887Z,5.87
2018-07-22T11:53:44.524Z,6.00
2018-07-22T11:56:14.066Z,4.72
2018-07-22T11:58:43.549Z,5.47
2018-07-22T12:01:13.117Z,5.08
2018-07-22T12:03:42.738Z,4.58
2018-07-22T12:06:12.292Z,5.87
2018-07-22T12:08:41.744Z,4.03
2018-07-22T12:11:11.149Z,4.40
2018-07-22T12:13:40.883Z,4.72
2018-07-22T12:16:10.786Z,4.55
2018-07-22T12:18:41.150Z,4.78
2018-07-22T12:21:11.149Z,6.67
2018-07-22T12:23:41.323Z,4.20
2018-07-22T12:26:11.564Z,3.90
2018-07-22T12:28:41.649Z,3.87
2018-07-22T12:31:11.875Z,5.85
2018-07-22T12:33:42.033Z,4.08
2018-07-22T12:36:12.270Z,5.37
2018-07-22T12:38:42.532Z,3.98
2018-07-22T12:41:12.778Z,4.00
2018-07-22T12:43:42.973Z,4.00
2018-07-22T12:46:13.255Z,4.15
2018-07-22T12:48:43.463Z,3.62
2018-07-22T12:51:13.681Z,3.98
2018-07-22T12:53:43.913Z,3.80
2018-07-22T12:56:14.129Z,3.85
2018-07-22T12:58:44.297Z,3.87
2018-07-22T13:01:14.662Z,4.87
2018-07-22T13:03:44.912Z,4.33
2018-07-22T13:06:15.104Z,5.40
2018-07-22T13:08:45.369Z,4.58
2018-07-22T13:11:15.582Z,4.33
2018-07-22T13:13:45.831Z,5.40
2018-07-22T13:16:16.134Z,4.08
2018-07-22T13:18:47.445Z,4.70
2018-07-22T13:21:17.659Z,3.90
2018-07-22T13:23:47.928Z,3.98
2018-07-22T13:26:18.154Z,4.25
2018-07-22T13:28:48.368Z,4.00
2018-07-22T13:31:18.670Z,4.60
2018-07-22T13:33:48.914Z,5.83
2018-07-22T13:36:19.256Z,4.37
2018-07-22T13:38:49.499Z,4.33
2018-07-22T13:41:19.589Z,5.33
2018-07-22T13:43:49.770Z,4.58
2018-07-22T13:46:19.902Z,4.60
2018-07-22T13:48:50.109Z,6.55
2018-07-22T13:51:20.179Z,6.70
2018-07-22T13:53:50.387Z,5.10
2018-07-22T13:56:20.413Z,6.15
2018-07-22T13:58:50.450Z,4.12
2018-07-22T14:01:20.703Z,6.28
2018-07-22T14:03:51.080Z,4.90
2018-07-22T14:06:21.476Z,5.33
2018-07-22T14:08:51.693Z,5.13
2018-07-22T14:11:21.993Z,4.85
2018-07-22T14:13:52.137Z,4.55
2018-07-22T14:16:22.390Z,4.45
2018-07-22T14:18:52.529Z,6.05
2018-07-22T14:21:22.696Z,4.80
2018-07-22T14:23:53.225Z,4.40
2018-07-22T14:26:23.338Z,3.92
2018-07-22T14:28:53.511Z,4.10
2018-07-22T14:31:23.738Z,4.33
2018-07-22T14:33:54.011Z,5.40
2018-07-22T14:36:24.265Z,4.30
2018-07-22T14:38:54.509Z,6.15
2018-07-22T14:41:25.030Z,5.30
2018-07-22T14:43:55.397Z,4.40
2018-07-22T14:46:25.648Z,5.45
2018-07-22T14:48:55.744Z,4.10
2018-07-22T14:51:25.941Z,4.67
2018-07-22T14:53:56.155Z,3.90
2018-07-22T14:56:26.364Z,4.17
2018-07-22T14:58:56.588Z,4.28
2018-07-22T15:01:26.802Z,5.42
2018-07-22T15:03:56.996Z,6.47
2018-07-22T15:06:27.147Z,4.50
2018-07-22T15:08:57.352Z,4.55
2018-07-22T15:11:27.285Z,4.62
2018-07-22T15:13:57.323Z,4.92
2018-07-22T15:16:27.069Z,4.50
2018-07-22T15:18:56.738Z,5.17
2018-07-22T15:21:26.455Z,5.10
2018-07-22T15:23:56.135Z,6.53
2018-07-22T15:26:26.065Z,6.58
2018-07-22T15:28:56.208Z,6.00
2018-07-22T15:31:26.159Z,4.75
2018-07-22T15:33:56.293Z,4.30
2018-07-22T15:36:26.376Z,5.92
2018-07-22T15:38:56.570Z,5.90
2018-07-22T15:41:26.495Z,5.30
2018-07-22T15:43:56.776Z,4.55
2018-07-22T15:46:26.990Z,5.22
2018-07-22T15:48:57.206Z,6.03
2018-07-22T15:51:27.401Z,4.45
2018-07-22T15:53:57.667Z,4.60
2018-07-22T15:56:28.120Z,4.60
2018-07-22T15:58:58.424Z,4.92
2018-07-22T16:01:28.541Z,5.58
2018-07-22T16:03:58.961Z,4.65
2018-07-22T16:06:29.176Z,4.53
2018-07-22T16:09:00.434Z,5.53
2018-07-22T16:11:30.685Z,4.75
2018-07-22T16:14:01.008Z,4.83
2018-07-22T16:16:31.154Z,4.67
2018-07-22T16:19:01.451Z,4.70
2018-07-22T16:21:31.653Z,4.90
2018-07-22T16:24:01.726Z,4.53
2018-07-22T16:26:31.712Z,4.60
2018-07-22T16:29:01.908Z,6.50
2018-07-22T16:31:31.870Z,4.62
2018-07-22T16:34:00.945Z,4.70
2018-07-22T16:36:30.922Z,5.03
2018-07-22T16:39:04.208Z,4.40
2018-07-22T16:41:34.226Z,4.70
2018-07-22T16:44:04.197Z,5.62
2018-07-22T16:46:34.364Z,5.75
2018-07-22T16:49:04.631Z,4.65
2018-07-22T16:51:35.161Z,4.30
2018-07-22T16:54:05.152Z,5.22
2018-07-22T16:56:35.062Z,4.40
2018-07-22T16:59:05.726Z,5.03
2018-07-22T17:01:35.907Z,5.25
2018-07-22T17:04:06.186Z,6.53
2018-07-22T17:06:36.797Z,4.75
2018-07-22T17:09:10.730Z,5.17
2018-07-22T17:11:41.711Z,5.85
2018-07-22T17:14:12.557Z,8.53
2018-07-22T17:16:42.973Z,4.58
2018-07-22T17:19:13.554Z,4.17
2018-07-22T17:21:43.991Z,5.37
2018-07-22T17:24:14.528Z,4.60
2018-07-22T17:26:44.689Z,4.37
2018-07-22T17:29:15.016Z,6.00
2018-07-22T17:31:45.498Z,3.00
2018-07-22T17:34:16.081Z,4.37
2018-07-22T17:36:46.334Z,5.03
2018-07-22T17:39:16.559Z,4.30
2018-07-22T17:41:46.719Z,5.83
2018-07-22T17:44:18.202Z,3.87
2018-07-22T17:46:48.466Z,3.73
2018-07-22T17:49:18.677Z,3.70
2018-07-22T17:51:48.865Z,2.50
2018-07-22T17:54:19.083Z,3.33
2018-07-22T17:56:49.346Z,4.47
2018-07-22T17:59:20.483Z,4.73
2018-07-22T18:01:50.858Z,4.37
2018-07-22T18:04:21.122Z,7.17
2018-07-22T18:06:51.578Z,4.13
2018-07-22T18:09:22.100Z,3.70
2018-07-22T18:11:52.625Z,5.50
2018-07-22T18:14:22.905Z,5.93
2018-07-22T18:16:53.206Z,4.50
2018-07-22T18:19:23.754Z,2.67
2018-07-22T18:21:54.012Z,3.03
2018-07-22T18:24:26.243Z,2.40
2018-07-22T18:26:56.599Z,3.70
2018-07-22T18:29:27.893Z,5.53
2018-07-22T18:31:58.202Z,3.70
2018-07-22T18:34:29.208Z,3.17
2018-07-22T18:37:00.720Z,2.50
2018-07-22T18:39:31.776Z,3.37
2018-07-22T18:42:03.071Z,3.00
2018-07-22T18:44:34.109Z,6.97
2018-07-22T18:47:05.013Z,2.73
2018-07-22T18:49:36.098Z,2.93
2018-07-22T18:52:06.730Z,3.60
2018-07-22T18:54:37.250Z,3.37
2018-07-22T18:57:07.813Z,4.77
2018-07-22T18:59:38.690Z,4.00
2018-07-22T19:02:09.419Z,3.60
2018-07-22T19:04:40.237Z,6.10
2018-07-22T19:07:11.055Z,4.67
2018-07-22T19:09:41.564Z,3.80
2018-07-22T19:12:12.273Z,3.27
2018-07-22T19:14:43.616Z,3.13
2018-07-22T19:17:13.963Z,4.20
2018-07-22T19:19:45.254Z,3.17
2018-07-22T19:22:15.489Z,4.13
2018-07-22T19:24:45.829Z,3.73
2018-07-22T19:27:16.086Z,5.10
2018-07-22T19:29:46.293Z,5.20
2018-07-22T19:32:16.636Z,5.53
2018-07-22T19:34:46.864Z,4.20
2018-07-22T19:37:17.188Z,4.00
2018-07-22T19:39:47.515Z,3.57
2018-07-22T19:42:17.869Z,4.17
2018-07-22T19:44:48.069Z,4.57
2018-07-22T19:47:18.395Z,4.87
2018-07-22T19:49:48.719Z,3.60
2018-07-22T19:52:19.004Z,7.07
2018-07-22T19:54:49.294Z,6.37
2018-07-22T19:57:19.590Z,5.40
2018-07-22T19:59:49.804Z,4.27
2018-07-22T20:02:20.103Z,4.13
2018-07-22T20:04:50.287Z,4.23
2018-07-22T20:07:20.605Z,5.60
2018-07-22T20:09:50.813Z,4.33
2018-07-22T20:12:21.098Z,4.60
2018-07-22T20:14:51.458Z,7.63
2018-07-22T20:17:21.732Z,4.83
2018-07-22T20:19:51.905Z,9.73
2018-07-22T20:22:22.188Z,8.43
2018-07-22T20:24:52.483Z,7.73
2018-07-22T20:27:23.295Z,6.73
2018-07-22T20:29:53.431Z,6.40
2018-07-22T20:32:22.769Z,6.50
2018-07-22T20:34:53.041Z,5.30
2018-07-22T20:37:23.295Z,9.57
2018-07-22T20:39:54.616Z,6.43
2018-07-22T20:42:24.906Z,5.00
2018-07-22T20:44:55.158Z,5.90
2018-07-22T20:47:25.343Z,5.00
2018-07-22T20:49:56.404Z,5.63
2018-07-22T20:52:26.610Z,4.90
2018-07-22T20:54:56.861Z,6.67
2018-07-22T20:57:27.138Z,5.70
2018-07-22T20:59:57.473Z,5.17
2018-07-22T21:02:27.692Z,5.00
2018-07-22T21:04:57.800Z,6.40
2018-07-22T21:07:27.938Z,5.43
2018-07-22T21:09:58.095Z,5.50
2018-07-22T21:12:49.150Z,8.87
2018-07-22T21:15:19.548Z,6.57
2018-07-22T21:17:50.867Z,8.13
2018-07-22T21:20:21.346Z,4.97
2018-07-22T21:22:51.372Z,4.57
2018-07-22T21:25:21.420Z,4.73
2018-07-22T21:27:51.346Z,5.27
2018-07-22T21:30:21.367Z,5.70
2018-07-22T21:32:51.139Z,7.93
2018-07-22T21:35:21.349Z,6.50
2018-07-22T21:37:50.860Z,6.30
2018-07-22T21:40:20.395Z,7.20
2018-07-22T21:42:49.923Z,6.83
2018-07-22T21:45:19.397Z,6.47
2018-07-22T21:47:48.830Z,9.73
2018-07-22T21:50:18.516Z,6.03
2018-07-22T21:52:48.014Z,5.50
2018-07-22T21:55:17.509Z,7.13
2018-07-22T21:57:47.001Z,5.13
2018-07-22T22:00:33.357Z,4.37
2018-07-22T22:03:03.955Z,4.37
2018-07-22T22:05:33.378Z,4.50
2018-07-22T22:08:02.843Z,3.80
2018-07-22T22:10:32.248Z,3.67
2018-07-22T22:13:01.746Z,4.80
2018-07-22T22:15:32.280Z,6.40
2018-07-22T22:18:03.935Z,3.77
2018-07-22T22:20:33.540Z,5.27
2018-07-22T22:23:02.988Z,3.63
2018-07-22T22:25:32.461Z,4.07
2018-07-22T22:28:01.954Z,3.20
2018-07-22T22:30:31.404Z,4.07
2018-07-22T22:33:00.954Z,3.97
2018-07-22T22:35:30.582Z,3.90
2018-07-22T22:38:00.020Z,5.47
2018-07-22T22:40:29.443Z,4.70
2018-07-22T22:42:58.976Z,3.20
2018-07-22T22:45:28.437Z,3.73
2018-07-22T22:47:57.883Z,5.17
2018-07-22T22:50:27.481Z,6.17
2018-07-22T22:52:56.376Z,5.47
2018-07-22T22:55:25.842Z,4.43
2018-07-22T22:58:06.030Z,5.60
2018-07-22T23:00:35.486Z,3.83
2018-07-22T23:03:04.961Z,6.00
2018-07-22T23:05:34.422Z,4.63
2018-07-22T23:08:03.931Z,3.90
2018-07-22T23:10:33.385Z,2.93
2018-07-22T23:13:02.888Z,6.13
2018-07-22T23:15:32.265Z,3.40
2018-07-22T23:18:01.660Z,3.40
2018-07-22T23:20:31.146Z,4.07
2018-07-22T23:23:00.586Z,3.03
2018-07-22T23:25:29.400Z,3.23
2018-07-22T23:27:58.886Z,4.40
2018-07-22T23:30:28.313Z,4.43
2018-07-22T23:32:57.711Z,3.43
2018-07-22T23:35:27.184Z,4.40
2018-07-22T23:37:56.657Z,4.53
2018-07-22T23:40:26.159Z,3.20
2018-07-22T23:42:55.646Z,3.73
2018-07-22T23:45:25.061Z,2.60
2018-07-22T23:47:54.442Z,3.27
2018-07-22T23:50:24.022Z,3.40
2018-07-22T23:52:53.437Z,2.80
2018-07-22T23:55:22.871Z,3.03
2018-07-22T23:57:52.391Z,2.60
