createdAt,value
2017-11-13T00:00:01.441Z,6.00
2017-11-13T00:02:28.917Z,5.70
2017-11-13T00:04:57.281Z,5.80
2017-11-13T00:07:24.765Z,5.60
2017-11-13T00:09:52.256Z,5.80
2017-11-13T00:12:19.774Z,5.80
2017-11-13T00:14:48.013Z,5.70
2017-11-13T00:17:15.513Z,5.90
2017-11-13T00:19:43.045Z,5.60
2017-11-13T00:22:10.523Z,5.70
2017-11-13T00:24:38.762Z,6.00
2017-11-13T00:27:06.238Z,6.00
2017-11-13T00:29:33.730Z,5.80
2017-11-13T00:32:01.256Z,5.90
2017-11-13T00:34:28.818Z,5.80
2017-11-13T00:36:56.380Z,5.80
2017-11-13T00:39:23.870Z,5.70
2017-11-13T00:41:51.353Z,5.90
2017-11-13T00:44:18.846Z,5.90
2017-11-13T00:46:46.413Z,5.70
2017-11-13T00:49:13.894Z,5.60
2017-11-13T00:51:42.161Z,5.60
2017-11-13T00:54:10.401Z,5.80
2017-11-13T00:56:37.910Z,5.70
2017-11-13T00:59:06.152Z,5.90
2017-11-13T01:01:33.616Z,6.00
2017-11-13T01:04:01.182Z,6.00
2017-11-13T01:06:29.560Z,6.00
2017-11-13T01:08:57.131Z,5.90
2017-11-13T01:11:25.506Z,6.00
2017-11-13T01:13:53.753Z,5.90
2017-11-13T01:16:21.318Z,6.00
2017-11-13T01:18:48.805Z,5.80
2017-11-13T01:21:17.045Z,5.80
2017-11-13T01:23:44.528Z,5.90
2017-11-13T01:26:12.007Z,5.80
2017-11-13T01:28:40.247Z,5.70
2017-11-13T01:31:07.865Z,5.80
2017-11-13T01:33:35.381Z,5.60
2017-11-13T01:36:02.845Z,5.60
2017-11-13T01:38:30.350Z,5.60
2017-11-13T01:40:57.870Z,5.40
2017-11-13T01:43:26.134Z,5.60
2017-11-13T01:45:53.605Z,5.70
2017-11-13T01:48:21.855Z,5.70
2017-11-13T01:50:49.370Z,5.60
2017-11-13T01:53:16.890Z,5.40
2017-11-13T01:55:44.369Z,5.60
2017-11-13T01:58:12.613Z,5.70
2017-11-13T02:00:40.183Z,5.50
2017-11-13T02:03:07.658Z,5.40
2017-11-13T02:05:35.894Z,5.80
2017-11-13T02:08:03.364Z,5.60
2017-11-13T02:10:30.867Z,5.60
2017-11-13T02:12:58.341Z,5.60
2017-11-13T02:15:25.822Z,5.50
2017-11-13T02:17:53.293Z,5.40
2017-11-13T02:20:20.777Z,5.50
2017-11-13T02:22:49.020Z,5.70
2017-11-13T02:25:16.515Z,5.50
2017-11-13T02:27:44.773Z,5.70
2017-11-13T02:30:12.258Z,5.80
2017-11-13T02:32:40.505Z,5.60
2017-11-13T02:35:08.077Z,5.90
2017-11-13T02:37:35.565Z,5.70
2017-11-13T02:40:03.051Z,5.30
2017-11-13T02:42:30.526Z,5.60
2017-11-13T02:44:58.011Z,5.60
2017-11-13T02:47:25.488Z,5.50
2017-11-13T02:49:53.738Z,5.60
2017-11-13T02:52:21.209Z,5.40
2017-11-13T02:54:49.462Z,5.30
2017-11-13T02:57:16.930Z,5.20
2017-11-13T02:59:44.409Z,5.30
2017-11-13T03:02:12.659Z,5.40
2017-11-13T03:04:40.238Z,5.30
2017-11-13T03:07:07.797Z,5.40
2017-11-13T03:09:35.288Z,5.60
2017-11-13T03:12:02.744Z,5.30
2017-11-13T03:14:30.261Z,5.30
2017-11-13T03:16:57.723Z,5.50
2017-11-13T03:19:25.209Z,5.60
2017-11-13T03:21:53.446Z,5.50
2017-11-13T03:24:21.015Z,5.40
2017-11-13T03:26:48.505Z,5.30
2017-11-13T03:29:16.046Z,5.50
2017-11-13T03:31:44.307Z,5.60
2017-11-13T03:34:11.790Z,5.60
2017-11-13T03:36:40.061Z,5.40
2017-11-13T03:39:08.325Z,5.60
2017-11-13T03:41:35.822Z,5.70
2017-11-13T03:44:03.291Z,5.70
2017-11-13T03:46:30.783Z,5.50
2017-11-13T03:48:58.265Z,5.60
2017-11-13T03:51:25.825Z,5.60
2017-11-13T03:53:53.288Z,5.70
2017-11-13T03:56:21.527Z,5.40
2017-11-13T03:58:49.021Z,5.30
2017-11-13T04:01:17.272Z,5.20
2017-11-13T04:03:44.839Z,5.20
2017-11-13T04:06:13.821Z,5.20
2017-11-13T04:08:41.289Z,5.30
2017-11-13T04:11:08.756Z,5.20
2017-11-13T04:13:36.223Z,5.40
2017-11-13T04:16:04.465Z,5.40
2017-11-13T04:18:31.928Z,5.40
2017-11-13T04:20:59.414Z,5.40
2017-11-13T04:23:26.894Z,5.50
2017-11-13T04:25:54.414Z,5.50
2017-11-13T04:28:21.971Z,5.30
2017-11-13T04:30:49.461Z,5.40
2017-11-13T04:33:17.693Z,5.60
2017-11-13T04:35:45.223Z,5.40
2017-11-13T04:38:12.690Z,5.50
2017-11-13T04:40:40.200Z,5.20
2017-11-13T04:43:07.747Z,5.40
2017-11-13T04:45:35.216Z,5.40
2017-11-13T04:48:03.457Z,5.70
2017-11-13T04:50:31.031Z,5.50
2017-11-13T04:52:58.523Z,5.70
2017-11-13T04:55:26.772Z,5.60
2017-11-13T04:57:54.344Z,5.70
2017-11-13T05:00:21.800Z,5.60
2017-11-13T05:02:49.272Z,5.40
2017-11-13T05:05:17.518Z,5.70
2017-11-13T05:07:45.084Z,5.80
2017-11-13T05:10:12.557Z,5.60
2017-11-13T05:12:40.023Z,5.80
2017-11-13T05:15:08.257Z,5.80
2017-11-13T05:17:35.727Z,5.50
2017-11-13T05:20:03.193Z,5.60
2017-11-13T05:22:30.675Z,5.60
2017-11-13T05:24:58.937Z,5.70
2017-11-13T05:27:26.492Z,5.90
2017-11-13T05:29:55.467Z,5.80
2017-11-13T05:32:22.953Z,5.90
2017-11-13T05:34:50.408Z,5.80
2017-11-13T05:37:17.876Z,5.80
2017-11-13T05:39:46.116Z,5.90
2017-11-13T05:42:13.590Z,6.00
2017-11-13T05:44:41.051Z,5.90
2017-11-13T05:47:08.560Z,5.90
2017-11-13T05:49:36.085Z,6.10
2017-11-13T05:52:04.352Z,6.00
2017-11-13T05:54:31.907Z,6.00
2017-11-13T05:56:59.371Z,6.00
2017-11-13T05:59:26.881Z,6.00
2017-11-13T06:01:54.342Z,6.20
2017-11-13T06:04:21.823Z,6.10
2017-11-13T06:06:49.296Z,6.00
2017-11-13T06:09:16.885Z,6.00
2017-11-13T06:11:45.131Z,6.10
2017-11-13T06:14:12.617Z,5.90
2017-11-13T06:16:40.863Z,5.90
2017-11-13T06:19:08.349Z,5.70
2017-11-13T06:21:36.622Z,5.80
2017-11-13T06:24:04.865Z,6.00
2017-11-13T06:26:32.332Z,5.80
2017-11-13T06:28:59.818Z,6.10
2017-11-13T06:31:28.060Z,6.00
2017-11-13T06:33:55.541Z,6.10
2017-11-13T06:36:23.092Z,5.70
2017-11-13T06:38:50.760Z,5.90
2017-11-13T06:41:18.308Z,6.20
2017-11-13T06:43:45.796Z,6.20
2017-11-13T06:46:14.020Z,6.00
2017-11-13T06:48:41.492Z,6.00
2017-11-13T06:51:08.960Z,6.10
2017-11-13T06:53:36.447Z,6.40
2017-11-13T06:56:04.704Z,6.20
2017-11-13T06:58:32.286Z,6.30
2017-11-13T07:01:00.548Z,6.20
2017-11-13T07:03:28.020Z,6.00
2017-11-13T07:05:56.264Z,6.20
2017-11-13T07:08:23.732Z,6.20
2017-11-13T07:10:51.226Z,6.00
2017-11-13T07:13:19.461Z,6.10
2017-11-13T07:15:46.942Z,6.20
2017-11-13T07:18:15.199Z,6.20
2017-11-13T07:20:42.682Z,6.10
2017-11-13T07:23:10.907Z,6.00
2017-11-13T07:25:38.393Z,6.30
2017-11-13T07:28:05.960Z,6.10
2017-11-13T07:30:33.449Z,6.00
2017-11-13T07:33:00.925Z,6.00
2017-11-13T07:35:28.408Z,6.10
2017-11-13T07:37:55.872Z,6.20
2017-11-13T07:40:23.347Z,5.70
2017-11-13T07:42:50.939Z,5.80
2017-11-13T07:45:19.279Z,5.70
2017-11-13T07:47:46.755Z,5.80
2017-11-13T07:50:14.218Z,5.60
2017-11-13T07:52:42.473Z,5.30
2017-11-13T07:55:09.947Z,5.50
2017-11-13T07:57:37.496Z,5.50
2017-11-13T08:00:04.967Z,5.40
2017-11-13T08:02:32.441Z,5.50
2017-11-13T08:05:00.696Z,5.50
2017-11-13T08:07:28.196Z,5.30
2017-11-13T08:09:55.676Z,5.60
2017-11-13T08:12:23.533Z,5.30
2017-11-13T08:14:51.008Z,5.40
2017-11-13T08:17:18.480Z,5.30
2017-11-13T08:19:46.046Z,5.60
2017-11-13T08:22:13.781Z,5.60
2017-11-13T08:24:41.256Z,5.50
2017-11-13T08:27:09.079Z,5.50
2017-11-13T08:29:36.601Z,5.50
2017-11-13T08:32:04.074Z,5.20
2017-11-13T08:34:32.307Z,5.40
2017-11-13T08:36:59.779Z,5.70
2017-11-13T08:39:27.254Z,5.50
2017-11-13T08:41:54.730Z,5.50
2017-11-13T08:44:22.968Z,5.50
2017-11-13T08:46:50.445Z,5.20
2017-11-13T08:49:18.004Z,5.50
2017-11-13T08:51:45.484Z,5.60
2017-11-13T08:54:13.747Z,5.40
2017-11-13T08:56:41.993Z,5.50
2017-11-13T08:59:09.460Z,5.40
2017-11-13T09:01:36.937Z,5.40
2017-11-13T09:04:04.482Z,5.50
2017-11-13T09:06:31.963Z,5.50
2017-11-13T09:09:00.218Z,5.20
2017-11-13T09:11:27.690Z,5.50
2017-11-13T09:13:55.151Z,5.60
2017-11-13T09:16:23.395Z,5.40
2017-11-13T09:18:50.862Z,5.40
2017-11-13T09:21:18.342Z,5.50
2017-11-13T09:23:45.804Z,5.40
2017-11-13T09:26:14.060Z,5.40
2017-11-13T09:28:41.532Z,5.60
2017-11-13T09:31:09.009Z,5.50
2017-11-13T09:33:37.248Z,5.40
2017-11-13T09:36:04.713Z,5.60
2017-11-13T09:38:32.218Z,5.60
2017-11-13T09:40:59.727Z,5.40
2017-11-13T09:43:27.295Z,5.50
2017-11-13T09:45:54.769Z,5.60
2017-11-13T09:48:22.276Z,5.70
2017-11-13T09:50:49.789Z,5.50
2017-11-13T09:53:17.256Z,5.40
2017-11-13T09:55:44.729Z,5.50
2017-11-13T09:58:12.228Z,5.50
2017-11-13T10:00:39.688Z,5.60
2017-11-13T10:03:07.255Z,5.80
2017-11-13T10:05:34.708Z,5.80
2017-11-13T10:08:02.186Z,6.00
2017-11-13T10:10:29.657Z,5.70
2017-11-13T10:12:57.891Z,5.60
2017-11-13T10:15:25.366Z,5.90
2017-11-13T10:17:52.854Z,5.40
2017-11-13T10:20:20.302Z,5.80
2017-11-13T10:22:47.788Z,5.50
2017-11-13T10:25:15.252Z,5.70
2017-11-13T10:27:42.744Z,6.00
2017-11-13T10:30:10.202Z,5.80
2017-11-13T10:32:37.684Z,5.60
2017-11-13T10:35:05.144Z,5.70
2017-11-13T10:37:32.630Z,5.60
2017-11-13T10:40:00.116Z,5.90
2017-11-13T10:42:27.715Z,6.00
2017-11-13T10:44:55.191Z,5.80
2017-11-13T10:47:23.426Z,6.00
2017-11-13T10:49:50.895Z,5.80
2017-11-13T10:52:18.469Z,5.90
2017-11-13T10:54:45.945Z,5.80
2017-11-13T10:57:14.168Z,5.60
2017-11-13T10:59:41.673Z,5.90
2017-11-13T11:02:09.144Z,5.70
2017-11-13T11:04:37.375Z,5.90
2017-11-13T11:07:04.847Z,5.90
2017-11-13T11:09:32.329Z,5.90
2017-11-13T11:12:00.576Z,6.00
2017-11-13T11:17:46.456Z,6.00
2017-11-13T11:20:16.703Z,6.00
2017-11-13T11:22:44.612Z,6.10
2017-11-13T11:25:12.852Z,6.20
2017-11-13T11:27:40.311Z,6.20
2017-11-13T11:30:13.498Z,6.20
2017-11-13T11:32:56.777Z,6.40
2017-11-13T11:38:24.395Z,6.20
2017-11-13T11:40:54.476Z,6.40
2017-11-13T11:43:22.713Z,6.20
2017-11-13T11:45:50.759Z,6.40
2017-11-13T11:48:28.912Z,6.20
2017-11-13T11:50:56.375Z,6.40
2017-11-13T11:53:23.841Z,6.90
2017-11-13T11:55:52.083Z,7.00
2017-11-13T11:58:19.549Z,7.10
2017-11-13T12:00:47.032Z,7.10
2017-11-13T12:03:15.348Z,7.10
2017-11-13T12:05:42.846Z,6.80
2017-11-13T12:08:10.322Z,6.90
2017-11-13T12:10:37.787Z,6.90
2017-11-13T12:13:06.050Z,6.60
2017-11-13T12:15:33.515Z,6.60
2017-11-13T12:18:01.767Z,6.60
2017-11-13T12:20:29.338Z,6.80
2017-11-13T12:22:56.820Z,6.50
2017-11-13T12:25:25.057Z,6.80
2017-11-13T12:27:52.520Z,6.80
2017-11-13T12:30:20.085Z,7.20
2017-11-13T12:32:47.610Z,7.30
2017-11-13T12:35:15.023Z,7.50
2017-11-13T12:37:42.495Z,7.70
2017-11-13T12:40:10.742Z,7.80
2017-11-13T12:42:38.207Z,7.80
2017-11-13T12:45:05.756Z,7.90
2017-11-13T12:47:33.276Z,7.60
2017-11-13T12:50:00.743Z,7.60
2017-11-13T12:52:28.215Z,7.60
2017-11-13T12:54:55.680Z,7.60
2017-11-13T12:57:23.140Z,7.50
2017-11-13T12:59:50.616Z,7.40
2017-11-13T13:02:18.086Z,7.30
2017-11-13T13:04:46.332Z,7.10
2017-11-13T13:07:13.823Z,7.10
2017-11-13T13:09:42.356Z,7.20
2017-11-13T13:12:09.803Z,7.50
2017-11-13T13:14:37.499Z,7.30
2017-11-13T13:17:04.981Z,7.30
2017-11-13T13:22:25.233Z,7.40
2017-11-13T13:24:52.697Z,7.50
2017-11-13T13:27:20.169Z,7.20
2017-11-13T13:29:47.645Z,7.10
2017-11-13T13:32:15.124Z,7.10
2017-11-13T13:34:43.350Z,7.10
2017-11-13T13:37:10.824Z,7.10
2017-11-13T13:39:38.295Z,7.00
2017-11-13T13:42:17.742Z,7.00
2017-11-13T13:44:45.200Z,7.00
2017-11-13T13:47:12.683Z,6.90
2017-11-13T13:49:40.913Z,7.00
2017-11-13T13:52:08.399Z,7.00
2017-11-13T13:54:35.863Z,7.00
2017-11-13T13:57:04.124Z,7.00
2017-11-13T13:59:31.586Z,7.10
2017-11-13T14:01:59.150Z,7.00
2017-11-13T14:04:26.614Z,7.10
2017-11-13T14:06:54.880Z,7.00
2017-11-13T14:09:22.435Z,6.90
2017-11-13T14:11:49.912Z,7.30
2017-11-13T14:14:18.173Z,7.10
2017-11-13T14:16:45.642Z,7.40
2017-11-13T14:19:13.128Z,7.10
2017-11-13T14:21:40.587Z,7.00
2017-11-13T14:24:08.058Z,7.00
2017-11-13T14:26:35.523Z,7.10
2017-11-13T14:29:02.999Z,7.20
2017-11-13T14:31:30.459Z,7.10
2017-11-13T14:33:57.935Z,7.20
2017-11-13T14:36:25.405Z,7.00
2017-11-13T14:38:52.867Z,7.20
2017-11-13T14:41:20.325Z,7.00
2017-11-13T14:43:47.795Z,7.20
2017-11-13T14:46:16.020Z,7.20
2017-11-13T14:48:43.504Z,7.30
2017-11-13T14:51:11.050Z,7.30
2017-11-13T14:53:40.032Z,6.90
2017-11-13T14:56:07.485Z,7.00
2017-11-13T14:58:34.972Z,6.80
2017-11-13T15:01:02.452Z,7.10
2017-11-13T15:03:30.680Z,6.70
2017-11-13T15:05:58.151Z,6.60
2017-11-13T15:08:25.643Z,6.80
2017-11-13T15:10:53.184Z,6.60
2017-11-13T15:13:20.653Z,6.60
2017-11-13T15:15:48.879Z,6.80
2017-11-13T15:18:16.747Z,7.00
2017-11-13T15:20:44.342Z,6.70
2017-11-13T15:23:12.579Z,6.40
2017-11-13T15:25:40.101Z,6.30
2017-11-13T15:28:07.598Z,6.50
2017-11-13T15:30:35.094Z,6.40
2017-11-13T15:33:02.662Z,6.20
2017-11-13T15:35:30.124Z,6.20
2017-11-13T15:37:57.677Z,6.30
2017-11-13T15:40:25.150Z,6.30
2017-11-13T15:42:52.629Z,6.40
2017-11-13T15:45:20.118Z,6.30
2017-11-13T15:47:47.570Z,6.50
2017-11-13T15:50:15.035Z,6.40
2017-11-13T15:52:42.495Z,6.20
2017-11-13T15:55:09.958Z,6.30
2017-11-13T15:57:37.484Z,6.10
2017-11-13T16:00:05.010Z,6.10
2017-11-13T16:02:32.557Z,6.20
2017-11-13T16:05:00.028Z,6.10
2017-11-13T16:07:27.512Z,6.00
2017-11-13T16:09:54.994Z,5.80
2017-11-13T16:12:22.460Z,5.80
2017-11-13T16:14:49.940Z,5.80
2017-11-13T16:17:17.402Z,5.80
2017-11-13T16:19:44.974Z,5.90
2017-11-13T16:22:12.439Z,5.70
2017-11-13T16:24:39.916Z,5.10
2017-11-13T16:27:08.143Z,5.40
2017-11-13T16:29:35.772Z,5.20
2017-11-13T16:32:03.294Z,5.20
2017-11-13T16:34:30.769Z,5.30
2017-11-13T16:36:59.024Z,5.10
2017-11-13T16:39:26.522Z,5.30
2017-11-13T16:41:54.002Z,5.40
2017-11-13T16:44:21.510Z,5.00
2017-11-13T16:46:49.755Z,4.80
2017-11-13T16:49:17.240Z,4.80
2017-11-13T16:51:44.708Z,4.80
2017-11-13T16:54:12.947Z,4.60
2017-11-13T16:56:40.414Z,4.60
2017-11-13T16:59:07.870Z,4.80
2017-11-13T17:01:35.349Z,5.00
2017-11-13T17:04:03.225Z,4.70
2017-11-13T17:06:30.696Z,4.80
2017-11-13T17:08:58.919Z,4.70
2017-11-13T17:11:26.411Z,4.50
2017-11-13T17:13:53.909Z,4.70
2017-11-13T17:16:21.371Z,4.60
2017-11-13T17:18:48.850Z,4.60
2017-11-13T17:21:16.330Z,4.30
2017-11-13T17:23:43.787Z,4.40
2017-11-13T17:26:11.258Z,4.30
2017-11-13T17:28:38.719Z,4.40
2017-11-13T17:31:06.961Z,4.20
2017-11-13T17:33:34.414Z,4.60
2017-11-13T17:36:01.907Z,4.80
2017-11-13T17:38:29.373Z,4.90
2017-11-13T17:40:57.605Z,4.80
2017-11-13T17:46:00.119Z,4.60
2017-11-13T17:48:27.674Z,4.90
2017-11-13T17:50:55.343Z,4.70
2017-11-13T17:53:22.815Z,4.90
2017-11-13T17:55:50.295Z,4.80
2017-11-13T17:58:18.523Z,5.20
2017-11-13T18:00:46.008Z,5.20
2017-11-13T18:03:13.479Z,4.90
2017-11-13T18:05:41.716Z,5.20
2017-11-13T18:08:09.172Z,4.90
2017-11-13T18:10:36.662Z,5.20
2017-11-13T18:13:04.891Z,4.80
2017-11-13T18:15:32.356Z,4.80
2017-11-13T18:17:59.821Z,4.60
2017-11-13T18:20:27.284Z,4.60
2017-11-13T18:22:54.746Z,4.90
2017-11-13T18:25:22.216Z,4.70
2017-11-13T18:27:49.692Z,4.90
2017-11-13T18:30:17.919Z,4.90
2017-11-13T18:32:45.401Z,4.80
2017-11-13T18:35:12.880Z,4.90
2017-11-13T18:37:40.338Z,4.80
2017-11-13T18:40:08.570Z,5.10
2017-11-13T18:42:36.029Z,4.80
2017-11-13T18:45:03.478Z,5.10
2017-11-13T18:47:30.939Z,4.60
2017-11-13T18:49:58.399Z,4.60
2017-11-13T18:52:27.587Z,4.60
2017-11-13T18:54:55.044Z,4.60
2017-11-13T18:57:22.503Z,4.80
2017-11-13T18:59:49.969Z,4.90
2017-11-13T19:02:17.427Z,4.80
2017-11-13T19:04:44.888Z,4.80
2017-11-13T19:07:12.361Z,5.10
2017-11-13T19:09:40.535Z,4.90
2017-11-13T19:12:07.982Z,5.10
2017-11-13T19:14:35.462Z,4.60
2017-11-13T19:17:02.921Z,5.10
2017-11-13T19:19:30.577Z,4.90
2017-11-13T19:21:58.050Z,4.80
2017-11-13T19:24:25.515Z,4.90
2017-11-13T19:26:53.744Z,5.20
2017-11-13T19:29:21.251Z,4.90
2017-11-13T19:31:48.693Z,4.90
2017-11-13T19:34:16.162Z,5.10
2017-11-13T19:36:43.630Z,4.90
2017-11-13T19:39:12.588Z,4.90
2017-11-13T19:41:40.064Z,5.10
2017-11-13T19:44:07.545Z,4.90
2017-11-13T19:46:35.988Z,5.20
2017-11-13T19:49:03.448Z,4.90
2017-11-13T19:51:30.909Z,5.20
2017-11-13T19:53:58.378Z,5.00
2017-11-13T19:56:25.836Z,4.80
2017-11-13T19:58:53.302Z,5.10
2017-11-13T20:01:21.528Z,4.90
2017-11-13T20:03:48.992Z,4.80
2017-11-13T20:06:16.455Z,4.80
2017-11-13T20:08:43.920Z,4.80
2017-11-13T20:11:11.389Z,4.70
2017-11-13T20:13:38.900Z,4.90
2017-11-13T20:16:06.360Z,4.80
2017-11-13T20:18:33.836Z,4.80
2017-11-13T20:21:01.289Z,4.60
2017-11-13T20:23:28.750Z,4.50
2017-11-13T20:25:56.208Z,4.60
2017-11-13T20:28:23.659Z,4.70
2017-11-13T20:30:51.123Z,4.50
2017-11-13T20:33:18.583Z,4.50
2017-11-13T20:35:46.042Z,4.50
2017-11-13T20:38:13.499Z,4.60
2017-11-13T20:40:40.968Z,4.50
2017-11-13T20:43:08.449Z,4.60
2017-11-13T20:45:35.990Z,4.60
2017-11-13T20:48:03.481Z,4.40
2017-11-13T20:50:30.953Z,4.10
2017-11-13T20:52:59.219Z,4.40
2017-11-13T20:55:27.449Z,4.20
2017-11-13T20:57:54.903Z,4.20
2017-11-13T21:00:22.374Z,4.30
2017-11-13T21:02:49.839Z,4.00
2017-11-13T21:05:17.311Z,3.80
2017-11-13T21:07:44.772Z,4.00
2017-11-13T21:10:12.354Z,4.10
2017-11-13T21:12:40.603Z,4.20
2017-11-13T21:15:08.873Z,4.00
2017-11-13T21:17:36.421Z,4.00
2017-11-13T21:20:03.911Z,3.90
2017-11-13T21:22:31.363Z,4.10
2017-11-13T21:24:58.832Z,3.90
2017-11-13T21:27:27.082Z,3.70
2017-11-13T21:29:54.596Z,3.90
2017-11-13T21:32:22.093Z,3.70
2017-11-13T21:34:49.556Z,3.70
2017-11-13T21:37:17.028Z,3.80
2017-11-13T21:39:45.272Z,3.70
2017-11-13T21:42:12.744Z,3.90
2017-11-13T21:44:40.204Z,3.60
2017-11-13T21:47:07.688Z,3.60
2017-11-13T21:49:35.181Z,3.60
2017-11-13T21:52:02.658Z,3.70
2017-11-13T21:54:30.123Z,3.70
2017-11-13T21:56:57.590Z,3.70
2017-11-13T21:59:25.048Z,3.70
2017-11-13T22:01:53.437Z,3.60
2017-11-13T22:04:22.405Z,3.30
2017-11-13T22:06:50.423Z,3.70
2017-11-13T22:09:17.897Z,3.40
2017-11-13T22:11:46.271Z,3.60
2017-11-13T22:14:14.528Z,3.60
2017-11-13T22:16:41.999Z,3.50
2017-11-13T22:19:10.228Z,3.40
2017-11-13T22:21:37.709Z,3.20
2017-11-13T22:24:05.173Z,3.40
2017-11-13T22:26:33.415Z,3.20
2017-11-13T22:29:00.875Z,3.40
2017-11-13T22:31:28.355Z,3.20
2017-11-13T22:33:55.807Z,3.30
2017-11-13T22:36:23.283Z,3.20
2017-11-13T22:38:50.742Z,3.10
2017-11-13T22:41:18.208Z,3.20
2017-11-13T22:43:45.677Z,3.40
2017-11-13T22:46:13.911Z,3.40
2017-11-13T22:48:41.367Z,3.30
2017-11-13T22:51:08.853Z,3.50
2017-11-13T22:53:36.312Z,3.60
2017-11-13T22:56:03.769Z,3.40
2017-11-13T22:58:31.258Z,3.40
2017-11-13T23:00:58.738Z,3.50
2017-11-13T23:03:26.211Z,3.50
2017-11-13T23:05:53.710Z,3.20
2017-11-13T23:08:21.243Z,3.20
2017-11-13T23:10:48.808Z,3.40
2017-11-13T23:13:16.301Z,3.30
2017-11-13T23:15:44.525Z,3.70
2017-11-13T23:18:12.273Z,3.30
2017-11-13T23:20:39.934Z,3.50
2017-11-13T23:23:07.431Z,3.60
2017-11-13T23:25:36.399Z,3.80
2017-11-13T23:28:03.875Z,3.80
2017-11-13T23:30:31.339Z,4.10
2017-11-13T23:32:58.821Z,4.00
2017-11-13T23:35:27.079Z,4.00
2017-11-13T23:37:54.793Z,4.10
2017-11-13T23:40:22.259Z,3.90
2017-11-13T23:42:49.732Z,4.10
2017-11-13T23:45:17.191Z,4.20
2017-11-13T23:47:44.654Z,4.30
2017-11-13T23:50:12.127Z,4.00
2017-11-13T23:52:39.599Z,4.10
2017-11-13T23:55:07.066Z,4.30
2017-11-13T23:57:35.298Z,4.20
