createdAt,value
2024-02-07T00:02:06.953Z,8.80
2024-02-07T00:04:33.793Z,8.80
2024-02-07T00:07:00.734Z,8.80
2024-02-07T00:09:27.479Z,8.80
2024-02-07T00:11:54.284Z,8.90
2024-02-07T00:14:20.965Z,8.80
2024-02-07T00:16:47.725Z,8.80
2024-02-07T00:19:14.449Z,8.80
2024-02-07T00:21:41.189Z,8.70
2024-02-07T00:24:08.000Z,8.70
2024-02-07T00:26:37.802Z,8.70
2024-02-07T00:29:04.461Z,8.70
2024-02-07T00:31:31.204Z,8.70
2024-02-07T00:33:58.031Z,8.80
2024-02-07T00:36:24.648Z,8.80
2024-02-07T00:38:51.465Z,8.80
2024-02-07T00:41:25.359Z,8.90
2024-02-07T00:43:53.914Z,8.90
2024-02-07T00:46:20.818Z,8.90
2024-02-07T00:48:47.574Z,8.90
2024-02-07T00:51:14.173Z,9.00
2024-02-07T00:53:40.791Z,9.00
2024-02-07T00:56:07.576Z,9.10
2024-02-07T00:58:35.263Z,9.10
2024-02-07T01:01:02.025Z,9.10
2024-02-07T01:03:28.765Z,9.10
2024-02-07T01:05:55.451Z,9.20
2024-02-07T01:08:22.196Z,9.20
2024-02-07T01:10:48.967Z,9.20
2024-02-07T01:13:15.722Z,9.20
2024-02-07T01:15:42.400Z,9.20
2024-02-07T01:18:09.164Z,9.20
2024-02-07T01:20:36.349Z,9.20
2024-02-07T01:23:03.121Z,9.30
2024-02-07T01:25:30.132Z,9.30
2024-02-07T01:27:56.779Z,9.30
2024-02-07T01:30:23.415Z,9.30
2024-02-07T01:32:50.368Z,9.30
2024-02-07T01:35:17.153Z,9.30
2024-02-07T01:37:44.113Z,9.30
2024-02-07T01:40:13.956Z,9.30
2024-02-07T01:42:41.293Z,9.30
2024-02-07T01:45:19.971Z,9.20
2024-02-07T01:47:46.823Z,9.30
2024-02-07T01:50:13.851Z,9.30
2024-02-07T01:52:46.649Z,9.30
2024-02-07T01:55:14.535Z,9.30
2024-02-07T01:57:42.236Z,9.20
2024-02-07T02:00:09.591Z,9.20
2024-02-07T02:02:36.342Z,9.20
2024-02-07T02:05:04.121Z,9.10
2024-02-07T02:07:30.986Z,9.10
2024-02-07T02:09:58.052Z,9.10
2024-02-07T02:12:24.873Z,9.10
2024-02-07T02:14:51.780Z,9.10
2024-02-07T02:17:18.386Z,9.10
2024-02-07T02:19:45.176Z,9.10
2024-02-07T02:22:28.476Z,9.10
2024-02-07T02:25:12.468Z,9.20
2024-02-07T02:27:39.217Z,9.20
2024-02-07T02:30:22.020Z,9.20
2024-02-07T02:32:50.619Z,9.20
2024-02-07T02:35:21.949Z,9.20
2024-02-07T02:37:50.503Z,9.20
2024-02-07T02:40:18.284Z,9.20
2024-02-07T02:42:44.907Z,9.20
2024-02-07T02:45:11.639Z,9.20
2024-02-07T02:47:38.291Z,9.20
2024-02-07T02:50:05.374Z,9.20
2024-02-07T02:52:32.856Z,9.20
2024-02-07T02:54:59.552Z,9.20
2024-02-07T02:57:31.972Z,9.20
2024-02-07T02:59:58.620Z,9.20
2024-02-07T03:02:25.288Z,9.30
2024-02-07T03:04:53.952Z,9.30
2024-02-07T03:07:40.261Z,9.30
2024-02-07T03:10:07.402Z,9.40
2024-02-07T03:12:34.108Z,9.40
2024-02-07T03:15:00.737Z,9.40
2024-02-07T03:17:27.414Z,9.40
2024-02-07T03:19:54.292Z,9.40
2024-02-07T03:22:21.095Z,9.40
2024-02-07T03:24:47.915Z,9.40
2024-02-07T03:27:14.634Z,9.40
2024-02-07T03:29:41.320Z,9.40
2024-02-07T03:32:08.648Z,9.50
2024-02-07T03:34:35.341Z,9.50
2024-02-07T03:37:02.195Z,9.50
2024-02-07T03:39:29.657Z,9.50
2024-02-07T03:41:57.458Z,9.50
2024-02-07T03:44:24.210Z,9.50
2024-02-07T03:46:51.402Z,9.50
2024-02-07T03:49:18.357Z,9.50
2024-02-07T03:51:45.155Z,9.50
2024-02-07T03:54:11.835Z,9.50
2024-02-07T03:56:38.843Z,9.50
2024-02-07T03:59:05.814Z,9.50
2024-02-07T04:01:32.657Z,9.50
2024-02-07T04:03:59.465Z,9.50
2024-02-07T04:06:26.628Z,9.40
2024-02-07T04:08:53.761Z,9.40
2024-02-07T04:11:20.437Z,9.30
2024-02-07T04:13:47.865Z,9.30
2024-02-07T04:16:33.804Z,9.20
2024-02-07T04:19:19.183Z,9.10
2024-02-07T04:22:04.648Z,9.00
2024-02-07T04:24:50.007Z,8.90
2024-02-07T04:27:35.508Z,8.90
2024-02-07T04:30:21.862Z,8.80
2024-02-07T04:33:08.197Z,8.80
2024-02-07T04:35:53.585Z,8.70
2024-02-07T04:38:43.073Z,8.70
2024-02-07T04:41:28.680Z,8.70
2024-02-07T04:44:14.106Z,8.60
2024-02-07T04:46:59.380Z,8.60
2024-02-07T04:49:44.919Z,8.50
2024-02-07T04:52:30.132Z,8.50
2024-02-07T04:55:15.456Z,8.50
2024-02-07T04:58:00.870Z,8.50
2024-02-07T05:00:46.064Z,8.50
2024-02-07T05:03:31.436Z,8.50
2024-02-07T05:06:16.718Z,8.50
2024-02-07T05:09:02.267Z,8.50
2024-02-07T05:11:47.728Z,8.50
2024-02-07T05:14:33.098Z,8.50
2024-02-07T05:16:59.802Z,8.50
2024-02-07T05:19:26.511Z,8.50
2024-02-07T05:21:53.430Z,8.50
2024-02-07T05:24:20.130Z,8.50
2024-02-07T05:26:46.778Z,8.50
2024-02-07T05:29:17.088Z,8.50
2024-02-07T05:31:44.033Z,8.50
2024-02-07T05:34:10.971Z,8.50
2024-02-07T05:36:38.235Z,8.50
2024-02-07T05:39:04.878Z,8.50
2024-02-07T05:41:31.576Z,8.50
2024-02-07T05:43:58.347Z,8.50
2024-02-07T05:46:25.923Z,8.50
2024-02-07T05:48:52.657Z,8.50
2024-02-07T05:51:23.698Z,8.50
2024-02-07T05:53:50.344Z,8.50
2024-02-07T05:56:17.174Z,8.50
2024-02-07T05:58:44.044Z,8.40
2024-02-07T06:01:11.579Z,8.50
2024-02-07T06:03:38.350Z,8.50
2024-02-07T06:06:07.233Z,8.50
2024-02-07T06:08:34.669Z,8.50
2024-02-07T06:11:01.475Z,8.50
2024-02-07T06:13:28.153Z,8.50
2024-02-07T06:15:54.870Z,8.50
2024-02-07T06:18:21.559Z,8.50
2024-02-07T06:20:48.402Z,8.50
2024-02-07T06:23:15.348Z,8.40
2024-02-07T06:25:42.142Z,8.50
2024-02-07T06:28:08.929Z,8.50
2024-02-07T06:30:35.612Z,8.50
2024-02-07T06:33:02.391Z,8.50
2024-02-07T06:35:29.164Z,8.50
2024-02-07T06:37:55.889Z,8.50
2024-02-07T06:40:22.548Z,8.50
2024-02-07T06:42:49.308Z,8.50
2024-02-07T06:45:16.033Z,8.40
2024-02-07T06:47:42.816Z,8.40
2024-02-07T06:50:10.091Z,8.50
2024-02-07T06:52:36.984Z,8.50
2024-02-07T06:55:04.213Z,8.40
2024-02-07T06:57:30.844Z,8.50
2024-02-07T06:59:57.574Z,8.40
2024-02-07T07:02:24.432Z,8.40
2024-02-07T07:04:51.366Z,8.40
2024-02-07T07:07:18.199Z,8.50
2024-02-07T07:09:44.815Z,8.40
2024-02-07T07:12:11.408Z,8.40
2024-02-07T07:14:41.662Z,8.50
2024-02-07T07:17:09.209Z,8.50
2024-02-07T07:19:36.456Z,8.50
2024-02-07T07:22:03.212Z,8.50
2024-02-07T07:24:29.771Z,8.50
2024-02-07T07:27:02.998Z,8.50
2024-02-07T07:29:30.045Z,8.50
2024-02-07T07:31:58.870Z,8.50
2024-02-07T07:34:25.659Z,8.60
2024-02-07T07:36:55.533Z,8.50
2024-02-07T07:39:22.159Z,8.60
2024-02-07T07:41:48.829Z,8.50
2024-02-07T07:44:15.464Z,8.50
2024-02-07T07:46:42.299Z,8.50
2024-02-07T07:49:09.176Z,8.50
2024-02-07T07:51:35.832Z,8.50
2024-02-07T07:54:02.682Z,8.60
2024-02-07T07:56:32.208Z,8.60
2024-02-07T07:58:59.823Z,8.60
2024-02-07T08:01:28.383Z,8.60
2024-02-07T08:03:56.026Z,8.60
2024-02-07T08:06:23.820Z,8.60
2024-02-07T08:08:50.654Z,8.60
2024-02-07T08:11:17.454Z,8.60
2024-02-07T08:13:44.194Z,8.60
2024-02-07T08:16:10.894Z,8.60
2024-02-07T08:18:37.562Z,8.70
2024-02-07T08:21:05.841Z,8.70
2024-02-07T08:23:32.768Z,8.70
2024-02-07T08:25:59.398Z,8.70
2024-02-07T08:28:26.261Z,8.70
2024-02-07T08:30:54.405Z,8.70
2024-02-07T08:33:21.327Z,8.70
2024-02-07T08:35:49.059Z,8.70
2024-02-07T08:38:15.905Z,8.70
2024-02-07T08:40:42.784Z,8.70
2024-02-07T08:43:09.554Z,8.80
2024-02-07T08:45:38.935Z,8.80
2024-02-07T08:48:07.337Z,8.80
2024-02-07T08:50:34.268Z,8.80
2024-02-07T08:53:01.054Z,8.80
2024-02-07T08:55:27.708Z,8.80
2024-02-07T08:57:54.372Z,8.80
2024-02-07T09:00:21.145Z,8.80
2024-02-07T09:02:51.284Z,8.80
2024-02-07T09:05:20.094Z,8.80
2024-02-07T09:07:47.923Z,8.80
2024-02-07T09:10:16.312Z,8.80
2024-02-07T09:12:43.131Z,8.80
2024-02-07T09:15:10.176Z,8.90
2024-02-07T09:17:36.879Z,8.90
2024-02-07T09:20:04.100Z,8.90
2024-02-07T09:22:30.862Z,8.90
2024-02-07T09:24:58.799Z,8.90
2024-02-07T09:27:25.434Z,8.90
2024-02-07T09:30:03.307Z,8.90
2024-02-07T09:32:37.935Z,9.00
2024-02-07T09:35:05.458Z,8.90
2024-02-07T09:37:32.167Z,9.00
2024-02-07T09:39:58.728Z,9.00
2024-02-07T09:42:26.722Z,9.00
2024-02-07T09:45:00.839Z,9.00
2024-02-07T09:47:36.024Z,9.00
2024-02-07T09:50:06.047Z,9.10
2024-02-07T09:52:34.204Z,9.00
2024-02-07T09:55:05.249Z,9.00
2024-02-07T09:57:33.210Z,9.10
2024-02-07T09:59:59.980Z,9.10
2024-02-07T10:02:35.034Z,9.10
2024-02-07T10:05:06.182Z,9.20
2024-02-07T10:07:35.977Z,9.20
2024-02-07T10:10:03.899Z,9.20
2024-02-07T10:12:31.785Z,9.30
2024-02-07T10:15:06.839Z,9.20
2024-02-07T10:17:33.635Z,9.30
2024-02-07T10:20:13.407Z,9.30
2024-02-07T10:22:44.397Z,9.40
2024-02-07T10:25:16.073Z,9.40
2024-02-07T10:27:44.016Z,9.40
2024-02-07T10:30:16.181Z,9.40
2024-02-07T10:32:46.341Z,9.50
2024-02-07T10:35:13.257Z,9.50
2024-02-07T10:37:43.906Z,9.50
2024-02-07T10:40:12.621Z,9.50
2024-02-07T10:42:40.659Z,9.60
2024-02-07T10:45:11.876Z,9.60
2024-02-07T10:47:39.653Z,9.60
2024-02-07T10:50:11.430Z,9.60
2024-02-07T10:52:43.237Z,9.60
2024-02-07T10:55:12.568Z,9.60
2024-02-07T10:57:40.916Z,9.70
2024-02-07T11:00:09.086Z,9.70
2024-02-07T11:02:36.383Z,9.70
2024-02-07T11:05:03.737Z,9.70
2024-02-07T11:07:31.280Z,9.70
2024-02-07T11:09:58.826Z,9.70
2024-02-07T11:12:25.865Z,9.70
2024-02-07T11:14:54.160Z,9.70
2024-02-07T11:17:20.931Z,9.70
2024-02-07T11:19:50.748Z,9.70
2024-02-07T11:22:39.045Z,9.80
2024-02-07T11:25:08.818Z,9.70
2024-02-07T11:27:40.926Z,9.80
2024-02-07T11:30:11.610Z,9.80
2024-02-07T11:32:39.546Z,9.80
2024-02-07T11:35:10.853Z,9.80
2024-02-07T11:37:38.578Z,9.80
2024-02-07T11:40:07.842Z,9.80
2024-02-07T11:42:41.041Z,9.80
2024-02-07T11:45:15.425Z,9.80
2024-02-07T11:47:44.085Z,9.70
2024-02-07T11:50:18.150Z,9.70
2024-02-07T11:52:51.001Z,9.70
2024-02-07T11:55:19.107Z,9.70
2024-02-07T11:57:52.535Z,9.70
2024-02-07T12:00:22.216Z,9.70
2024-02-07T12:02:59.542Z,9.70
2024-02-07T12:05:27.109Z,9.70
2024-02-07T12:07:55.930Z,9.70
2024-02-07T12:10:22.978Z,9.70
2024-02-07T12:12:52.270Z,9.70
2024-02-07T12:15:18.958Z,9.70
2024-02-07T12:17:47.166Z,9.70
2024-02-07T12:20:14.681Z,9.70
2024-02-07T12:22:41.599Z,9.70
2024-02-07T12:25:17.453Z,9.70
2024-02-07T12:27:45.571Z,9.70
2024-02-07T12:30:12.623Z,9.70
2024-02-07T12:32:40.329Z,9.70
2024-02-07T12:35:07.950Z,9.70
2024-02-07T12:37:36.302Z,9.80
2024-02-07T12:40:03.547Z,9.70
2024-02-07T12:42:31.287Z,9.70
2024-02-07T12:44:57.980Z,9.80
2024-02-07T12:47:25.109Z,9.70
2024-02-07T12:49:52.937Z,9.80
2024-02-07T12:52:21.866Z,9.80
2024-02-07T12:54:48.943Z,9.80
2024-02-07T12:57:23.205Z,9.80
2024-02-07T12:59:51.245Z,9.80
2024-02-07T13:02:19.405Z,9.80
2024-02-07T13:04:46.785Z,9.80
2024-02-07T13:07:14.119Z,9.80
2024-02-07T13:09:41.264Z,9.60
2024-02-07T13:12:18.538Z,9.30
2024-02-07T13:14:51.234Z,8.90
2024-02-07T13:17:17.909Z,8.60
2024-02-07T13:19:45.245Z,8.20
2024-02-07T13:22:15.032Z,7.90
2024-02-07T13:24:42.030Z,7.60
2024-02-07T13:27:08.676Z,7.30
2024-02-07T13:29:38.126Z,7.10
2024-02-07T13:32:10.655Z,6.80
2024-02-07T13:34:38.173Z,6.60
2024-02-07T13:37:05.586Z,6.40
2024-02-07T13:39:32.237Z,6.40
2024-02-07T13:41:59.000Z,6.20
2024-02-07T13:44:25.779Z,6.10
2024-02-07T13:46:52.696Z,6.10
2024-02-07T13:49:19.637Z,6.10
2024-02-07T13:51:46.387Z,6.00
2024-02-07T13:54:15.258Z,6.00
2024-02-07T13:56:42.344Z,6.00
2024-02-07T13:59:09.391Z,5.90
2024-02-07T14:01:38.829Z,5.80
2024-02-07T14:04:05.953Z,5.80
2024-02-07T14:06:33.072Z,5.70
2024-02-07T14:09:03.100Z,5.70
2024-02-07T14:11:29.895Z,5.70
2024-02-07T14:13:56.898Z,5.60
2024-02-07T14:16:23.726Z,5.50
2024-02-07T14:18:51.085Z,5.50
2024-02-07T14:21:17.739Z,5.40
2024-02-07T14:23:44.292Z,5.30
2024-02-07T14:26:13.504Z,5.30
2024-02-07T14:28:40.248Z,5.30
2024-02-07T14:31:06.942Z,5.30
2024-02-07T14:33:33.545Z,5.30
2024-02-07T14:36:00.336Z,5.30
2024-02-07T14:38:29.150Z,5.20
2024-02-07T14:40:56.566Z,5.10
2024-02-07T14:43:23.234Z,5.10
2024-02-07T14:45:49.971Z,5.00
2024-02-07T14:48:16.994Z,5.00
2024-02-07T14:50:43.875Z,4.90
2024-02-07T14:53:11.301Z,4.90
2024-02-07T14:55:39.745Z,4.90
2024-02-07T14:58:06.617Z,4.90
2024-02-07T15:00:33.262Z,4.80
2024-02-07T15:02:59.969Z,4.80
2024-02-07T15:05:26.694Z,4.80
2024-02-07T15:07:53.432Z,4.80
2024-02-07T15:10:20.545Z,4.70
2024-02-07T15:12:47.173Z,4.80
2024-02-07T15:15:14.001Z,4.80
2024-02-07T15:17:43.091Z,4.80
2024-02-07T15:20:10.822Z,4.80
2024-02-07T15:22:37.657Z,4.70
2024-02-07T15:25:05.165Z,4.70
2024-02-07T15:27:31.930Z,4.80
2024-02-07T15:29:58.688Z,4.70
2024-02-07T15:32:25.456Z,4.70
2024-02-07T15:34:52.188Z,4.70
2024-02-07T15:37:21.268Z,4.70
2024-02-07T15:39:47.868Z,4.70
2024-02-07T15:42:14.412Z,4.70
2024-02-07T15:44:41.174Z,4.70
2024-02-07T15:47:09.401Z,4.70
2024-02-07T15:49:38.529Z,4.70
2024-02-07T15:52:05.711Z,4.70
2024-02-07T15:54:32.377Z,4.70
2024-02-07T15:57:01.945Z,4.60
2024-02-07T15:59:28.762Z,4.60
2024-02-07T16:01:55.916Z,4.70
2024-02-07T16:04:23.152Z,4.60
2024-02-07T16:06:50.051Z,4.60
2024-02-07T16:09:17.350Z,4.60
2024-02-07T16:11:44.114Z,4.60
2024-02-07T16:14:12.184Z,4.60
2024-02-07T16:16:43.360Z,4.60
2024-02-07T16:19:10.293Z,4.60
2024-02-07T16:21:36.911Z,4.60
2024-02-07T16:24:03.608Z,4.60
2024-02-07T16:26:30.257Z,4.60
2024-02-07T16:28:57.041Z,4.70
2024-02-07T16:31:23.683Z,4.60
2024-02-07T16:33:50.471Z,4.60
2024-02-07T16:36:17.100Z,4.50
2024-02-07T16:38:43.816Z,4.50
2024-02-07T16:41:10.731Z,4.50
2024-02-07T16:43:38.508Z,4.50
2024-02-07T16:46:06.541Z,4.50
2024-02-07T16:48:33.170Z,4.60
2024-02-07T16:50:59.830Z,4.60
2024-02-07T16:53:26.450Z,4.50
2024-02-07T16:55:53.707Z,4.60
2024-02-07T16:58:20.434Z,4.50
2024-02-07T17:00:47.605Z,4.60
2024-02-07T17:03:14.399Z,4.50
2024-02-07T17:05:41.717Z,4.50
2024-02-07T17:08:10.818Z,4.50
2024-02-07T17:10:40.384Z,4.50
2024-02-07T17:13:08.653Z,4.50
2024-02-07T17:15:35.904Z,4.50
2024-02-07T17:18:02.739Z,4.50
2024-02-07T17:20:29.649Z,4.50
2024-02-07T17:22:56.417Z,4.50
2024-02-07T17:25:23.150Z,4.50
2024-02-07T17:27:50.616Z,4.50
2024-02-07T17:30:24.766Z,4.50
2024-02-07T17:33:01.318Z,4.50
2024-02-07T17:35:28.156Z,4.50
2024-02-07T17:37:55.333Z,4.50
2024-02-07T17:40:22.252Z,4.50
2024-02-07T17:42:49.013Z,4.50
2024-02-07T17:45:18.385Z,4.50
2024-02-07T17:47:48.956Z,4.50
2024-02-07T17:50:16.409Z,4.50
2024-02-07T17:52:43.303Z,4.40
2024-02-07T17:55:10.091Z,4.40
2024-02-07T17:57:38.935Z,4.40
2024-02-07T18:00:06.355Z,4.40
2024-02-07T18:02:33.052Z,4.40
2024-02-07T18:04:59.950Z,4.40
2024-02-07T18:07:26.737Z,4.40
2024-02-07T18:09:56.253Z,4.40
2024-02-07T18:12:23.432Z,4.30
2024-02-07T18:14:50.184Z,4.30
2024-02-07T18:17:17.149Z,4.30
2024-02-07T18:19:44.067Z,4.30
2024-02-07T18:22:11.186Z,4.30
2024-02-07T18:24:37.922Z,4.30
2024-02-07T18:27:05.846Z,4.40
2024-02-07T18:29:32.777Z,4.40
2024-02-07T18:32:01.409Z,4.40
2024-02-07T18:34:28.594Z,4.30
2024-02-07T18:36:55.520Z,4.40
2024-02-07T18:39:22.511Z,4.40
2024-02-07T18:41:52.471Z,4.40
2024-02-07T18:44:20.032Z,4.30
2024-02-07T18:46:46.771Z,4.30
2024-02-07T18:49:13.698Z,4.30
2024-02-07T18:51:40.974Z,4.30
2024-02-07T18:54:07.606Z,4.30
2024-02-07T18:56:34.295Z,4.30
2024-02-07T18:59:01.683Z,4.30
2024-02-07T19:01:28.529Z,4.30
2024-02-07T19:03:55.523Z,4.40
2024-02-07T19:06:22.357Z,4.50
2024-02-07T19:08:49.949Z,4.40
2024-02-07T19:11:16.648Z,4.40
2024-02-07T19:13:43.436Z,4.30
2024-02-07T19:16:10.105Z,4.40
2024-02-07T19:18:36.904Z,4.40
2024-02-07T19:21:03.568Z,4.40
2024-02-07T19:23:30.120Z,4.40
2024-02-07T19:25:58.266Z,4.40
2024-02-07T19:28:25.215Z,4.30
2024-02-07T19:30:51.997Z,4.30
2024-02-07T19:33:18.698Z,4.30
2024-02-07T19:35:45.304Z,4.30
2024-02-07T19:38:12.538Z,4.30
2024-02-07T19:40:41.978Z,4.30
2024-02-07T19:43:08.688Z,4.20
2024-02-07T19:45:35.346Z,4.20
2024-02-07T19:48:02.094Z,4.20
2024-02-07T19:50:28.758Z,4.20
2024-02-07T19:52:55.448Z,4.20
2024-02-07T19:55:22.122Z,4.20
2024-02-07T19:57:48.776Z,4.20
2024-02-07T20:00:15.715Z,4.20
2024-02-07T20:02:43.176Z,4.20
2024-02-07T20:05:10.002Z,4.20
2024-02-07T20:07:36.775Z,4.20
2024-02-07T20:10:04.870Z,4.20
2024-02-07T20:12:32.168Z,4.20
2024-02-07T20:15:00.785Z,4.20
2024-02-07T20:17:27.484Z,4.20
2024-02-07T20:19:54.106Z,4.20
2024-02-07T20:22:20.786Z,4.30
2024-02-07T20:24:47.562Z,4.40
2024-02-07T20:27:14.154Z,4.40
2024-02-07T20:29:40.774Z,4.40
2024-02-07T20:32:07.406Z,4.30
2024-02-07T20:34:34.178Z,4.30
2024-02-07T20:37:00.918Z,4.30
2024-02-07T20:39:30.351Z,4.20
2024-02-07T20:41:57.054Z,4.20
2024-02-07T20:44:24.166Z,4.20
2024-02-07T20:46:51.350Z,4.20
2024-02-07T20:49:18.117Z,4.20
2024-02-07T20:51:47.982Z,4.20
2024-02-07T20:54:14.611Z,4.30
2024-02-07T20:56:44.245Z,4.20
2024-02-07T20:59:13.506Z,4.20
2024-02-07T21:01:40.375Z,4.20
2024-02-07T21:04:07.067Z,4.10
2024-02-07T21:06:33.624Z,4.10
2024-02-07T21:09:00.537Z,4.10
2024-02-07T21:11:28.435Z,4.20
2024-02-07T21:13:55.101Z,4.20
2024-02-07T21:16:21.866Z,4.20
2024-02-07T21:18:48.513Z,4.20
2024-02-07T21:21:16.692Z,4.20
2024-02-07T21:23:43.690Z,4.20
2024-02-07T21:26:11.505Z,4.20
2024-02-07T21:28:39.356Z,4.20
2024-02-07T21:31:06.419Z,4.20
2024-02-07T21:33:33.281Z,4.20
2024-02-07T21:36:01.051Z,4.20
2024-02-07T21:38:27.845Z,4.20
2024-02-07T21:40:54.715Z,4.20
2024-02-07T21:43:21.529Z,4.20
2024-02-07T21:45:48.911Z,4.20
2024-02-07T21:48:15.618Z,4.20
2024-02-07T21:50:42.483Z,4.20
2024-02-07T21:53:09.201Z,4.20
2024-02-07T21:55:36.008Z,4.10
2024-02-07T21:58:04.027Z,4.20
2024-02-07T22:00:30.915Z,4.10
2024-02-07T22:02:57.761Z,4.10
2024-02-07T22:05:24.539Z,4.10
2024-02-07T22:07:51.792Z,4.10
2024-02-07T22:10:21.004Z,4.10
2024-02-07T22:12:47.827Z,4.10
2024-02-07T22:15:14.616Z,4.10
2024-02-07T22:17:41.305Z,4.00
2024-02-07T22:20:09.731Z,4.00
2024-02-07T22:22:36.613Z,4.00
2024-02-07T22:25:07.546Z,4.00
2024-02-07T22:27:37.905Z,4.00
2024-02-07T22:30:05.138Z,4.10
2024-02-07T22:32:31.889Z,4.00
2024-02-07T22:34:59.317Z,4.00
2024-02-07T22:37:26.263Z,4.00
2024-02-07T22:39:53.112Z,4.00
2024-02-07T22:42:19.801Z,4.00
2024-02-07T22:45:07.076Z,4.00
2024-02-07T22:51:23.563Z,4.00
2024-02-07T22:53:50.465Z,4.00
2024-02-07T22:56:22.833Z,4.00
2024-02-07T22:58:49.527Z,4.00
2024-02-07T23:01:16.184Z,4.00
2024-02-07T23:03:42.956Z,4.00
2024-02-07T23:06:09.612Z,4.00
2024-02-07T23:08:36.289Z,3.90
2024-02-07T23:11:04.534Z,4.00
2024-02-07T23:13:31.196Z,3.90
2024-02-07T23:15:57.860Z,3.90
2024-02-07T23:18:24.683Z,4.00
2024-02-07T23:20:51.487Z,3.90
2024-02-07T23:23:18.151Z,3.90
2024-02-07T23:25:44.876Z,4.00
2024-02-07T23:28:11.700Z,4.00
2024-02-07T23:30:38.321Z,4.00
2024-02-07T23:33:07.247Z,4.00
2024-02-07T23:35:33.997Z,4.00
2024-02-07T23:38:01.505Z,4.00
2024-02-07T23:40:28.349Z,4.00
2024-02-07T23:42:54.990Z,4.00
2024-02-07T23:45:21.678Z,4.00
2024-02-07T23:47:48.301Z,4.00
2024-02-07T23:50:15.072Z,4.00
2024-02-07T23:52:41.802Z,4.00
2024-02-07T23:55:08.684Z,4.00
2024-02-07T23:57:35.460Z,4.10
