createdAt,value
2022-09-22T00:01:44.270Z,13.00
2022-09-22T00:04:13.122Z,13.00
2022-09-22T00:06:41.559Z,13.00
2022-09-22T00:09:10.521Z,13.00
2022-09-22T00:11:39.214Z,13.00
2022-09-22T00:14:16.379Z,13.00
2022-09-22T00:17:03.542Z,13.00
2022-09-22T00:19:32.680Z,12.90
2022-09-22T00:21:59.908Z,12.90
2022-09-22T00:24:28.195Z,12.80
2022-09-22T00:26:57.453Z,12.40
2022-09-22T00:29:25.263Z,12.80
2022-09-22T00:31:52.490Z,12.80
2022-09-22T00:34:21.168Z,12.70
2022-09-22T00:36:48.839Z,12.70
2022-09-22T00:39:16.370Z,12.60
2022-09-22T00:41:44.900Z,12.60
2022-09-22T00:44:15.278Z,12.60
2022-09-22T00:46:42.768Z,12.60
2022-09-22T00:49:10.914Z,12.40
2022-09-22T00:51:39.843Z,12.40
2022-09-22T00:54:08.236Z,12.20
2022-09-22T00:56:39.300Z,12.40
2022-09-22T00:59:09.381Z,12.40
2022-09-22T01:01:36.800Z,12.40
2022-09-22T01:04:04.603Z,12.40
2022-09-22T01:06:31.432Z,12.40
2022-09-22T01:08:58.939Z,12.40
2022-09-22T01:11:26.114Z,12.40
2022-09-22T01:14:03.427Z,12.40
2022-09-22T01:16:37.652Z,12.40
2022-09-22T01:19:16.708Z,12.50
2022-09-22T01:21:51.650Z,12.40
2022-09-22T01:24:21.485Z,12.40
2022-09-22T01:26:51.436Z,12.40
2022-09-22T01:29:34.215Z,12.40
2022-09-22T01:32:14.048Z,12.50
2022-09-22T01:34:58.559Z,12.40
2022-09-22T01:37:25.359Z,12.50
2022-09-22T01:39:55.310Z,12.50
2022-09-22T01:42:36.994Z,12.40
2022-09-22T01:45:09.832Z,12.50
2022-09-22T01:47:40.751Z,12.50
2022-09-22T01:50:22.028Z,12.40
2022-09-22T01:52:48.875Z,12.40
2022-09-22T01:55:19.292Z,12.40
2022-09-22T01:57:51.692Z,12.30
2022-09-22T02:00:19.004Z,12.20
2022-09-22T02:03:05.237Z,12.20
2022-09-22T02:05:50.791Z,12.10
2022-09-22T02:08:20.318Z,12.10
2022-09-22T02:10:48.347Z,12.00
2022-09-22T02:16:12.993Z,12.00
2022-09-22T02:18:42.519Z,11.50
2022-09-22T02:21:10.406Z,11.90
2022-09-22T02:23:37.300Z,11.90
2022-09-22T02:26:05.876Z,11.90
2022-09-22T02:28:33.526Z,11.80
2022-09-22T02:31:19.462Z,11.80
2022-09-22T02:33:47.215Z,11.80
2022-09-22T02:36:13.887Z,11.80
2022-09-22T02:38:49.797Z,11.80
2022-09-22T02:41:39.982Z,11.70
2022-09-22T02:44:20.222Z,11.70
2022-09-22T02:46:50.171Z,11.80
2022-09-22T02:49:18.180Z,11.70
2022-09-22T02:51:46.614Z,11.70
2022-09-22T02:54:14.966Z,11.80
2022-09-22T02:56:42.289Z,11.70
2022-09-22T02:59:12.133Z,11.70
2022-09-22T03:01:39.091Z,11.70
2022-09-22T03:04:05.903Z,11.60
2022-09-22T03:06:32.709Z,11.50
2022-09-22T03:08:59.420Z,11.50
2022-09-22T03:11:27.218Z,11.50
2022-09-22T03:13:54.146Z,11.40
2022-09-22T03:16:21.062Z,11.40
2022-09-22T03:18:47.879Z,11.40
2022-09-22T03:21:14.683Z,11.40
2022-09-22T03:23:41.473Z,11.40
2022-09-22T03:26:08.241Z,11.30
2022-09-22T03:28:35.465Z,11.30
2022-09-22T03:31:02.346Z,11.30
2022-09-22T03:33:29.107Z,11.30
2022-09-22T03:35:55.883Z,11.20
2022-09-22T03:38:22.773Z,11.20
2022-09-22T03:40:50.826Z,11.20
2022-09-22T03:43:17.490Z,11.20
2022-09-22T03:45:44.883Z,11.10
2022-09-22T03:48:11.682Z,11.10
2022-09-22T03:50:38.428Z,11.10
2022-09-22T03:53:05.160Z,11.00
2022-09-22T03:55:31.915Z,11.10
2022-09-22T03:57:58.652Z,11.00
2022-09-22T04:00:25.472Z,11.00
2022-09-22T04:02:52.194Z,11.00
2022-09-22T04:05:19.007Z,10.90
2022-09-22T04:07:45.765Z,10.90
2022-09-22T04:10:12.755Z,11.00
2022-09-22T04:12:39.472Z,10.90
2022-09-22T04:15:06.567Z,10.90
2022-09-22T04:17:33.227Z,10.90
2022-09-22T04:20:00.044Z,10.90
2022-09-22T04:22:26.781Z,10.80
2022-09-22T04:24:54.201Z,10.90
2022-09-22T04:27:21.423Z,10.90
2022-09-22T04:29:48.606Z,10.90
2022-09-22T04:32:16.074Z,10.80
2022-09-22T04:34:43.127Z,10.80
2022-09-22T04:37:10.614Z,10.70
2022-09-22T04:39:37.500Z,10.70
2022-09-22T04:42:04.274Z,10.70
2022-09-22T04:44:34.733Z,10.60
2022-09-22T04:47:01.900Z,10.60
2022-09-22T04:49:28.588Z,10.60
2022-09-22T04:51:55.418Z,10.60
2022-09-22T04:54:22.162Z,10.60
2022-09-22T04:56:48.907Z,10.60
2022-09-22T04:59:15.624Z,10.60
2022-09-22T05:01:42.495Z,10.50
2022-09-22T05:04:09.429Z,10.50
2022-09-22T05:06:36.440Z,10.50
2022-09-22T05:09:03.355Z,10.40
2022-09-22T05:11:31.296Z,10.50
2022-09-22T05:13:58.683Z,10.50
2022-09-22T05:16:26.075Z,10.40
2022-09-22T05:18:52.961Z,10.40
2022-09-22T05:21:19.799Z,10.40
2022-09-22T05:23:46.687Z,10.40
2022-09-22T05:26:13.484Z,10.40
2022-09-22T05:28:40.928Z,10.40
2022-09-22T05:31:07.814Z,10.40
2022-09-22T05:33:34.655Z,10.40
2022-09-22T05:36:01.667Z,10.50
2022-09-22T05:38:28.893Z,10.40
2022-09-22T05:40:55.735Z,10.40
2022-09-22T05:43:22.491Z,10.50
2022-09-22T05:45:49.894Z,10.50
2022-09-22T05:48:16.692Z,10.50
2022-09-22T05:50:43.769Z,10.50
2022-09-22T05:53:10.988Z,10.50
2022-09-22T05:55:38.419Z,10.60
2022-09-22T05:58:05.538Z,10.60
2022-09-22T06:00:32.794Z,10.70
2022-09-22T06:02:59.600Z,10.80
2022-09-22T06:05:26.843Z,10.80
2022-09-22T06:07:59.592Z,10.90
2022-09-22T06:10:26.728Z,10.80
2022-09-22T06:13:03.848Z,10.90
2022-09-22T06:15:33.782Z,10.90
2022-09-22T06:18:01.084Z,11.00
2022-09-22T06:20:28.186Z,11.00
2022-09-22T06:22:56.635Z,11.10
2022-09-22T06:25:23.592Z,11.10
2022-09-22T06:28:00.613Z,11.10
2022-09-22T06:30:27.444Z,11.20
2022-09-22T06:32:54.882Z,11.30
2022-09-22T06:35:21.789Z,11.20
2022-09-22T06:37:56.778Z,11.30
2022-09-22T06:40:24.509Z,11.30
2022-09-22T06:42:56.279Z,11.30
2022-09-22T06:45:23.430Z,11.30
2022-09-22T06:47:50.214Z,11.40
2022-09-22T06:50:17.791Z,11.40
2022-09-22T06:52:44.522Z,11.40
2022-09-22T06:55:13.064Z,11.40
2022-09-22T06:57:39.757Z,11.50
2022-09-22T07:00:07.284Z,11.50
2022-09-22T07:02:36.038Z,11.50
2022-09-22T07:05:02.821Z,11.50
2022-09-22T07:07:32.062Z,11.60
2022-09-22T07:09:58.954Z,11.60
2022-09-22T07:12:26.459Z,11.60
2022-09-22T07:14:54.140Z,11.90
2022-09-22T07:17:20.948Z,11.70
2022-09-22T07:19:47.963Z,11.70
2022-09-22T07:22:15.623Z,11.70
2022-09-22T07:24:42.571Z,11.80
2022-09-22T07:27:10.650Z,11.80
2022-09-22T07:29:37.584Z,11.80
2022-09-22T07:32:04.948Z,11.80
2022-09-22T07:34:32.250Z,11.80
2022-09-22T07:37:02.946Z,11.80
2022-09-22T07:39:29.745Z,11.90
2022-09-22T07:41:56.482Z,11.80
2022-09-22T07:44:44.517Z,11.80
2022-09-22T07:47:11.802Z,11.80
2022-09-22T07:49:38.483Z,11.90
2022-09-22T07:52:05.257Z,11.90
2022-09-22T07:54:34.726Z,11.90
2022-09-22T07:57:09.498Z,11.90
2022-09-22T07:59:37.524Z,12.00
2022-09-22T08:02:04.489Z,12.00
2022-09-22T08:04:32.053Z,12.10
2022-09-22T08:06:58.768Z,12.10
2022-09-22T08:09:25.958Z,12.10
2022-09-22T08:11:53.262Z,12.20
2022-09-22T08:14:22.544Z,12.20
2022-09-22T08:16:51.345Z,12.30
2022-09-22T08:19:18.440Z,12.40
2022-09-22T08:21:49.345Z,12.40
2022-09-22T08:24:21.236Z,12.50
2022-09-22T08:26:50.170Z,12.50
2022-09-22T08:29:16.947Z,12.60
2022-09-22T08:31:47.011Z,12.40
2022-09-22T08:34:16.585Z,12.70
2022-09-22T08:36:47.254Z,12.80
2022-09-22T08:39:14.777Z,12.80
2022-09-22T08:42:01.188Z,12.90
2022-09-22T08:44:37.448Z,13.00
2022-09-22T08:47:04.540Z,13.10
2022-09-22T08:50:03.204Z,13.10
2022-09-22T08:52:50.483Z,13.20
2022-09-22T08:55:23.106Z,13.20
2022-09-22T08:58:09.345Z,13.40
2022-09-22T09:00:42.628Z,13.40
2022-09-22T09:03:23.557Z,13.50
2022-09-22T09:06:12.842Z,13.60
2022-09-22T09:08:49.292Z,13.60
2022-09-22T09:11:28.468Z,13.70
2022-09-22T09:13:55.224Z,13.90
2022-09-22T09:16:54.439Z,13.90
2022-09-22T09:19:21.284Z,13.90
2022-09-22T09:21:51.998Z,14.00
2022-09-22T09:27:13.760Z,14.10
2022-09-22T09:29:46.220Z,14.20
2022-09-22T09:32:18.712Z,14.20
2022-09-22T09:34:48.791Z,14.30
2022-09-22T09:37:19.100Z,14.40
2022-09-22T09:39:46.219Z,14.40
2022-09-22T09:42:20.010Z,14.60
2022-09-22T09:44:51.919Z,14.60
2022-09-22T09:47:34.271Z,14.60
2022-09-22T09:50:01.141Z,14.80
2022-09-22T09:52:28.452Z,14.80
2022-09-22T09:54:55.230Z,14.90
2022-09-22T09:57:27.537Z,15.00
2022-09-22T10:00:32.179Z,15.10
2022-09-22T10:03:11.413Z,15.10
2022-09-22T10:05:38.656Z,15.30
2022-09-22T10:08:20.216Z,15.30
2022-09-22T10:10:47.863Z,15.40
2022-09-22T10:13:17.513Z,15.50
2022-09-22T10:15:59.550Z,15.50
2022-09-22T10:18:26.345Z,15.60
2022-09-22T10:21:03.659Z,15.70
2022-09-22T10:23:32.946Z,15.80
2022-09-22T10:26:13.751Z,15.90
2022-09-22T10:28:40.543Z,16.00
2022-09-22T10:31:17.920Z,16.00
2022-09-22T10:33:53.728Z,16.10
2022-09-22T10:36:20.698Z,16.10
2022-09-22T10:38:49.051Z,16.20
2022-09-22T10:41:20.538Z,16.30
2022-09-22T10:43:47.324Z,16.40
2022-09-22T10:46:34.872Z,16.40
2022-09-22T10:49:11.274Z,16.50
2022-09-22T10:51:44.152Z,16.60
2022-09-22T10:54:26.475Z,16.70
2022-09-22T10:56:54.696Z,16.70
2022-09-22T10:59:37.316Z,16.80
2022-09-22T11:02:23.092Z,16.90
2022-09-22T11:05:42.450Z,17.10
2022-09-22T11:08:38.860Z,17.20
2022-09-22T11:11:44.824Z,17.30
2022-09-22T11:14:17.844Z,17.40
2022-09-22T11:16:44.965Z,17.40
2022-09-22T11:19:13.233Z,17.50
2022-09-22T11:21:40.070Z,17.60
2022-09-22T11:24:22.060Z,17.70
2022-09-22T11:26:52.021Z,17.80
2022-09-22T11:29:51.541Z,18.20
2022-09-22T11:32:32.356Z,17.80
2022-09-22T11:35:22.500Z,17.90
2022-09-22T11:38:04.616Z,18.00
2022-09-22T11:40:50.375Z,18.10
2022-09-22T11:43:35.187Z,18.20
2022-09-22T11:46:05.184Z,18.40
2022-09-22T11:48:35.417Z,18.50
2022-09-22T11:51:21.183Z,18.30
2022-09-22T11:53:57.543Z,18.70
2022-09-22T11:56:43.435Z,18.80
2022-09-22T11:59:16.812Z,18.80
2022-09-22T12:01:44.113Z,19.00
2022-09-22T12:04:18.174Z,19.00
2022-09-22T12:06:49.368Z,19.00
2022-09-22T12:09:19.301Z,19.00
2022-09-22T12:11:47.926Z,19.00
2022-09-22T12:14:17.501Z,19.10
2022-09-22T12:17:07.404Z,19.20
2022-09-22T12:19:55.927Z,19.30
2022-09-22T12:22:41.466Z,19.60
2022-09-22T12:25:21.196Z,19.70
2022-09-22T12:27:58.798Z,19.80
2022-09-22T12:30:25.608Z,19.90
2022-09-22T12:32:52.482Z,19.90
2022-09-22T12:35:25.275Z,19.80
2022-09-22T12:37:55.669Z,19.80
2022-09-22T12:40:30.912Z,19.70
2022-09-22T12:42:59.335Z,19.60
2022-09-22T12:45:27.352Z,19.60
2022-09-22T12:47:55.460Z,19.50
2022-09-22T12:50:25.393Z,19.50
2022-09-22T12:52:52.151Z,19.40
2022-09-22T12:55:19.025Z,19.50
2022-09-22T12:57:47.204Z,19.40
2022-09-22T13:00:23.244Z,19.30
2022-09-22T13:02:50.324Z,19.30
2022-09-22T13:05:26.234Z,19.30
2022-09-22T13:07:56.445Z,19.30
2022-09-22T13:10:23.466Z,19.30
2022-09-22T13:13:05.467Z,19.30
2022-09-22T13:15:45.765Z,19.20
2022-09-22T13:18:31.646Z,19.20
2022-09-22T13:20:58.972Z,19.20
2022-09-22T13:23:26.232Z,19.20
2022-09-22T13:25:53.059Z,19.20
2022-09-22T13:28:24.019Z,19.30
2022-09-22T13:31:04.757Z,19.50
2022-09-22T13:33:36.627Z,19.70
2022-09-22T13:36:29.136Z,19.80
2022-09-22T13:38:57.654Z,19.80
2022-09-22T13:41:32.611Z,19.90
2022-09-22T13:44:02.642Z,19.90
2022-09-22T13:46:37.545Z,20.10
2022-09-22T13:49:06.147Z,20.40
2022-09-22T13:51:32.941Z,20.50
2022-09-22T13:53:59.932Z,20.60
2022-09-22T13:56:26.772Z,20.90
2022-09-22T13:58:56.964Z,21.00
2022-09-22T14:01:24.874Z,21.10
2022-09-22T14:03:52.264Z,21.10
2022-09-22T14:06:20.255Z,21.20
2022-09-22T14:08:48.215Z,21.20
2022-09-22T14:11:16.369Z,21.20
2022-09-22T14:13:55.843Z,21.20
2022-09-22T14:16:22.657Z,21.20
2022-09-22T14:18:52.280Z,21.20
2022-09-22T14:21:19.304Z,21.40
2022-09-22T14:23:48.285Z,21.60
2022-09-22T14:26:33.418Z,21.70
2022-09-22T14:29:10.614Z,22.20
2022-09-22T14:31:38.519Z,22.00
2022-09-22T14:34:07.634Z,22.10
2022-09-22T14:36:36.886Z,22.00
2022-09-22T14:39:09.959Z,21.90
2022-09-22T14:41:37.582Z,21.80
2022-09-22T14:44:43.003Z,21.70
2022-09-22T14:47:19.179Z,21.90
2022-09-22T14:49:47.636Z,22.10
2022-09-22T14:52:26.733Z,22.20
2022-09-22T14:54:58.153Z,22.20
2022-09-22T14:57:25.841Z,22.30
2022-09-22T15:00:12.369Z,22.40
2022-09-22T15:02:41.473Z,22.50
2022-09-22T15:05:09.712Z,22.70
2022-09-22T15:07:37.577Z,22.80
2022-09-22T15:10:06.582Z,22.90
2022-09-22T15:12:33.429Z,23.10
2022-09-22T15:15:00.431Z,23.20
2022-09-22T15:17:52.388Z,23.20
2022-09-22T15:20:20.149Z,23.20
2022-09-22T15:22:47.830Z,23.30
2022-09-22T15:25:17.974Z,23.40
2022-09-22T15:27:44.813Z,23.40
2022-09-22T15:30:16.245Z,23.40
2022-09-22T15:32:46.487Z,23.50
2022-09-22T15:35:13.751Z,23.50
2022-09-22T15:37:42.196Z,23.50
2022-09-22T15:40:21.205Z,23.50
2022-09-22T15:43:11.273Z,23.50
2022-09-22T15:45:37.310Z,23.50
2022-09-22T15:48:04.116Z,23.40
2022-09-22T15:50:30.935Z,23.50
2022-09-22T15:52:57.767Z,23.50
2022-09-22T15:55:24.828Z,23.40
2022-09-22T15:57:54.803Z,23.40
2022-09-22T16:00:23.213Z,23.30
2022-09-22T16:02:50.059Z,23.30
2022-09-22T16:05:18.382Z,23.30
2022-09-22T16:07:46.316Z,23.30
2022-09-22T16:10:14.211Z,23.20
2022-09-22T16:12:41.952Z,23.20
2022-09-22T16:15:12.863Z,23.10
2022-09-22T16:17:44.830Z,23.20
2022-09-22T16:20:12.816Z,23.00
2022-09-22T16:22:40.225Z,22.90
2022-09-22T16:25:07.881Z,22.80
2022-09-22T16:27:36.198Z,22.60
2022-09-22T16:30:03.044Z,22.60
2022-09-22T16:32:29.835Z,22.50
2022-09-22T16:34:56.695Z,22.40
2022-09-22T16:37:23.495Z,22.30
2022-09-22T16:39:50.354Z,22.20
2022-09-22T16:42:22.881Z,22.00
2022-09-22T16:44:50.534Z,21.70
2022-09-22T16:47:21.153Z,21.40
2022-09-22T16:49:49.554Z,21.20
2022-09-22T16:52:16.690Z,20.90
2022-09-22T16:54:44.131Z,20.70
2022-09-22T16:57:10.867Z,20.50
2022-09-22T16:59:38.031Z,20.20
2022-09-22T17:02:04.907Z,20.00
2022-09-22T17:04:32.336Z,19.90
2022-09-22T17:06:59.196Z,19.70
2022-09-22T17:09:31.963Z,19.10
2022-09-22T17:11:59.429Z,19.40
2022-09-22T17:14:27.840Z,19.20
2022-09-22T17:16:56.515Z,19.10
2022-09-22T17:19:28.767Z,18.90
2022-09-22T17:21:56.097Z,18.80
2022-09-22T17:24:23.474Z,18.60
2022-09-22T17:26:54.476Z,18.50
2022-09-22T17:29:25.446Z,18.40
2022-09-22T17:31:53.310Z,18.30
2022-09-22T17:34:20.129Z,18.20
2022-09-22T17:36:46.988Z,17.70
2022-09-22T17:39:14.032Z,18.00
2022-09-22T17:41:48.018Z,17.90
2022-09-22T17:44:18.259Z,17.80
2022-09-22T17:47:08.319Z,17.80
2022-09-22T17:49:53.846Z,17.60
2022-09-22T17:52:30.090Z,17.50
2022-09-22T17:55:07.295Z,17.80
2022-09-22T17:57:35.714Z,17.40
2022-09-22T18:00:06.481Z,17.30
2022-09-22T18:02:41.493Z,17.00
2022-09-22T18:05:50.563Z,17.30
2022-09-22T18:08:27.060Z,17.20
2022-09-22T18:10:59.233Z,17.10
2022-09-22T18:13:28.695Z,17.00
2022-09-22T18:16:17.845Z,17.00
2022-09-22T18:18:45.259Z,17.00
2022-09-22T18:21:12.261Z,16.80
2022-09-22T18:23:41.028Z,16.80
2022-09-22T18:26:17.353Z,16.80
2022-09-22T18:28:44.739Z,16.80
2022-09-22T18:37:03.347Z,16.70
2022-09-22T18:42:32.523Z,16.30
2022-09-22T18:45:00.044Z,16.30
2022-09-22T18:47:27.055Z,16.30
2022-09-22T18:56:26.683Z,16.30
2022-09-22T18:58:56.717Z,16.30
2022-09-22T19:01:24.011Z,16.10
2022-09-22T19:03:51.878Z,16.00
2022-09-22T19:06:23.902Z,16.00
2022-09-22T19:08:51.242Z,15.90
2022-09-22T19:11:24.469Z,15.90
2022-09-22T19:13:53.113Z,15.80
2022-09-22T19:16:22.611Z,15.80
2022-09-22T19:18:57.160Z,15.70
2022-09-22T19:21:25.341Z,15.70
2022-09-22T19:23:57.436Z,15.70
2022-09-22T19:26:28.392Z,15.30
2022-09-22T19:28:58.222Z,15.60
2022-09-22T19:31:25.433Z,15.60
2022-09-22T19:34:00.154Z,15.60
2022-09-22T19:36:37.120Z,15.30
2022-09-22T19:39:14.867Z,15.40
2022-09-22T19:41:48.416Z,15.30
2022-09-22T19:44:20.194Z,15.40
2022-09-22T19:46:50.322Z,15.40
2022-09-22T19:49:17.640Z,15.40
2022-09-22T19:51:44.910Z,15.20
2022-09-22T19:54:12.140Z,15.20
2022-09-22T19:56:39.232Z,15.20
2022-09-22T19:59:09.123Z,15.10
2022-09-22T20:01:41.543Z,15.00
2022-09-22T20:04:17.896Z,15.10
2022-09-22T20:06:45.130Z,15.00
2022-09-22T20:09:12.113Z,14.90
2022-09-22T20:11:42.005Z,14.90
2022-09-22T20:14:25.680Z,14.90
2022-09-22T20:16:56.876Z,14.80
2022-09-22T20:19:25.487Z,14.70
2022-09-22T20:21:54.580Z,14.80
2022-09-22T20:24:22.718Z,14.70
2022-09-22T20:26:49.889Z,14.70
2022-09-22T20:29:17.082Z,14.60
2022-09-22T20:31:44.488Z,14.60
2022-09-22T20:34:16.308Z,14.60
2022-09-22T20:36:43.464Z,14.50
2022-09-22T20:39:13.311Z,14.50
2022-09-22T20:41:41.020Z,14.40
2022-09-22T20:44:14.941Z,14.30
2022-09-22T20:46:42.607Z,14.50
2022-09-22T20:49:13.583Z,14.20
2022-09-22T20:51:42.653Z,14.10
2022-09-22T20:54:09.881Z,14.10
2022-09-22T20:56:40.780Z,14.10
2022-09-22T20:59:09.980Z,14.00
2022-09-22T21:01:36.950Z,14.00
2022-09-22T21:04:03.912Z,14.00
2022-09-22T21:06:31.127Z,14.00
2022-09-22T21:09:16.891Z,14.00
2022-09-22T21:11:44.144Z,14.10
2022-09-22T21:14:11.911Z,14.00
2022-09-22T21:16:39.534Z,14.00
2022-09-22T21:19:07.684Z,14.00
2022-09-22T21:21:38.620Z,14.00
2022-09-22T21:24:05.618Z,14.00
2022-09-22T21:26:33.106Z,13.90
2022-09-22T21:29:00.210Z,13.90
2022-09-22T21:31:27.584Z,13.90
2022-09-22T21:33:54.862Z,13.70
2022-09-22T21:36:22.611Z,13.80
2022-09-22T21:38:53.964Z,13.80
2022-09-22T21:41:21.912Z,13.80
2022-09-22T21:43:51.961Z,13.70
2022-09-22T21:46:20.093Z,13.70
2022-09-22T21:48:47.249Z,13.70
2022-09-22T21:51:15.632Z,13.60
2022-09-22T21:53:44.195Z,13.50
2022-09-22T21:56:12.133Z,13.50
2022-09-22T21:58:40.133Z,13.50
2022-09-22T22:01:07.059Z,13.40
2022-09-22T22:03:34.213Z,13.30
2022-09-22T22:06:07.560Z,13.40
2022-09-22T22:08:37.835Z,13.30
2022-09-22T22:11:09.498Z,13.30
2022-09-22T22:13:38.040Z,13.30
2022-09-22T22:16:11.553Z,13.30
2022-09-22T22:18:38.629Z,13.20
2022-09-22T22:21:10.688Z,13.30
2022-09-22T22:23:40.931Z,13.20
2022-09-22T22:26:12.938Z,13.20
2022-09-22T22:28:43.733Z,13.20
2022-09-22T22:31:12.386Z,13.10
2022-09-22T22:33:40.179Z,13.10
2022-09-22T22:36:08.157Z,13.10
2022-09-22T22:38:35.764Z,13.10
2022-09-22T22:41:06.979Z,13.10
2022-09-22T22:43:34.076Z,13.00
2022-09-22T22:46:01.251Z,13.00
2022-09-22T22:48:28.487Z,13.10
2022-09-22T22:50:55.526Z,13.00
2022-09-22T22:53:22.699Z,13.00
2022-09-22T22:55:55.097Z,13.00
2022-09-22T22:58:22.613Z,12.90
2022-09-22T23:00:49.651Z,12.90
2022-09-22T23:03:16.527Z,12.90
2022-09-22T23:05:43.595Z,12.90
2022-09-22T23:08:10.699Z,12.80
2022-09-22T23:10:37.779Z,12.80
2022-09-22T23:13:07.152Z,12.80
2022-09-22T23:15:34.138Z,12.70
2022-09-22T23:18:01.161Z,12.70
2022-09-22T23:20:27.938Z,12.70
2022-09-22T23:22:54.800Z,12.70
2022-09-22T23:25:22.620Z,12.60
2022-09-22T23:27:49.626Z,12.50
2022-09-22T23:30:16.563Z,12.60
2022-09-22T23:32:43.962Z,12.60
2022-09-22T23:35:10.719Z,12.50
2022-09-22T23:37:37.517Z,12.40
2022-09-22T23:40:04.429Z,12.40
2022-09-22T23:42:31.293Z,12.40
2022-09-22T23:44:57.993Z,12.40
2022-09-22T23:47:24.714Z,12.30
2022-09-22T23:49:51.423Z,12.20
2022-09-22T23:52:18.179Z,12.10
2022-09-22T23:54:44.896Z,12.10
2022-09-22T23:57:11.899Z,12.00
2022-09-22T23:59:38.612Z,11.90
