createdAt,value
2023-02-17T00:04:42.341Z,99363.54
2023-02-17T00:09:50.025Z,99357.67
2023-02-17T00:14:57.299Z,99356.72
2023-02-17T00:19:59.105Z,99352.02
2023-02-17T00:25:00.876Z,99354.49
2023-02-17T00:30:02.692Z,99354.90
2023-02-17T00:35:05.647Z,99349.90
2023-02-17T00:40:07.983Z,99348.34
2023-02-17T00:45:09.956Z,99347.22
2023-02-17T00:50:11.689Z,99340.20
2023-02-17T00:55:13.395Z,99337.52
2023-02-17T01:00:15.705Z,99332.96
2023-02-17T01:05:17.665Z,99327.02
2023-02-17T01:10:21.570Z,99327.83
2023-02-17T01:15:23.294Z,99324.48
2023-02-17T01:20:25.040Z,99319.02
2023-02-17T01:25:26.762Z,99319.37
2023-02-17T01:30:31.216Z,99323.61
2023-02-17T01:35:34.823Z,99319.91
2023-02-17T01:40:36.539Z,99308.99
2023-02-17T01:45:50.516Z,99312.76
2023-02-17T01:51:03.046Z,99318.66
2023-02-17T01:56:06.496Z,99318.81
2023-02-17T02:01:08.736Z,99308.66
2023-02-17T02:06:16.375Z,99306.81
2023-02-17T02:11:18.162Z,99309.73
2023-02-17T02:16:29.567Z,99301.47
2023-02-17T02:21:46.677Z,99298.49
2023-02-17T02:27:24.294Z,99285.89
2023-02-17T02:32:55.165Z,99281.23
2023-02-17T02:38:06.857Z,99270.32
2023-02-17T02:43:10.000Z,99263.70
2023-02-17T02:48:12.113Z,99268.90
2023-02-17T02:53:36.032Z,99271.64
2023-02-17T02:59:16.252Z,99262.27
2023-02-17T03:04:37.027Z,99268.09
2023-02-17T03:09:40.756Z,99266.55
2023-02-17T03:14:43.626Z,99257.27
2023-02-17T03:19:47.633Z,99238.77
2023-02-17T03:24:50.757Z,99242.64
2023-02-17T03:29:53.146Z,99244.80
2023-02-17T03:34:55.096Z,99244.86
2023-02-17T03:39:59.108Z,99241.44
2023-02-17T03:45:00.775Z,99235.36
2023-02-17T03:50:02.335Z,99233.13
2023-02-17T03:55:04.193Z,99225.02
2023-02-17T04:00:08.061Z,99223.88
2023-02-17T04:05:14.720Z,99213.83
2023-02-17T04:10:17.009Z,99212.84
2023-02-17T04:15:18.823Z,99215.98
2023-02-17T04:20:20.613Z,99224.27
2023-02-17T04:25:23.474Z,99216.89
2023-02-17T04:30:32.365Z,99214.36
2023-02-17T04:35:34.030Z,99210.46
2023-02-17T04:40:36.001Z,99208.55
2023-02-17T04:45:38.422Z,99206.59
2023-02-17T04:50:40.381Z,99193.26
2023-02-17T04:55:42.922Z,99188.94
2023-02-17T05:00:47.215Z,99186.83
2023-02-17T05:05:49.616Z,99180.08
2023-02-17T05:10:52.556Z,99176.06
2023-02-17T05:15:54.330Z,99171.67
2023-02-17T05:20:55.964Z,99161.43
2023-02-17T05:25:57.601Z,99159.94
2023-02-17T05:31:00.733Z,99163.79
2023-02-17T05:36:05.772Z,99169.85
2023-02-17T05:41:08.334Z,99162.27
2023-02-17T05:46:10.411Z,99163.68
2023-02-17T05:51:13.874Z,99158.09
2023-02-17T05:56:15.603Z,99164.80
2023-02-17T06:01:17.319Z,99155.82
2023-02-17T06:06:19.467Z,99151.50
2023-02-17T06:11:21.383Z,99142.98
2023-02-17T06:16:23.510Z,99141.81
2023-02-17T06:21:25.470Z,99132.58
2023-02-17T06:26:27.210Z,99128.33
2023-02-17T06:31:29.143Z,99124.83
2023-02-17T06:36:30.939Z,99115.04
2023-02-17T06:41:32.611Z,99119.75
2023-02-17T06:46:34.468Z,99116.80
2023-02-17T06:51:44.335Z,99119.48
2023-02-17T06:56:46.220Z,99113.95
2023-02-17T07:01:49.838Z,99111.79
2023-02-17T07:06:51.795Z,99120.67
2023-02-17T07:11:53.517Z,99118.13
2023-02-17T07:16:55.283Z,99119.62
2023-02-17T07:21:57.114Z,99108.23
2023-02-17T07:26:58.936Z,99122.09
2023-02-17T07:32:00.690Z,99127.51
2023-02-17T07:37:02.452Z,99124.36
2023-02-17T07:42:05.200Z,99116.30
2023-02-17T07:47:07.842Z,99106.77
2023-02-17T07:52:09.632Z,99107.29
2023-02-17T07:57:11.373Z,99106.17
2023-02-17T08:02:13.067Z,99100.88
2023-02-17T08:07:14.956Z,99095.92
2023-02-17T08:12:42.392Z,99093.31
2023-02-17T08:17:44.501Z,99089.45
2023-02-17T08:22:46.208Z,99080.73
2023-02-17T08:27:47.959Z,99076.48
2023-02-17T08:32:49.684Z,99076.14
2023-02-17T08:37:51.905Z,99077.56
2023-02-17T08:42:53.649Z,99086.20
2023-02-17T08:47:55.893Z,99081.73
2023-02-17T08:52:58.802Z,99080.13
2023-02-17T08:58:00.721Z,99078.56
2023-02-17T09:03:02.446Z,99073.42
2023-02-17T09:08:04.306Z,99088.09
2023-02-17T09:13:06.060Z,99086.27
2023-02-17T09:18:07.777Z,99086.52
2023-02-17T09:23:09.533Z,99082.84
2023-02-17T09:28:13.905Z,99068.33
2023-02-17T09:33:15.610Z,99065.77
2023-02-17T09:38:17.356Z,99065.73
2023-02-17T09:43:25.116Z,99065.96
2023-02-17T09:48:31.252Z,99066.02
2023-02-17T09:54:01.028Z,99072.81
2023-02-17T09:59:11.773Z,99074.80
2023-02-17T10:04:21.244Z,99071.10
2023-02-17T10:09:34.549Z,99071.70
2023-02-17T10:14:51.902Z,99062.36
2023-02-17T10:20:02.809Z,99064.93
2023-02-17T10:25:16.500Z,99057.50
2023-02-17T10:30:49.696Z,99045.75
2023-02-17T10:35:54.343Z,99036.90
2023-02-17T10:40:56.511Z,99032.56
2023-02-17T10:46:02.424Z,99014.48
2023-02-17T10:51:04.725Z,99011.05
2023-02-17T10:56:17.428Z,99015.36
2023-02-17T11:01:19.817Z,99006.72
2023-02-17T11:06:22.591Z,98983.08
2023-02-17T11:11:28.127Z,98964.58
2023-02-17T11:16:39.760Z,98946.95
2023-02-17T11:21:43.545Z,98947.56
2023-02-17T11:27:05.195Z,98948.79
2023-02-17T11:32:12.536Z,98932.74
2023-02-17T11:37:14.463Z,98920.62
2023-02-17T11:42:24.129Z,98920.73
2023-02-17T11:47:43.226Z,98916.55
2023-02-17T11:53:08.037Z,98909.34
2023-02-17T11:58:27.975Z,98898.73
2023-02-17T12:04:07.878Z,98892.73
2023-02-17T12:09:35.169Z,98884.81
2023-02-17T12:14:51.919Z,98881.70
2023-02-17T12:20:09.143Z,98880.14
2023-02-17T12:25:27.096Z,98878.29
2023-02-17T12:30:46.221Z,98873.45
2023-02-17T12:36:10.365Z,98866.05
2023-02-17T12:41:22.668Z,98856.73
2023-02-17T12:46:29.729Z,98846.59
2023-02-17T12:52:10.889Z,98840.80
2023-02-17T12:57:22.643Z,98828.40
2023-02-17T13:02:26.366Z,98822.58
2023-02-17T13:07:47.427Z,98813.08
2023-02-17T13:13:05.213Z,98799.80
2023-02-17T13:18:13.230Z,98785.80
2023-02-17T13:23:30.634Z,98780.94
2023-02-17T13:28:38.430Z,98777.81
2023-02-17T13:33:49.286Z,98769.45
2023-02-17T13:39:04.127Z,98757.16
2023-02-17T13:44:38.538Z,98747.02
2023-02-17T13:49:40.393Z,98742.58
2023-02-17T13:54:51.945Z,98739.14
2023-02-17T14:00:04.322Z,98738.84
2023-02-17T14:05:20.034Z,98742.04
2023-02-17T14:10:25.232Z,98731.77
2023-02-17T14:15:29.405Z,98726.67
2023-02-17T14:20:36.518Z,98717.46
2023-02-17T14:25:47.070Z,98713.95
2023-02-17T14:30:49.537Z,98707.48
2023-02-17T14:36:04.264Z,98687.22
2023-02-17T14:41:09.268Z,98669.58
2023-02-17T14:46:11.139Z,98675.64
2023-02-17T14:51:16.142Z,98667.30
2023-02-17T14:56:38.375Z,98659.78
2023-02-17T15:01:40.197Z,98657.59
2023-02-17T15:06:49.290Z,98655.66
2023-02-17T15:11:51.818Z,98638.56
2023-02-17T15:16:53.511Z,98629.16
2023-02-17T15:21:57.131Z,98623.67
2023-02-17T15:27:00.104Z,98608.70
2023-02-17T15:32:04.949Z,98596.94
2023-02-17T15:37:07.060Z,98588.41
2023-02-17T15:42:19.207Z,98577.19
2023-02-17T15:47:21.502Z,98569.42
2023-02-17T15:52:23.191Z,98556.84
2023-02-17T15:57:25.439Z,98549.75
2023-02-17T16:02:27.497Z,98546.86
2023-02-17T16:07:29.211Z,98552.52
2023-02-17T16:12:31.622Z,98543.12
2023-02-17T16:17:33.426Z,98548.27
2023-02-17T16:22:35.197Z,98535.83
2023-02-17T16:27:37.787Z,98524.77
2023-02-17T16:32:39.513Z,98506.62
2023-02-17T16:37:41.986Z,98499.33
2023-02-17T16:42:43.866Z,98494.67
2023-02-17T16:47:49.237Z,98486.49
2023-02-17T16:52:52.891Z,98475.80
2023-02-17T16:57:55.357Z,98475.02
2023-02-17T17:02:58.758Z,98463.95
2023-02-17T17:08:00.518Z,98459.09
2023-02-17T17:13:02.247Z,98456.95
2023-02-17T17:18:09.181Z,98448.31
2023-02-17T17:23:14.862Z,98447.52
2023-02-17T17:28:19.228Z,98454.73
2023-02-17T17:33:20.869Z,98461.41
2023-02-17T17:38:22.563Z,98458.56
2023-02-17T17:43:27.118Z,98467.64
2023-02-17T17:48:29.045Z,98471.23
2023-02-17T17:53:30.840Z,98469.13
2023-02-17T17:58:34.226Z,98457.36
2023-02-17T18:03:36.535Z,98450.52
2023-02-17T18:08:39.418Z,98450.73
2023-02-17T18:13:43.972Z,98454.73
2023-02-17T18:18:47.107Z,98450.61
2023-02-17T18:23:52.235Z,98456.51
2023-02-17T18:28:54.921Z,98449.79
2023-02-17T18:33:59.989Z,98464.82
2023-02-17T18:39:05.869Z,98450.04
2023-02-17T18:44:08.235Z,98453.75
2023-02-17T18:49:10.980Z,98462.56
2023-02-17T18:54:15.256Z,98464.91
2023-02-17T18:59:16.968Z,98459.55
2023-02-17T19:04:18.588Z,98458.98
2023-02-17T19:09:20.303Z,98460.96
2023-02-17T19:14:22.082Z,98460.89
2023-02-17T19:19:23.860Z,98466.81
2023-02-17T19:24:25.806Z,98468.78
2023-02-17T19:29:27.809Z,98467.98
2023-02-17T19:34:31.625Z,98470.92
2023-02-17T19:39:45.484Z,98473.02
2023-02-17T19:44:48.487Z,98463.53
2023-02-17T19:49:50.242Z,98456.80
2023-02-17T19:55:01.169Z,98453.09
2023-02-17T20:00:04.404Z,98446.65
2023-02-17T20:05:08.816Z,98441.75
2023-02-17T20:10:12.464Z,98451.98
2023-02-17T20:15:14.677Z,98450.55
2023-02-17T20:20:16.492Z,98448.38
2023-02-17T20:25:18.457Z,98445.36
2023-02-17T20:30:20.423Z,98440.61
2023-02-17T20:35:22.221Z,98438.79
2023-02-17T20:40:23.852Z,98437.95
2023-02-17T20:45:25.991Z,98421.73
2023-02-17T20:50:28.457Z,98425.20
2023-02-17T20:55:30.522Z,98425.72
2023-02-17T21:00:32.449Z,98417.49
2023-02-17T21:05:34.679Z,98418.69
2023-02-17T21:10:39.729Z,98418.87
2023-02-17T21:15:41.364Z,98411.86
2023-02-17T21:20:43.133Z,98406.59
2023-02-17T21:25:46.240Z,98422.06
2023-02-17T21:30:48.189Z,98426.91
2023-02-17T21:35:53.068Z,98416.11
2023-02-17T21:40:54.782Z,98418.52
2023-02-17T21:45:56.513Z,98417.67
2023-02-17T21:51:07.590Z,98412.56
2023-02-17T21:56:10.172Z,98419.63
2023-02-17T22:01:14.925Z,98423.92
2023-02-17T22:06:20.126Z,98440.39
2023-02-17T22:11:33.573Z,98467.69
2023-02-17T22:16:38.654Z,98470.45
2023-02-17T22:21:41.076Z,98476.11
2023-02-17T22:26:43.346Z,98475.40
2023-02-17T22:31:47.960Z,98475.00
2023-02-17T22:36:49.841Z,98468.76
2023-02-17T22:41:51.695Z,98478.98
2023-02-17T22:46:53.328Z,98481.83
2023-02-17T22:51:55.081Z,98482.93
2023-02-17T22:56:56.857Z,98481.98
2023-02-17T23:01:59.212Z,98469.92
2023-02-17T23:07:00.890Z,98471.42
2023-02-17T23:12:02.829Z,98471.89
2023-02-17T23:17:11.388Z,98464.84
